createdAt,value
2022-09-28T00:03:20.645Z,16.40
2022-09-28T00:07:31.380Z,16.40
2022-09-28T00:11:40.563Z,16.40
2022-09-28T00:15:49.642Z,16.40
2022-09-28T00:20:01.259Z,16.40
2022-09-28T00:24:16.346Z,16.40
2022-09-28T00:28:25.291Z,16.40
2022-09-28T00:32:34.387Z,16.40
2022-09-28T00:36:46.775Z,16.40
2022-09-28T00:40:57.796Z,16.40
2022-09-28T00:45:11.256Z,16.40
2022-09-28T00:49:25.627Z,16.40
2022-09-28T00:53:37.713Z,16.50
2022-09-28T00:57:51.707Z,16.40
2022-09-28T01:02:01.150Z,16.40
2022-09-28T01:06:10.961Z,16.40
2022-09-28T01:10:20.849Z,16.40
2022-09-28T01:14:31.679Z,16.40
2022-09-28T01:18:49.828Z,16.40
2022-09-28T01:23:34.452Z,16.40
2022-09-28T01:27:49.628Z,16.40
2022-09-28T01:32:08.623Z,16.40
2022-09-28T01:36:32.099Z,16.40
2022-09-28T01:40:44.692Z,16.40
2022-09-28T01:45:00.103Z,16.30
2022-09-28T01:49:14.655Z,16.30
2022-09-28T01:53:28.915Z,16.30
2022-09-28T01:57:42.696Z,16.30
2022-09-28T02:01:59.328Z,16.30
2022-09-28T02:06:14.267Z,16.30
2022-09-28T02:10:26.716Z,16.20
2022-09-28T02:14:44.457Z,16.20
2022-09-28T02:18:54.934Z,16.20
2022-09-28T02:23:06.376Z,16.10
2022-09-28T02:27:20.655Z,16.10
2022-09-28T02:31:30.108Z,16.10
2022-09-28T02:35:41.263Z,16.10
2022-09-28T02:39:50.151Z,16.10
2022-09-28T02:44:09.570Z,16.00
2022-09-28T02:48:43.724Z,16.10
2022-09-28T02:53:12.089Z,16.00
2022-09-28T02:57:32.300Z,16.10
2022-09-28T03:01:50.797Z,16.00
2022-09-28T03:06:03.684Z,16.00
2022-09-28T03:10:19.059Z,16.00
2022-09-28T03:14:28.200Z,16.00
2022-09-28T03:18:37.448Z,16.00
2022-09-28T03:23:06.065Z,16.00
2022-09-28T03:27:25.898Z,16.00
2022-09-28T03:31:36.400Z,15.90
2022-09-28T03:35:48.524Z,15.90
2022-09-28T03:39:57.614Z,15.90
2022-09-28T03:44:12.276Z,15.90
2022-09-28T03:48:27.729Z,15.90
2022-09-28T03:52:40.253Z,15.90
2022-09-28T03:56:49.444Z,15.80
2022-09-28T04:01:04.449Z,15.90
2022-09-28T04:05:13.546Z,15.80
2022-09-28T04:09:22.602Z,15.90
2022-09-28T04:13:32.129Z,15.90
2022-09-28T04:17:42.869Z,15.90
2022-09-28T04:21:52.220Z,15.90
2022-09-28T04:26:01.239Z,15.90
2022-09-28T04:30:11.888Z,15.90
2022-09-28T04:34:23.903Z,15.80
2022-09-28T04:38:51.777Z,15.80
2022-09-28T04:43:01.709Z,15.80
2022-09-28T04:47:10.730Z,15.70
2022-09-28T04:51:20.986Z,15.50
2022-09-28T04:55:32.673Z,15.10
2022-09-28T04:59:41.528Z,14.90
2022-09-28T05:03:50.506Z,14.80
2022-09-28T05:08:01.486Z,14.70
2022-09-28T05:12:10.988Z,14.60
2022-09-28T05:16:20.639Z,14.60
2022-09-28T05:20:29.518Z,14.50
2022-09-28T05:24:39.888Z,14.50
2022-09-28T05:28:48.757Z,14.40
2022-09-28T05:32:57.740Z,14.40
2022-09-28T05:37:06.593Z,14.30
2022-09-28T05:41:17.082Z,14.30
2022-09-28T05:45:26.062Z,14.30
2022-09-28T05:49:35.138Z,14.30
2022-09-28T05:53:43.981Z,14.20
2022-09-28T05:57:54.537Z,14.20
2022-09-28T06:02:03.796Z,14.20
2022-09-28T06:06:12.723Z,14.10
2022-09-28T06:10:21.704Z,14.10
2022-09-28T06:14:32.225Z,14.00
2022-09-28T06:18:41.684Z,14.00
2022-09-28T06:22:53.324Z,14.00
2022-09-28T06:27:02.255Z,13.90
2022-09-28T06:31:13.055Z,13.90
2022-09-28T06:35:22.587Z,13.90
2022-09-28T06:40:01.986Z,13.90
2022-09-28T06:44:15.562Z,13.80
2022-09-28T06:48:30.044Z,13.80
2022-09-28T06:57:20.690Z,13.80
2022-09-28T07:01:30.590Z,13.70
2022-09-28T07:05:46.553Z,13.80
2022-09-28T07:10:04.503Z,13.90
2022-09-28T07:14:29.805Z,14.00
2022-09-28T07:18:46.706Z,14.20
2022-09-28T07:23:04.666Z,14.30
2022-09-28T07:27:23.449Z,14.40
2022-09-28T07:31:36.305Z,14.50
2022-09-28T07:35:56.166Z,14.60
2022-09-28T07:40:34.955Z,14.60
2022-09-28T07:44:48.304Z,14.60
2022-09-28T07:48:59.458Z,14.70
2022-09-28T07:53:23.605Z,14.70
2022-09-28T07:57:36.688Z,14.60
2022-09-28T08:01:47.049Z,14.60
2022-09-28T08:06:00.592Z,14.70
2022-09-28T08:10:11.689Z,14.70
2022-09-28T08:14:23.729Z,14.70
2022-09-28T08:18:33.891Z,14.80
2022-09-28T08:22:44.671Z,14.80
2022-09-28T08:26:55.944Z,14.80
2022-09-28T08:31:07.961Z,14.90
2022-09-28T09:03:47.437Z,15.00
2022-09-28T09:08:10.565Z,14.90
2022-09-28T09:12:28.088Z,14.90
2022-09-28T09:16:47.802Z,14.90
2022-09-28T09:21:02.732Z,15.00
2022-09-28T09:25:21.127Z,15.10
2022-09-28T09:29:40.516Z,15.10
2022-09-28T09:34:15.663Z,15.00
2022-09-28T09:38:42.613Z,15.00
2022-09-28T09:43:03.668Z,15.00
2022-09-28T09:47:18.988Z,15.10
2022-09-28T09:51:38.911Z,15.10
2022-09-28T09:55:55.249Z,15.20
2022-09-28T10:00:06.247Z,15.30
2022-09-28T10:04:22.388Z,15.40
2022-09-28T10:08:36.150Z,15.50
2022-09-28T10:12:49.656Z,15.40
2022-09-28T10:17:00.293Z,15.30
2022-09-28T10:21:15.252Z,15.30
2022-09-28T10:25:24.607Z,15.40
2022-09-28T10:29:45.068Z,15.60
2022-09-28T10:33:56.170Z,15.70
2022-09-28T10:38:16.109Z,15.70
2022-09-28T10:42:30.229Z,15.70
2022-09-28T10:46:41.491Z,15.70
2022-09-28T10:51:01.809Z,15.80
2022-09-28T10:55:30.807Z,16.00
2022-09-28T10:59:41.668Z,16.20
2022-09-28T11:03:57.928Z,16.10
2022-09-28T11:08:09.387Z,16.30
2022-09-28T11:12:22.087Z,16.40
2022-09-28T11:16:32.704Z,16.40
2022-09-28T11:20:49.988Z,16.50
2022-09-28T11:25:25.849Z,16.60
2022-09-28T11:29:39.504Z,16.70
2022-09-28T11:33:50.089Z,16.80
2022-09-28T11:38:16.783Z,17.00
2022-09-28T11:42:37.391Z,17.10
2022-09-28T11:46:53.391Z,17.00
2022-09-28T11:51:09.988Z,17.00
2022-09-28T11:55:27.849Z,17.20
2022-09-28T11:59:44.728Z,17.50
2022-09-28T12:04:33.648Z,17.50
2022-09-28T12:09:12.287Z,17.60
2022-09-28T12:13:38.128Z,17.50
2022-09-28T12:17:53.090Z,17.40
2022-09-28T12:22:08.169Z,17.30
2022-09-28T12:26:34.628Z,16.30
2022-09-28T12:30:51.178Z,15.30
2022-09-28T12:35:00.629Z,14.80
2022-09-28T12:39:57.702Z,14.50
2022-09-28T12:44:36.415Z,14.30
2022-09-28T12:54:16.371Z,14.80
2022-09-28T12:58:48.692Z,15.40
2022-09-28T13:03:32.088Z,15.60
2022-09-28T13:07:51.229Z,15.80
2022-09-28T13:12:13.467Z,15.70
2022-09-28T13:16:31.288Z,15.80
2022-09-28T13:21:13.308Z,16.00
2022-09-28T13:25:26.950Z,16.10
2022-09-28T13:29:58.753Z,16.10
2022-09-28T13:34:24.110Z,16.30
2022-09-28T13:38:56.610Z,16.40
2022-09-28T13:43:21.012Z,16.60
2022-09-28T13:47:46.968Z,16.90
2022-09-28T13:52:08.747Z,16.90
2022-09-28T14:01:11.775Z,16.50
2022-09-28T14:05:57.610Z,16.50
2022-09-28T14:10:21.571Z,16.50
2022-09-28T14:14:53.750Z,16.70
2022-09-28T14:19:46.108Z,17.00
2022-09-28T14:24:22.809Z,17.20
2022-09-28T14:28:51.369Z,17.20
2022-09-28T14:33:17.870Z,17.20
2022-09-28T14:37:51.409Z,17.20
2022-09-28T14:42:25.789Z,17.10
2022-09-28T14:46:45.928Z,17.00
2022-09-28T14:50:57.970Z,17.00
2022-09-28T15:00:16.488Z,17.00
2022-09-28T15:04:31.135Z,16.70
2022-09-28T15:08:41.388Z,16.50
2022-09-28T15:12:54.430Z,16.10
2022-09-28T15:22:16.749Z,15.50
2022-09-28T15:26:39.950Z,15.40
2022-09-28T15:31:10.335Z,15.40
2022-09-28T15:35:32.631Z,15.30
2022-09-28T15:48:53.569Z,15.70
2022-09-28T15:53:10.690Z,16.00
2022-09-28T16:02:15.321Z,15.90
2022-09-28T16:06:25.888Z,15.90
2022-09-28T16:10:38.009Z,15.80
2022-09-28T16:19:40.348Z,15.70
2022-09-28T16:43:16.829Z,15.20
2022-09-28T16:47:30.551Z,15.10
2022-09-28T17:01:09.906Z,14.90
2022-09-28T17:05:29.849Z,14.90
2022-09-28T17:58:29.549Z,13.90
2022-09-28T18:22:16.509Z,13.80
2022-09-28T18:26:45.916Z,13.70
2022-09-28T18:30:55.187Z,13.70
2022-09-28T18:53:35.412Z,13.50
2022-09-28T18:58:28.071Z,13.50
2022-09-28T19:02:52.240Z,13.40
2022-09-28T19:07:03.131Z,13.40
2022-09-28T19:11:14.436Z,13.30
2022-09-28T19:15:23.669Z,13.30
2022-09-28T19:19:32.811Z,13.30
2022-09-28T19:23:49.003Z,13.40
2022-09-28T19:27:58.550Z,13.40
2022-09-28T19:32:07.651Z,13.40
2022-09-28T19:36:19.249Z,13.40
2022-09-28T19:40:41.157Z,13.30
2022-09-28T19:50:11.156Z,13.30
2022-09-28T19:54:36.338Z,13.20
2022-09-28T20:03:28.691Z,13.30
2022-09-28T20:27:06.710Z,13.20
2022-09-28T20:31:16.454Z,13.20
2022-09-28T20:40:16.370Z,13.10
2022-09-28T20:49:46.969Z,13.00
2022-09-28T21:03:21.490Z,13.00
2022-09-28T21:07:32.512Z,13.00
2022-09-28T21:11:41.911Z,13.00
2022-09-28T21:15:53.002Z,13.10
2022-09-28T21:20:02.074Z,13.00
2022-09-28T21:24:12.810Z,13.00
2022-09-28T21:28:21.891Z,13.00
2022-09-28T21:32:31.412Z,13.00
2022-09-28T21:36:40.969Z,13.00
2022-09-28T21:41:48.673Z,12.90
2022-09-28T22:00:30.156Z,13.00
2022-09-28T22:09:30.811Z,13.10
2022-09-28T22:19:02.331Z,13.00
2022-09-28T22:27:54.571Z,13.00
