createdAt,value
2023-11-13T00:00:03.176Z,25.24
2023-11-13T00:00:13.172Z,25.24
2023-11-13T00:00:23.184Z,25.24
2023-11-13T00:00:33.209Z,25.24
2023-11-13T00:00:43.318Z,25.25
2023-11-13T00:00:53.266Z,25.24
2023-11-13T00:01:03.357Z,25.24
2023-11-13T00:01:13.398Z,25.23
2023-11-13T00:01:23.453Z,25.24
2023-11-13T00:01:33.466Z,25.23
2023-11-13T00:01:43.471Z,25.24
2023-11-13T00:01:53.475Z,25.24
2023-11-13T00:02:03.486Z,25.24
2023-11-13T00:02:13.493Z,25.24
2023-11-13T00:02:23.590Z,25.24
2023-11-13T00:02:33.781Z,25.24
2023-11-13T00:02:43.701Z,25.24
2023-11-13T00:02:53.708Z,25.24
2023-11-13T00:03:03.935Z,25.24
2023-11-13T00:03:14.244Z,25.24
2023-11-13T00:03:24.174Z,25.24
2023-11-13T00:03:34.226Z,25.24
2023-11-13T00:03:44.538Z,25.24
2023-11-13T00:03:54.488Z,25.24
2023-11-13T00:04:04.628Z,25.24
2023-11-13T00:04:14.532Z,25.25
2023-11-13T00:04:24.666Z,25.25
2023-11-13T00:04:34.687Z,25.25
2023-11-13T00:04:44.682Z,25.25
2023-11-13T00:04:54.703Z,25.26
2023-11-13T00:05:04.731Z,25.25
2023-11-13T00:05:14.734Z,25.25
2023-11-13T00:05:24.732Z,25.26
2023-11-13T00:05:34.773Z,25.26
2023-11-13T00:05:44.812Z,25.26
2023-11-13T00:05:54.847Z,25.26
2023-11-13T00:06:04.846Z,25.27
2023-11-13T00:06:14.927Z,25.27
2023-11-13T00:06:24.941Z,25.27
2023-11-13T00:06:34.960Z,25.27
2023-11-13T00:06:44.993Z,25.27
2023-11-13T00:06:55.181Z,25.27
2023-11-13T00:07:05.293Z,25.27
2023-11-13T00:07:15.357Z,25.28
2023-11-13T00:07:25.378Z,25.27
2023-11-13T00:07:35.379Z,25.27
2023-11-13T00:07:45.396Z,25.27
2023-11-13T00:07:55.527Z,25.27
2023-11-13T00:08:05.530Z,25.28
2023-11-13T00:08:15.537Z,25.28
2023-11-13T00:08:25.538Z,25.28
2023-11-13T00:08:35.546Z,25.28
2023-11-13T00:08:45.548Z,25.28
2023-11-13T00:08:55.591Z,25.28
2023-11-13T00:09:05.607Z,25.28
2023-11-13T00:09:15.608Z,25.28
2023-11-13T00:09:25.609Z,25.28
2023-11-13T00:09:35.613Z,25.28
2023-11-13T00:09:45.665Z,25.28
2023-11-13T00:09:55.753Z,25.28
2023-11-13T00:10:05.794Z,25.28
2023-11-13T00:10:15.842Z,25.28
2023-11-13T00:10:25.894Z,25.28
2023-11-13T00:10:35.935Z,25.29
2023-11-13T00:10:45.942Z,25.28
2023-11-13T00:10:55.949Z,25.28
2023-11-13T00:11:05.968Z,25.29
2023-11-13T00:11:15.971Z,25.29
2023-11-13T00:11:25.982Z,25.29
2023-11-13T00:11:35.984Z,25.28
2023-11-13T00:11:46.017Z,25.28
2023-11-13T00:11:56.010Z,25.29
2023-11-13T00:12:06.033Z,25.29
2023-11-13T00:12:16.023Z,25.29
2023-11-13T00:12:26.038Z,25.28
2023-11-13T00:12:36.058Z,25.29
2023-11-13T00:12:46.087Z,25.29
2023-11-13T00:12:56.084Z,25.30
2023-11-13T00:13:06.162Z,25.29
2023-11-13T00:13:16.210Z,25.30
2023-11-13T00:13:26.274Z,25.30
2023-11-13T00:13:36.283Z,25.29
2023-11-13T00:13:46.288Z,25.29
2023-11-13T00:13:56.305Z,25.30
2023-11-13T00:14:06.297Z,25.29
2023-11-13T00:14:16.295Z,25.29
2023-11-13T00:14:26.330Z,25.30
2023-11-13T00:14:36.321Z,25.30
2023-11-13T00:14:46.336Z,25.29
2023-11-13T00:14:56.345Z,25.30
2023-11-13T00:15:06.371Z,25.29
2023-11-13T00:15:16.357Z,25.29
2023-11-13T00:15:26.370Z,25.30
2023-11-13T00:15:36.373Z,25.30
2023-11-13T00:15:46.585Z,25.30
2023-11-13T00:15:56.409Z,25.30
2023-11-13T00:16:06.626Z,25.30
2023-11-13T00:16:16.605Z,25.29
2023-11-13T00:16:26.592Z,25.30
2023-11-13T00:16:36.660Z,25.29
2023-11-13T00:16:47.815Z,25.30
2023-11-13T00:16:56.835Z,25.29
2023-11-13T00:17:06.797Z,25.28
2023-11-13T00:17:17.061Z,25.28
2023-11-13T00:17:27.098Z,25.29
2023-11-13T00:17:37.118Z,25.29
2023-11-13T00:17:47.146Z,25.29
2023-11-13T00:17:57.147Z,25.30
2023-11-13T00:18:07.330Z,25.30
2023-11-13T00:18:17.275Z,25.29
2023-11-13T00:18:27.354Z,25.29
2023-11-13T00:18:37.337Z,25.30
2023-11-13T00:18:47.399Z,25.30
2023-11-13T00:18:57.731Z,25.30
2023-11-13T00:19:07.795Z,25.30
2023-11-13T00:19:17.869Z,25.30
2023-11-13T00:19:27.898Z,25.30
2023-11-13T00:19:37.896Z,25.30
2023-11-13T00:19:47.909Z,25.30
2023-11-13T00:19:57.917Z,25.30
2023-11-13T00:20:07.928Z,25.31
2023-11-13T00:20:17.936Z,25.30
2023-11-13T00:20:27.955Z,25.31
2023-11-13T00:20:37.959Z,25.31
2023-11-13T00:20:47.977Z,25.30
2023-11-13T00:20:57.976Z,25.31
2023-11-13T00:21:08.002Z,25.31
2023-11-13T00:21:18.027Z,25.31
2023-11-13T00:21:28.024Z,25.31
2023-11-13T00:21:38.027Z,25.31
2023-11-13T00:21:48.085Z,25.31
2023-11-13T00:21:58.135Z,25.31
2023-11-13T00:22:08.122Z,25.32
2023-11-13T00:22:18.185Z,25.32
2023-11-13T00:22:28.230Z,25.31
2023-11-13T00:22:38.254Z,25.31
2023-11-13T00:22:48.256Z,25.31
2023-11-13T00:22:58.516Z,25.32
2023-11-13T00:23:08.633Z,25.32
2023-11-13T00:23:18.646Z,25.32
2023-11-13T00:23:28.927Z,25.32
2023-11-13T00:23:38.933Z,25.32
2023-11-13T00:23:48.944Z,25.32
2023-11-13T00:23:58.958Z,25.32
2023-11-13T00:24:08.964Z,25.32
2023-11-13T00:24:18.974Z,25.32
2023-11-13T00:24:28.984Z,25.32
2023-11-13T00:24:38.995Z,25.32
2023-11-13T00:24:49.126Z,25.33
2023-11-13T00:24:59.055Z,25.33
2023-11-13T00:25:09.163Z,25.33
2023-11-13T00:25:19.112Z,25.33
2023-11-13T00:25:29.111Z,25.33
2023-11-13T00:25:39.112Z,25.33
2023-11-13T00:25:49.264Z,25.34
2023-11-13T00:25:59.273Z,25.33
2023-11-13T00:26:09.284Z,25.33
2023-11-13T00:26:19.292Z,25.33
2023-11-13T00:26:29.306Z,25.34
2023-11-13T00:26:39.315Z,25.34
2023-11-13T00:26:49.334Z,25.34
2023-11-13T00:26:59.337Z,25.33
2023-11-13T00:27:09.357Z,25.33
2023-11-13T00:27:19.353Z,25.32
2023-11-13T00:27:29.364Z,25.33
2023-11-13T00:27:39.368Z,25.33
2023-11-13T00:27:49.439Z,25.32
2023-11-13T00:27:59.471Z,25.33
2023-11-13T00:28:09.541Z,25.33
2023-11-13T00:28:19.599Z,25.32
2023-11-13T00:28:29.588Z,25.33
2023-11-13T00:28:39.590Z,25.33
2023-11-13T00:28:49.614Z,25.33
2023-11-13T00:28:59.611Z,25.33
2023-11-13T00:29:09.631Z,25.33
2023-11-13T00:29:19.646Z,25.33
2023-11-13T00:29:29.649Z,25.33
2023-11-13T00:29:39.652Z,25.33
2023-11-13T00:29:49.711Z,25.33
2023-11-13T00:29:59.719Z,25.34
2023-11-13T00:30:09.751Z,25.33
2023-11-13T00:30:19.730Z,25.34
2023-11-13T00:30:29.741Z,25.34
2023-11-13T00:30:39.752Z,25.33
2023-11-13T00:30:49.826Z,25.34
2023-11-13T00:31:00.013Z,25.33
2023-11-13T00:31:09.948Z,25.33
2023-11-13T00:31:20.025Z,25.34
2023-11-13T00:31:30.248Z,25.34
2023-11-13T00:31:40.201Z,25.34
2023-11-13T00:31:50.245Z,25.34
2023-11-13T00:32:00.395Z,25.33
2023-11-13T00:32:10.605Z,25.33
2023-11-13T00:32:20.674Z,25.33
2023-11-13T00:32:30.771Z,25.34
2023-11-13T00:32:40.798Z,25.33
2023-11-13T00:32:50.843Z,25.33
2023-11-13T00:33:00.885Z,25.33
2023-11-13T00:33:10.957Z,25.34
2023-11-13T00:33:20.950Z,25.33
2023-11-13T00:33:30.959Z,25.34
2023-11-13T00:33:40.960Z,25.33
2023-11-13T00:33:51.030Z,25.34
2023-11-13T00:34:01.114Z,25.34
2023-11-13T00:34:11.218Z,25.34
2023-11-13T00:34:21.313Z,25.34
2023-11-13T00:34:31.289Z,25.33
2023-11-13T00:34:41.295Z,25.34
2023-11-13T00:34:51.351Z,25.34
2023-11-13T00:35:01.537Z,25.33
2023-11-13T00:35:11.543Z,25.35
2023-11-13T00:35:21.546Z,25.34
2023-11-13T00:35:31.553Z,25.35
2023-11-13T00:35:41.559Z,25.34
2023-11-13T00:35:51.565Z,25.35
2023-11-13T00:36:01.569Z,25.34
2023-11-13T00:36:11.578Z,25.35
2023-11-13T00:36:21.596Z,25.35
2023-11-13T00:36:31.599Z,25.35
2023-11-13T00:36:41.672Z,25.35
2023-11-13T00:36:51.698Z,25.36
2023-11-13T00:37:01.710Z,25.35
2023-11-13T00:37:11.771Z,25.36
2023-11-13T00:37:21.836Z,25.36
2023-11-13T00:37:31.829Z,25.36
2023-11-13T00:37:41.833Z,25.36
2023-11-13T00:37:51.852Z,25.36
2023-11-13T00:38:01.865Z,25.36
2023-11-13T00:38:11.885Z,25.35
2023-11-13T00:38:21.873Z,25.36
2023-11-13T00:38:31.888Z,25.36
2023-11-13T00:38:41.898Z,25.36
2023-11-13T00:38:51.911Z,25.36
2023-11-13T00:39:01.911Z,25.36
2023-11-13T00:39:11.930Z,25.36
2023-11-13T00:39:21.942Z,25.36
2023-11-13T00:39:31.950Z,25.37
2023-11-13T00:39:41.953Z,25.37
2023-11-13T00:39:51.991Z,25.37
2023-11-13T00:40:02.041Z,25.37
2023-11-13T00:40:12.105Z,25.37
2023-11-13T00:40:22.213Z,25.36
2023-11-13T00:40:32.197Z,25.36
2023-11-13T00:40:42.223Z,25.37
2023-11-13T00:40:52.222Z,25.37
2023-11-13T00:41:03.409Z,25.36
2023-11-13T00:41:12.308Z,25.36
2023-11-13T00:41:22.304Z,25.36
2023-11-13T00:41:32.312Z,25.36
2023-11-13T00:41:42.435Z,25.36
2023-11-13T00:41:52.370Z,25.36
2023-11-13T00:42:02.389Z,25.36
2023-11-13T00:42:12.415Z,25.36
2023-11-13T00:42:22.421Z,25.36
2023-11-13T00:42:32.420Z,25.36
2023-11-13T00:42:42.430Z,25.37
2023-11-13T00:42:52.463Z,25.37
2023-11-13T00:43:02.476Z,25.37
2023-11-13T00:43:12.517Z,25.37
2023-11-13T00:43:22.539Z,25.37
2023-11-13T00:43:32.541Z,25.37
2023-11-13T00:43:42.545Z,25.37
2023-11-13T00:43:52.578Z,25.37
2023-11-13T00:44:02.571Z,25.37
2023-11-13T00:44:12.578Z,25.37
2023-11-13T00:44:22.597Z,25.37
2023-11-13T00:44:32.600Z,25.37
2023-11-13T00:44:42.601Z,25.37
2023-11-13T00:44:52.634Z,25.37
2023-11-13T00:45:02.656Z,25.37
2023-11-13T00:45:12.692Z,25.37
2023-11-13T00:45:22.679Z,25.37
2023-11-13T00:45:32.692Z,25.38
2023-11-13T00:45:42.850Z,25.37
2023-11-13T00:45:52.830Z,25.37
2023-11-13T00:46:02.860Z,25.37
2023-11-13T00:46:12.945Z,25.37
2023-11-13T00:46:23.047Z,25.37
2023-11-13T00:46:33.190Z,25.37
2023-11-13T00:46:43.232Z,25.37
2023-11-13T00:46:53.253Z,25.36
2023-11-13T00:47:03.312Z,25.37
2023-11-13T00:47:13.569Z,25.37
2023-11-13T00:47:23.571Z,25.37
2023-11-13T00:47:33.620Z,25.37
2023-11-13T00:47:43.732Z,25.37
2023-11-13T00:47:53.760Z,25.36
2023-11-13T00:48:03.780Z,25.37
2023-11-13T00:48:13.791Z,25.37
2023-11-13T00:48:23.805Z,25.37
2023-11-13T00:48:33.816Z,25.36
2023-11-13T00:48:43.874Z,25.37
2023-11-13T00:48:53.880Z,25.37
2023-11-13T00:49:03.908Z,25.38
2023-11-13T00:49:13.959Z,25.37
2023-11-13T00:49:24.005Z,25.38
2023-11-13T00:49:33.998Z,25.38
2023-11-13T00:49:44.003Z,25.38
2023-11-13T00:49:54.007Z,25.38
2023-11-13T00:50:04.017Z,25.38
2023-11-13T00:50:14.031Z,25.38
2023-11-13T00:50:24.028Z,25.38
2023-11-13T00:50:34.061Z,25.39
2023-11-13T00:50:44.067Z,25.40
2023-11-13T00:50:54.069Z,25.39
2023-11-13T00:51:04.084Z,25.39
2023-11-13T00:51:14.078Z,25.40
2023-11-13T00:51:24.084Z,25.40
2023-11-13T00:51:34.096Z,25.40
2023-11-13T00:51:44.129Z,25.40
2023-11-13T00:51:54.186Z,25.40
2023-11-13T00:52:04.220Z,25.40
2023-11-13T00:52:14.267Z,25.40
2023-11-13T00:52:24.365Z,25.40
2023-11-13T00:52:34.311Z,25.41
2023-11-13T00:52:44.332Z,25.41
2023-11-13T00:52:54.337Z,25.40
2023-11-13T00:53:04.490Z,25.41
2023-11-13T00:53:14.493Z,25.41
2023-11-13T00:53:24.501Z,25.41
2023-11-13T00:53:34.510Z,25.41
2023-11-13T00:53:44.597Z,25.41
2023-11-13T00:53:54.598Z,25.41
2023-11-13T00:54:04.610Z,25.41
2023-11-13T00:54:14.624Z,25.41
2023-11-13T00:54:24.628Z,25.41
2023-11-13T00:54:34.629Z,25.41
2023-11-13T00:54:44.751Z,25.41
2023-11-13T00:54:54.657Z,25.41
2023-11-13T00:55:04.734Z,25.41
2023-11-13T00:55:14.827Z,25.41
2023-11-13T00:55:24.898Z,25.41
2023-11-13T00:55:34.949Z,25.41
2023-11-13T00:55:44.953Z,25.41
2023-11-13T00:55:54.985Z,25.41
2023-11-13T00:56:04.996Z,25.41
2023-11-13T00:56:14.999Z,25.41
2023-11-13T00:56:25.012Z,25.41
2023-11-13T00:56:35.027Z,25.41
2023-11-13T00:56:45.037Z,25.42
2023-11-13T00:56:55.039Z,25.42
2023-11-13T00:57:05.039Z,25.42
2023-11-13T00:57:15.049Z,25.42
2023-11-13T00:57:25.054Z,25.42
2023-11-13T00:57:35.054Z,25.42
2023-11-13T00:57:45.155Z,25.42
2023-11-13T00:57:55.220Z,25.42
2023-11-13T00:58:05.309Z,25.42
2023-11-13T00:58:15.648Z,25.42
2023-11-13T00:58:25.748Z,25.42
2023-11-13T00:58:35.721Z,25.42
2023-11-13T00:58:45.723Z,25.42
2023-11-13T00:58:55.737Z,25.42
2023-11-13T00:59:05.739Z,25.41
2023-11-13T00:59:15.747Z,25.42
2023-11-13T00:59:25.761Z,25.42
2023-11-13T00:59:35.769Z,25.42
2023-11-13T00:59:45.777Z,25.42
2023-11-13T00:59:55.820Z,25.42
2023-11-13T01:00:05.864Z,25.42
2023-11-13T01:00:15.881Z,25.42
2023-11-13T01:00:25.872Z,25.43
2023-11-13T01:00:35.873Z,25.43
2023-11-13T01:00:45.910Z,25.42
2023-11-13T01:00:55.974Z,25.43
2023-11-13T01:01:06.070Z,25.43
2023-11-13T01:01:16.246Z,25.42
2023-11-13T01:01:26.243Z,25.42
2023-11-13T01:01:36.293Z,25.42
2023-11-13T01:01:46.291Z,25.42
2023-11-13T01:01:56.340Z,25.42
2023-11-13T01:02:06.384Z,25.42
2023-11-13T01:02:16.772Z,25.42
2023-11-13T01:02:26.865Z,25.42
2023-11-13T01:02:36.974Z,25.43
2023-11-13T01:02:47.394Z,25.42
2023-11-13T01:02:57.425Z,25.42
2023-11-13T01:03:07.399Z,25.42
2023-11-13T01:03:17.489Z,25.42
2023-11-13T01:03:27.544Z,25.42
2023-11-13T01:03:37.688Z,25.42
2023-11-13T01:03:47.772Z,25.42
2023-11-13T01:03:57.693Z,25.42
2023-11-13T01:04:07.745Z,25.42
2023-11-13T01:04:17.768Z,25.42
2023-11-13T01:04:27.756Z,25.42
2023-11-13T01:04:37.826Z,25.42
2023-11-13T01:04:47.837Z,25.42
2023-11-13T01:04:57.826Z,25.42
2023-11-13T01:05:07.867Z,25.42
2023-11-13T01:05:17.877Z,25.42
2023-11-13T01:05:27.879Z,25.42
2023-11-13T01:05:37.877Z,25.43
2023-11-13T01:05:47.891Z,25.43
2023-11-13T01:05:57.895Z,25.43
2023-11-13T01:06:07.913Z,25.43
2023-11-13T01:06:18.006Z,25.43
2023-11-13T01:06:28.024Z,25.43
2023-11-13T01:06:38.026Z,25.43
2023-11-13T01:06:48.040Z,25.43
2023-11-13T01:06:58.075Z,25.44
2023-11-13T01:07:08.144Z,25.43
2023-11-13T01:07:18.210Z,25.43
2023-11-13T01:07:28.224Z,25.43
2023-11-13T01:07:38.219Z,25.44
2023-11-13T01:07:48.221Z,25.43
2023-11-13T01:07:58.226Z,25.42
2023-11-13T01:08:08.233Z,25.43
2023-11-13T01:08:18.238Z,25.43
2023-11-13T01:08:28.240Z,25.42
2023-11-13T01:08:38.250Z,25.43
2023-11-13T01:08:48.371Z,25.43
2023-11-13T01:08:58.380Z,25.43
2023-11-13T01:09:08.636Z,25.43
2023-11-13T01:09:18.645Z,25.43
2023-11-13T01:09:28.667Z,25.44
2023-11-13T01:09:38.668Z,25.43
2023-11-13T01:09:48.742Z,25.44
2023-11-13T01:09:58.892Z,25.43
2023-11-13T01:10:08.880Z,25.43
2023-11-13T01:10:18.981Z,25.44
2023-11-13T01:10:29.010Z,25.44
2023-11-13T01:10:39.023Z,25.44
2023-11-13T01:10:49.282Z,25.44
2023-11-13T01:10:59.280Z,25.44
2023-11-13T01:11:09.295Z,25.45
2023-11-13T01:11:19.305Z,25.44
2023-11-13T01:11:29.317Z,25.45
2023-11-13T01:11:39.353Z,25.45
2023-11-13T01:11:49.417Z,25.45
2023-11-13T01:11:59.463Z,25.45
2023-11-13T01:12:09.467Z,25.44
2023-11-13T01:12:19.545Z,25.44
2023-11-13T01:12:29.563Z,25.44
2023-11-13T01:12:39.577Z,25.44
2023-11-13T01:12:49.631Z,25.44
2023-11-13T01:12:59.657Z,25.44
2023-11-13T01:13:09.692Z,25.44
2023-11-13T01:13:19.767Z,25.44
2023-11-13T01:13:29.779Z,25.44
2023-11-13T01:13:39.775Z,25.44
2023-11-13T01:13:49.802Z,25.44
2023-11-13T01:13:59.845Z,25.45
2023-11-13T01:14:09.960Z,25.45
2023-11-13T01:14:29.923Z,25.45
2023-11-13T01:14:39.937Z,25.45
2023-11-13T01:14:49.939Z,25.45
2023-11-13T01:14:59.950Z,25.45
2023-11-13T01:15:10.014Z,25.45
2023-11-13T01:15:20.046Z,25.45
2023-11-13T01:15:30.057Z,25.45
2023-11-13T01:15:40.072Z,25.45
2023-11-13T01:15:50.080Z,25.45
2023-11-13T01:16:00.238Z,25.45
2023-11-13T01:16:10.336Z,25.45
2023-11-13T01:16:20.330Z,25.45
2023-11-13T01:16:30.405Z,25.45
2023-11-13T01:16:40.652Z,25.45
2023-11-13T01:16:50.724Z,25.46
2023-11-13T01:17:00.846Z,25.45
2023-11-13T01:17:11.090Z,25.45
2023-11-13T01:17:21.110Z,25.45
2023-11-13T01:17:31.148Z,25.45
2023-11-13T01:17:41.454Z,25.45
2023-11-13T01:17:51.482Z,25.45
2023-11-13T01:18:01.530Z,25.45
2023-11-13T01:18:11.530Z,25.45
2023-11-13T01:18:21.540Z,25.46
2023-11-13T01:18:31.541Z,25.45
2023-11-13T01:18:41.538Z,25.45
2023-11-13T01:18:51.599Z,25.46
2023-11-13T01:19:01.630Z,25.46
2023-11-13T01:19:11.784Z,25.45
2023-11-13T01:19:21.738Z,25.45
2023-11-13T01:19:31.754Z,25.45
2023-11-13T01:19:41.767Z,25.46
2023-11-13T01:19:51.777Z,25.46
2023-11-13T01:20:01.859Z,25.46
2023-11-13T01:20:11.858Z,25.46
2023-11-13T01:20:21.854Z,25.46
2023-11-13T01:20:31.854Z,25.46
2023-11-13T01:20:41.865Z,25.45
2023-11-13T01:20:51.862Z,25.46
2023-11-13T01:21:01.874Z,25.45
2023-11-13T01:21:11.875Z,25.46
2023-11-13T01:21:21.885Z,25.46
2023-11-13T01:21:31.886Z,25.46
2023-11-13T01:21:41.893Z,25.46
2023-11-13T01:21:51.918Z,25.45
2023-11-13T01:22:01.993Z,25.46
2023-11-13T01:22:12.101Z,25.46
2023-11-13T01:22:22.136Z,25.46
2023-11-13T01:22:32.145Z,25.46
2023-11-13T01:22:42.142Z,25.45
2023-11-13T01:22:52.178Z,25.46
2023-11-13T01:23:02.188Z,25.46
2023-11-13T01:23:12.196Z,25.46
2023-11-13T01:23:22.196Z,25.46
2023-11-13T01:23:32.204Z,25.46
2023-11-13T01:23:42.207Z,25.46
2023-11-13T01:23:52.212Z,25.46
2023-11-13T01:24:02.220Z,25.46
2023-11-13T01:24:12.231Z,25.46
2023-11-13T01:24:22.238Z,25.46
2023-11-13T01:24:32.258Z,25.47
2023-11-13T01:24:42.265Z,25.47
2023-11-13T01:24:52.279Z,25.47
2023-11-13T01:25:02.339Z,25.47
2023-11-13T01:25:12.382Z,25.47
2023-11-13T01:25:22.406Z,25.47
2023-11-13T01:25:32.465Z,25.46
2023-11-13T01:25:42.467Z,25.46
2023-11-13T01:25:52.473Z,25.46
2023-11-13T01:26:02.477Z,25.46
2023-11-13T01:26:12.483Z,25.47
2023-11-13T01:26:22.488Z,25.47
2023-11-13T01:26:32.504Z,25.47
2023-11-13T01:26:42.522Z,25.47
2023-11-13T01:26:52.522Z,25.47
2023-11-13T01:27:02.575Z,25.46
2023-11-13T01:27:12.578Z,25.46
2023-11-13T01:27:22.588Z,25.46
2023-11-13T01:27:32.594Z,25.46
2023-11-13T01:27:42.640Z,25.46
2023-11-13T01:27:52.694Z,25.46
2023-11-13T01:28:02.721Z,25.46
2023-11-13T01:28:12.731Z,25.47
2023-11-13T01:28:22.805Z,25.47
2023-11-13T01:28:32.855Z,25.46
2023-11-13T01:28:42.848Z,25.47
2023-11-13T01:28:52.856Z,25.47
2023-11-13T01:29:02.861Z,25.47
2023-11-13T01:29:12.865Z,25.47
2023-11-13T01:29:22.873Z,25.47
2023-11-13T01:29:32.875Z,25.48
2023-11-13T01:29:43.005Z,25.47
2023-11-13T01:29:53.274Z,25.47
2023-11-13T01:30:03.285Z,25.47
2023-11-13T01:30:13.288Z,25.47
2023-11-13T01:30:23.335Z,25.47
2023-11-13T01:30:33.335Z,25.47
2023-11-13T01:30:43.348Z,25.48
2023-11-13T01:30:53.365Z,25.47
2023-11-13T01:31:03.401Z,25.47
2023-11-13T01:31:13.495Z,25.47
2023-11-13T01:31:23.532Z,25.48
2023-11-13T01:31:33.531Z,25.48
2023-11-13T01:31:43.548Z,25.48
2023-11-13T01:31:53.555Z,25.48
2023-11-13T01:32:03.603Z,25.48
2023-11-13T01:32:13.702Z,25.47
2023-11-13T01:32:23.749Z,25.48
2023-11-13T01:32:33.802Z,25.48
2023-11-13T01:32:44.120Z,25.48
2023-11-13T01:32:54.171Z,25.47
2023-11-13T01:33:04.269Z,25.47
2023-11-13T01:33:14.345Z,25.47
2023-11-13T01:33:24.376Z,25.47
2023-11-13T01:33:34.444Z,25.47
2023-11-13T01:33:44.491Z,25.47
2023-11-13T01:33:54.684Z,25.47
2023-11-13T01:34:04.815Z,25.47
2023-11-13T01:34:14.713Z,25.46
2023-11-13T01:34:24.726Z,25.47
2023-11-13T01:34:34.806Z,25.47
2023-11-13T01:34:44.765Z,25.47
2023-11-13T01:34:54.773Z,25.47
2023-11-13T01:35:04.815Z,25.48
2023-11-13T01:35:14.813Z,25.47
2023-11-13T01:35:24.835Z,25.48
2023-11-13T01:35:34.841Z,25.47
2023-11-13T01:35:44.855Z,25.47
2023-11-13T01:35:54.859Z,25.48
2023-11-13T01:36:04.873Z,25.47
2023-11-13T01:36:14.868Z,25.47
2023-11-13T01:36:24.870Z,25.48
2023-11-13T01:36:34.876Z,25.48
2023-11-13T01:36:44.900Z,25.48
2023-11-13T01:36:54.959Z,25.48
2023-11-13T01:37:04.968Z,25.48
2023-11-13T01:37:15.025Z,25.48
2023-11-13T01:37:25.040Z,25.48
2023-11-13T01:37:35.124Z,25.47
2023-11-13T01:37:45.132Z,25.49
2023-11-13T01:37:55.165Z,25.48
2023-11-13T01:38:05.154Z,25.48
2023-11-13T01:38:15.165Z,25.49
2023-11-13T01:38:25.175Z,25.49
2023-11-13T01:38:35.185Z,25.49
2023-11-13T01:38:45.209Z,25.48
2023-11-13T01:38:55.204Z,25.49
2023-11-13T01:39:05.212Z,25.49
2023-11-13T01:39:15.232Z,25.48
2023-11-13T01:39:25.250Z,25.49
2023-11-13T01:39:35.247Z,25.48
2023-11-13T01:39:45.289Z,25.49
2023-11-13T01:39:55.356Z,25.49
2023-11-13T01:40:05.409Z,25.48
2023-11-13T01:40:15.575Z,25.48
2023-11-13T01:40:25.590Z,25.48
2023-11-13T01:40:35.629Z,25.47
2023-11-13T01:40:45.636Z,25.48
2023-11-13T01:40:55.765Z,25.48
2023-11-13T01:41:05.771Z,25.48
2023-11-13T01:41:15.767Z,25.48
2023-11-13T01:41:25.793Z,25.48
2023-11-13T01:41:35.804Z,25.48
2023-11-13T01:41:45.808Z,25.49
2023-11-13T01:41:55.803Z,25.48
2023-11-13T01:42:05.809Z,25.48
2023-11-13T01:42:15.811Z,25.48
2023-11-13T01:42:25.815Z,25.48
2023-11-13T01:42:35.824Z,25.48
2023-11-13T01:42:45.883Z,25.48
2023-11-13T01:42:55.897Z,25.48
2023-11-13T01:43:05.933Z,25.48
2023-11-13T01:43:15.952Z,25.48
2023-11-13T01:43:26.087Z,25.47
2023-11-13T01:43:35.957Z,25.48
2023-11-13T01:43:45.960Z,25.48
2023-11-13T01:43:55.971Z,25.49
2023-11-13T01:44:05.988Z,25.48
2023-11-13T01:44:15.992Z,25.48
2023-11-13T01:44:36.005Z,25.48
2023-11-13T01:44:46.016Z,25.48
2023-11-13T01:44:56.021Z,25.49
2023-11-13T01:45:06.048Z,25.49
2023-11-13T01:45:16.045Z,25.49
2023-11-13T01:45:26.087Z,25.49
2023-11-13T01:45:36.076Z,25.48
2023-11-13T01:45:46.107Z,25.48
2023-11-13T01:45:56.336Z,25.48
2023-11-13T01:46:06.208Z,25.47
2023-11-13T01:46:17.827Z,25.48
2023-11-13T01:46:26.409Z,25.47
2023-11-13T01:46:36.491Z,25.47
2023-11-13T01:46:46.657Z,25.47
2023-11-13T01:46:56.550Z,25.47
2023-11-13T01:47:06.604Z,25.47
2023-11-13T01:47:16.990Z,25.47
2023-11-13T01:47:27.047Z,25.47
2023-11-13T01:47:37.090Z,25.48
2023-11-13T01:47:47.392Z,25.48
2023-11-13T01:47:57.446Z,25.48
2023-11-13T01:48:07.484Z,25.48
2023-11-13T01:48:17.757Z,25.47
2023-11-13T01:48:27.896Z,25.48
2023-11-13T01:48:37.776Z,25.48
2023-11-13T01:48:47.812Z,25.48
2023-11-13T01:48:57.839Z,25.48
2023-11-13T01:49:07.880Z,25.48
2023-11-13T01:49:17.905Z,25.48
2023-11-13T01:49:27.964Z,25.48
2023-11-13T01:49:37.976Z,25.48
2023-11-13T01:49:47.987Z,25.48
2023-11-13T01:49:57.990Z,25.49
2023-11-13T01:50:07.995Z,25.48
2023-11-13T01:50:18.002Z,25.49
2023-11-13T01:50:28.004Z,25.48
2023-11-13T01:50:38.008Z,25.49
2023-11-13T01:50:48.022Z,25.49
2023-11-13T01:50:58.016Z,25.48
2023-11-13T01:51:08.026Z,25.50
2023-11-13T01:51:18.038Z,25.50
2023-11-13T01:51:28.047Z,25.49
2023-11-13T01:51:38.057Z,25.49
2023-11-13T01:51:48.101Z,25.48
2023-11-13T01:51:58.134Z,25.49
2023-11-13T01:52:08.168Z,25.49
2023-11-13T01:52:18.185Z,25.49
2023-11-13T01:52:28.304Z,25.49
2023-11-13T01:52:38.316Z,25.48
2023-11-13T01:52:48.327Z,25.49
2023-11-13T01:52:58.334Z,25.48
2023-11-13T01:53:08.344Z,25.48
2023-11-13T01:53:18.363Z,25.48
2023-11-13T01:53:28.628Z,25.47
2023-11-13T01:53:38.647Z,25.47
2023-11-13T01:53:48.654Z,25.47
2023-11-13T01:53:58.663Z,25.47
2023-11-13T01:54:08.679Z,25.47
2023-11-13T01:54:18.680Z,25.48
2023-11-13T01:54:28.694Z,25.47
2023-11-13T01:54:38.720Z,25.48
2023-11-13T01:54:48.750Z,25.47
2023-11-13T01:54:58.774Z,25.47
2023-11-13T01:55:08.805Z,25.48
2023-11-13T01:55:18.870Z,25.48
2023-11-13T01:55:28.926Z,25.48
2023-11-13T01:55:38.920Z,25.47
2023-11-13T01:55:48.955Z,25.48
2023-11-13T01:55:58.961Z,25.48
2023-11-13T01:56:08.967Z,25.49
2023-11-13T01:56:18.966Z,25.49
2023-11-13T01:56:29.092Z,25.48
2023-11-13T01:56:39.099Z,25.48
2023-11-13T01:56:49.109Z,25.49
2023-11-13T01:56:59.104Z,25.48
2023-11-13T01:57:09.121Z,25.48
2023-11-13T01:57:19.129Z,25.47
2023-11-13T01:57:29.394Z,25.48
2023-11-13T01:57:39.392Z,25.48
2023-11-13T01:57:49.430Z,25.48
2023-11-13T01:57:59.441Z,25.48
2023-11-13T01:58:09.469Z,25.47
2023-11-13T01:58:19.530Z,25.48
2023-11-13T01:58:29.535Z,25.47
2023-11-13T01:58:39.542Z,25.47
2023-11-13T01:58:49.546Z,25.47
2023-11-13T01:58:59.571Z,25.47
2023-11-13T01:59:09.563Z,25.47
2023-11-13T01:59:19.588Z,25.46
2023-11-13T01:59:29.594Z,25.46
2023-11-13T01:59:39.605Z,25.46
2023-11-13T01:59:49.614Z,25.46
2023-11-13T01:59:59.620Z,25.46
2023-11-13T02:00:09.732Z,25.46
2023-11-13T02:00:19.996Z,25.46
2023-11-13T02:00:30.016Z,25.46
2023-11-13T02:00:40.012Z,25.46
2023-11-13T02:00:50.052Z,25.46
2023-11-13T02:01:00.114Z,25.46
2023-11-13T02:01:10.170Z,25.46
2023-11-13T02:01:20.222Z,25.45
2023-11-13T02:01:30.403Z,25.46
2023-11-13T02:01:40.346Z,25.45
2023-11-13T02:01:50.466Z,25.46
2023-11-13T02:02:00.720Z,25.45
2023-11-13T02:02:10.738Z,25.46
2023-11-13T02:02:20.786Z,25.45
2023-11-13T02:02:30.862Z,25.45
2023-11-13T02:02:40.933Z,25.45
2023-11-13T02:02:51.040Z,25.45
2023-11-13T02:03:01.260Z,25.44
2023-11-13T02:03:11.243Z,25.45
2023-11-13T02:03:21.393Z,25.45
2023-11-13T02:03:31.366Z,25.45
2023-11-13T02:03:41.565Z,25.44
2023-11-13T02:03:51.667Z,25.44
2023-11-13T02:04:01.672Z,25.44
2023-11-13T02:04:11.942Z,25.43
2023-11-13T02:04:21.986Z,25.43
2023-11-13T02:04:32.087Z,25.42
2023-11-13T02:04:42.092Z,25.43
2023-11-13T02:04:52.125Z,25.42
2023-11-13T02:05:02.130Z,25.43
2023-11-13T02:05:12.133Z,25.42
2023-11-13T02:05:22.147Z,25.42
2023-11-13T02:05:32.149Z,25.43
2023-11-13T02:05:42.158Z,25.42
2023-11-13T02:05:52.173Z,25.42
2023-11-13T02:06:02.172Z,25.42
2023-11-13T02:06:12.189Z,25.42
2023-11-13T02:06:22.195Z,25.42
2023-11-13T02:06:32.209Z,25.42
2023-11-13T02:06:42.220Z,25.41
2023-11-13T02:06:52.278Z,25.41
2023-11-13T02:07:02.615Z,25.41
2023-11-13T02:07:12.650Z,25.42
2023-11-13T02:07:22.725Z,25.41
2023-11-13T02:07:32.739Z,25.41
2023-11-13T02:07:42.881Z,25.41
2023-11-13T02:07:52.877Z,25.41
2023-11-13T02:08:02.883Z,25.40
2023-11-13T02:08:12.897Z,25.40
2023-11-13T02:08:22.905Z,25.39
2023-11-13T02:08:32.905Z,25.39
2023-11-13T02:08:43.185Z,25.39
2023-11-13T02:08:53.191Z,25.39
2023-11-13T02:09:03.201Z,25.39
2023-11-13T02:09:13.205Z,25.39
2023-11-13T02:09:23.216Z,25.38
2023-11-13T02:09:33.217Z,25.38