createdAt,value
2022-12-14T00:01:08.995Z,8.50
2022-12-14T00:04:02.735Z,8.23
2022-12-14T00:06:34.161Z,6.97
2022-12-14T00:09:05.120Z,8.30
2022-12-14T00:14:32.662Z,9.67
2022-12-14T00:17:03.968Z,10.60
2022-12-14T00:19:32.818Z,9.13
2022-12-14T00:22:03.334Z,8.93
2022-12-14T00:24:31.858Z,7.90
2022-12-14T00:27:00.157Z,8.20
2022-12-14T00:29:28.970Z,6.57
2022-12-14T00:31:57.697Z,8.27
2022-12-14T00:34:26.302Z,8.27
2022-12-14T00:36:55.700Z,7.40
2022-12-14T00:39:25.503Z,6.77
2022-12-14T00:42:03.163Z,6.73
2022-12-14T00:44:31.918Z,8.50
2022-12-14T00:47:03.272Z,9.20
2022-12-14T00:49:32.401Z,7.53
2022-12-14T00:52:01.105Z,7.80
2022-12-14T00:54:31.219Z,7.30
2022-12-14T00:56:59.897Z,8.00
2022-12-14T00:59:28.479Z,9.43
2022-12-14T01:02:01.190Z,9.67
2022-12-14T01:04:30.438Z,10.90
2022-12-14T01:06:59.109Z,11.50
2022-12-14T01:09:29.116Z,10.80
2022-12-14T01:11:59.027Z,11.43
2022-12-14T01:14:27.698Z,11.83
2022-12-14T01:16:56.178Z,10.67
2022-12-14T01:19:24.650Z,9.10
2022-12-14T01:21:53.520Z,10.27
2022-12-14T01:24:22.479Z,8.67
2022-12-14T01:26:50.894Z,7.70
2022-12-14T01:29:20.711Z,8.07
2022-12-14T01:31:49.366Z,8.87
2022-12-14T01:34:18.429Z,10.40
2022-12-14T01:36:46.902Z,12.83
2022-12-14T01:39:16.992Z,14.80
2022-12-14T01:41:47.655Z,12.93
2022-12-14T01:44:53.229Z,12.77
2022-12-14T01:47:26.436Z,15.77
2022-12-14T01:49:58.796Z,18.50
2022-12-14T01:52:30.740Z,17.50
2022-12-14T01:55:03.266Z,15.00
2022-12-14T01:57:35.966Z,11.53
2022-12-14T02:00:08.996Z,10.73
2022-12-14T02:02:38.203Z,9.53
2022-12-14T02:05:08.761Z,7.87
2022-12-14T02:07:37.554Z,7.83
2022-12-14T02:10:08.095Z,7.83
2022-12-14T02:12:40.829Z,7.50
2022-12-14T02:15:11.876Z,6.90
2022-12-14T02:17:41.002Z,8.50
2022-12-14T02:20:10.616Z,8.47
2022-12-14T02:23:06.325Z,7.47
2022-12-14T02:26:00.856Z,10.10
2022-12-14T02:29:01.632Z,7.80
2022-12-14T02:31:37.282Z,7.60
2022-12-14T02:34:12.073Z,13.20
2022-12-14T02:36:44.426Z,12.43
2022-12-14T02:39:21.854Z,10.87
2022-12-14T02:41:56.365Z,11.33
2022-12-14T02:44:32.830Z,8.53
2022-12-14T02:47:05.512Z,9.07
2022-12-14T02:49:49.333Z,7.60
2022-12-14T02:52:24.010Z,8.00
2022-12-14T02:54:57.873Z,7.43
2022-12-14T02:57:30.041Z,9.00
2022-12-14T03:00:05.210Z,7.40
2022-12-14T03:02:36.285Z,7.77
2022-12-14T03:05:06.419Z,6.63
2022-12-14T03:07:40.317Z,8.20
2022-12-14T03:10:16.210Z,8.63
2022-12-14T03:12:48.029Z,7.00
2022-12-14T03:15:20.095Z,9.43
2022-12-14T03:17:51.064Z,9.07
2022-12-14T03:20:23.268Z,8.40
2022-12-14T03:22:54.919Z,9.70
2022-12-14T03:25:27.631Z,10.30
2022-12-14T03:28:00.193Z,10.80
2022-12-14T03:30:58.917Z,11.27
2022-12-14T03:33:26.159Z,9.00
2022-12-14T03:35:58.304Z,8.93
2022-12-14T03:38:31.823Z,11.70
2022-12-14T03:41:05.730Z,10.47
2022-12-14T03:43:37.609Z,13.53
2022-12-14T03:46:12.222Z,14.00
2022-12-14T03:48:44.632Z,12.87
2022-12-14T03:51:15.856Z,15.33
2022-12-14T03:53:49.049Z,14.67
2022-12-14T03:56:20.631Z,12.93
2022-12-14T03:58:57.445Z,12.00
2022-12-14T04:01:36.855Z,11.53
2022-12-14T04:04:08.812Z,10.67
2022-12-14T04:06:45.301Z,11.00
2022-12-14T04:09:27.611Z,9.57
2022-12-14T04:12:17.237Z,10.40
2022-12-14T04:15:06.158Z,10.00
2022-12-14T04:17:56.011Z,6.97
2022-12-14T04:20:26.827Z,9.23
2022-12-14T04:22:59.182Z,10.23
2022-12-14T04:25:49.900Z,9.37
2022-12-14T04:28:39.183Z,9.50
2022-12-14T04:31:10.457Z,8.83
2022-12-14T04:33:48.103Z,10.90
2022-12-14T04:36:20.725Z,10.50
2022-12-14T04:38:51.783Z,10.80
2022-12-14T04:41:24.547Z,9.60
2022-12-14T04:43:56.037Z,10.60
2022-12-14T04:46:26.522Z,10.60
2022-12-14T04:49:02.308Z,10.53
2022-12-14T04:51:33.665Z,10.50
2022-12-14T04:54:21.557Z,9.83
2022-12-14T04:56:54.985Z,9.20
2022-12-14T04:59:24.430Z,10.10
2022-12-14T05:01:59.085Z,10.50
2022-12-14T05:04:43.720Z,9.63
2022-12-14T05:07:19.918Z,8.17
2022-12-14T05:09:56.547Z,9.60
2022-12-14T05:12:28.925Z,9.50
2022-12-14T05:15:04.888Z,10.83
2022-12-14T05:17:36.596Z,9.10
2022-12-14T05:20:07.679Z,8.10
2022-12-14T05:22:39.083Z,10.60
2022-12-14T05:25:08.520Z,9.63
2022-12-14T05:27:37.268Z,10.50
2022-12-14T05:30:07.331Z,12.17
2022-12-14T05:32:36.325Z,12.80
2022-12-14T05:35:07.244Z,13.33
2022-12-14T05:37:38.637Z,12.00
2022-12-14T05:40:18.817Z,12.97
2022-12-14T05:42:52.322Z,12.40
2022-12-14T05:45:24.138Z,11.07
2022-12-14T05:47:52.935Z,13.30
2022-12-14T05:50:23.324Z,12.03
2022-12-14T05:52:52.776Z,12.10
2022-12-14T05:55:21.179Z,13.13
2022-12-14T05:57:49.803Z,13.00
2022-12-14T06:00:18.499Z,13.33
2022-12-14T06:02:47.236Z,15.70
2022-12-14T06:05:15.754Z,17.40
2022-12-14T06:07:45.715Z,18.60
2022-12-14T06:10:14.386Z,18.27
2022-12-14T06:12:43.758Z,18.07
2022-12-14T06:15:14.246Z,16.40
2022-12-14T06:17:44.789Z,16.50
2022-12-14T06:20:14.104Z,12.43
2022-12-14T06:22:47.922Z,12.80
2022-12-14T06:25:16.724Z,11.03
2022-12-14T06:27:45.117Z,12.47
2022-12-14T06:30:15.214Z,10.40
2022-12-14T06:32:43.790Z,10.60
2022-12-14T06:35:12.423Z,12.17
2022-12-14T06:37:41.230Z,11.70
2022-12-14T06:40:12.676Z,11.43
2022-12-14T06:42:41.632Z,10.37
2022-12-14T06:45:10.911Z,13.67
2022-12-14T06:47:39.554Z,13.40
2022-12-14T06:50:08.598Z,16.60
2022-12-14T06:52:37.765Z,16.53
2022-12-14T06:55:10.787Z,17.40
2022-12-14T06:57:39.312Z,16.80
2022-12-14T07:00:12.619Z,14.93
2022-12-14T07:02:41.433Z,16.17
2022-12-14T07:05:10.556Z,13.90
2022-12-14T07:07:38.935Z,15.80
2022-12-14T07:10:09.773Z,14.27
2022-12-14T07:12:39.768Z,15.27
2022-12-14T07:15:09.260Z,14.67
2022-12-14T07:17:38.759Z,15.23
2022-12-14T07:20:10.909Z,14.00
2022-12-14T07:22:39.423Z,13.20
2022-12-14T07:25:09.502Z,12.87
2022-12-14T07:27:39.238Z,13.77
2022-12-14T07:30:09.464Z,13.50
2022-12-14T07:32:47.261Z,12.10
2022-12-14T07:35:16.964Z,12.57
2022-12-14T07:37:49.328Z,10.80
2022-12-14T07:40:18.581Z,13.50
2022-12-14T07:42:51.108Z,12.57
2022-12-14T07:45:19.680Z,17.40
2022-12-14T07:47:48.303Z,22.87
2022-12-14T07:50:16.797Z,24.97
2022-12-14T07:52:45.334Z,18.03
2022-12-14T07:55:14.243Z,17.33
2022-12-14T07:57:42.707Z,14.07
2022-12-14T08:00:14.015Z,13.17
2022-12-14T08:02:42.425Z,12.37
2022-12-14T08:05:12.754Z,14.77
2022-12-14T08:07:41.258Z,16.33
2022-12-14T08:10:10.168Z,15.83
2022-12-14T08:12:38.743Z,23.37
2022-12-14T08:15:08.667Z,18.67
2022-12-14T08:17:38.412Z,18.40
2022-12-14T08:20:08.168Z,15.60
2022-12-14T08:22:39.091Z,15.97
2022-12-14T08:25:08.927Z,15.07
2022-12-14T08:27:37.596Z,15.13
2022-12-14T08:30:07.535Z,13.60
2022-12-14T08:32:43.729Z,14.53
2022-12-14T08:35:12.337Z,14.00
2022-12-14T08:37:47.182Z,16.53
2022-12-14T08:40:16.152Z,24.87
2022-12-14T08:42:46.686Z,18.23
2022-12-14T08:45:15.647Z,18.47
2022-12-14T08:47:46.692Z,18.07
2022-12-14T08:50:15.508Z,15.87
2022-12-14T08:52:43.977Z,15.80
2022-12-14T08:55:12.757Z,14.27
2022-12-14T08:57:45.624Z,12.13
2022-12-14T09:00:15.006Z,11.40
2022-12-14T09:02:46.616Z,12.23
2022-12-14T09:05:19.483Z,11.37
2022-12-14T09:07:48.011Z,13.40
2022-12-14T09:10:16.664Z,12.40
2022-12-14T09:12:45.026Z,13.83
2022-12-14T09:15:13.373Z,13.80
2022-12-14T09:17:42.083Z,15.43
2022-12-14T09:20:13.089Z,15.47
2022-12-14T09:22:48.605Z,14.40
2022-12-14T09:25:17.787Z,12.50
2022-12-14T09:27:46.218Z,15.47
2022-12-14T09:30:15.427Z,14.47
2022-12-14T09:32:46.608Z,13.50
2022-12-14T09:35:20.448Z,19.70
2022-12-14T09:37:48.961Z,16.60
2022-12-14T09:40:17.699Z,17.10
2022-12-14T09:42:55.215Z,16.90
2022-12-14T09:45:26.754Z,14.97
2022-12-14T09:48:00.302Z,12.90
2022-12-14T09:50:30.684Z,15.00
2022-12-14T09:53:03.763Z,14.97
2022-12-14T09:56:01.251Z,16.67
2022-12-14T09:58:31.370Z,14.30
2022-12-14T10:01:05.508Z,16.03
2022-12-14T10:03:47.979Z,14.50
2022-12-14T10:06:35.936Z,17.57
2022-12-14T10:09:11.589Z,15.20
2022-12-14T10:11:51.603Z,14.70
2022-12-14T10:14:26.993Z,17.80
2022-12-14T10:17:01.659Z,12.87
2022-12-14T10:19:37.100Z,13.23
2022-12-14T10:22:12.864Z,15.87
2022-12-14T10:24:50.729Z,16.20
2022-12-14T10:28:09.858Z,15.70
2022-12-14T10:30:37.808Z,15.77
2022-12-14T10:33:15.118Z,16.20
2022-12-14T10:35:49.963Z,15.50
2022-12-14T10:38:28.471Z,15.00
2022-12-14T10:41:13.972Z,13.87
2022-12-14T10:43:47.828Z,16.00
2022-12-14T10:46:23.749Z,14.83
2022-12-14T10:48:56.336Z,14.93
2022-12-14T10:51:27.525Z,17.23
2022-12-14T10:54:12.258Z,18.77
2022-12-14T10:56:50.072Z,15.20
2022-12-14T10:59:39.286Z,14.40
2022-12-14T11:02:19.687Z,14.13
2022-12-14T11:04:59.205Z,14.43
2022-12-14T11:07:38.515Z,15.63
2022-12-14T11:10:18.229Z,15.60
2022-12-14T11:12:59.089Z,17.57
2022-12-14T11:15:34.231Z,15.20
2022-12-14T11:18:25.515Z,16.33
2022-12-14T11:20:55.669Z,16.80
2022-12-14T11:23:27.674Z,16.10
2022-12-14T11:25:59.236Z,16.27
2022-12-14T11:28:37.146Z,16.50
2022-12-14T11:31:08.073Z,16.90
2022-12-14T11:33:40.052Z,15.83
2022-12-14T11:36:09.656Z,15.70
2022-12-14T11:38:40.816Z,17.03
2022-12-14T11:41:22.194Z,16.47
2022-12-14T11:44:02.862Z,17.53
2022-12-14T11:46:45.618Z,16.53
2022-12-14T11:49:22.818Z,14.73
2022-12-14T11:52:00.257Z,15.23
2022-12-14T11:54:29.466Z,16.03
2022-12-14T11:57:05.261Z,15.70
2022-12-14T11:59:41.076Z,15.33
2022-12-14T12:02:21.239Z,16.00
2022-12-14T12:05:51.627Z,15.60
2022-12-14T12:08:23.316Z,17.23
2022-12-14T12:10:53.494Z,15.00
2022-12-14T12:13:27.344Z,13.40
2022-12-14T12:15:57.736Z,15.07
2022-12-14T12:18:31.161Z,15.03
2022-12-14T12:21:04.518Z,13.10
2022-12-14T12:23:37.203Z,15.60
2022-12-14T12:26:14.126Z,15.13
2022-12-14T12:28:48.369Z,14.13
2022-12-14T12:31:25.804Z,14.97
2022-12-14T12:33:56.912Z,16.70
2022-12-14T12:36:25.492Z,14.90
2022-12-14T12:39:02.770Z,15.40
2022-12-14T12:41:49.743Z,15.60
2022-12-14T12:44:39.139Z,14.90
2022-12-14T12:47:26.027Z,14.90
2022-12-14T12:49:55.579Z,25.23
2022-12-14T12:52:27.076Z,25.00
2022-12-14T12:54:58.986Z,22.03
2022-12-14T12:57:33.652Z,20.03
2022-12-14T13:00:06.298Z,18.23
2022-12-14T13:02:36.796Z,16.77
2022-12-14T13:05:44.650Z,16.17
2022-12-14T13:08:02.094Z,14.90
2022-12-14T13:10:33.084Z,15.60
2022-12-14T13:13:04.986Z,14.73
2022-12-14T13:15:42.973Z,15.77
2022-12-14T13:18:48.812Z,13.67
2022-12-14T13:21:18.161Z,15.00
2022-12-14T13:23:46.861Z,15.67
2022-12-14T13:26:57.260Z,13.63
2022-12-14T13:29:34.357Z,16.47
2022-12-14T13:32:08.938Z,14.53
2022-12-14T13:34:49.802Z,15.47
2022-12-14T13:37:42.847Z,15.80
2022-12-14T13:40:34.693Z,19.77
2022-12-14T13:43:13.237Z,19.00
2022-12-14T13:45:47.775Z,16.00
2022-12-14T13:48:24.734Z,18.03
2022-12-14T13:51:02.285Z,15.37
2022-12-14T13:53:36.178Z,16.73
2022-12-14T13:56:05.892Z,15.43
2022-12-14T13:59:04.896Z,16.97
2022-12-14T14:01:57.534Z,15.73
2022-12-14T14:04:29.772Z,15.03
2022-12-14T14:07:05.072Z,15.70
2022-12-14T14:09:59.920Z,15.97
2022-12-14T14:12:37.701Z,13.90
2022-12-14T14:15:32.859Z,14.93
2022-12-14T14:18:32.119Z,13.50
2022-12-14T14:21:58.805Z,12.37
2022-12-14T14:24:30.129Z,13.80
2022-12-14T14:27:11.630Z,14.40
2022-12-14T14:29:45.837Z,12.13
2022-12-14T14:32:46.700Z,13.13
2022-12-14T14:35:28.016Z,13.60
2022-12-14T14:37:59.781Z,14.70
2022-12-14T14:41:29.256Z,16.90
2022-12-14T14:44:02.485Z,13.30
2022-12-14T14:46:34.846Z,13.70
2022-12-14T14:49:04.244Z,14.57
2022-12-14T14:51:37.055Z,15.27
2022-12-14T14:57:35.592Z,18.13
2022-12-14T15:00:07.069Z,17.77
2022-12-14T15:02:46.489Z,18.90
2022-12-14T15:08:18.624Z,16.80
2022-12-14T15:10:50.180Z,18.90
2022-12-14T15:13:21.001Z,18.87
2022-12-14T15:15:56.800Z,18.57
2022-12-14T15:18:33.195Z,18.37
2022-12-14T15:21:03.667Z,19.77
2022-12-14T15:23:43.638Z,20.80
2022-12-14T15:26:21.399Z,17.80
2022-12-14T15:28:51.709Z,16.00
2022-12-14T15:31:30.150Z,17.50
2022-12-14T15:33:59.276Z,16.87
2022-12-14T15:36:30.921Z,16.93
2022-12-14T15:38:59.889Z,16.47
2022-12-14T15:41:30.910Z,18.47
2022-12-14T15:44:00.306Z,19.93
2022-12-14T15:46:35.471Z,19.67
2022-12-14T15:49:07.229Z,16.27
2022-12-14T15:51:38.962Z,16.17
2022-12-14T15:54:09.113Z,16.67
2022-12-14T15:56:40.070Z,15.37
2022-12-14T15:59:17.589Z,18.60
2022-12-14T16:01:54.220Z,16.50
2022-12-14T16:04:26.030Z,19.87
2022-12-14T16:07:00.543Z,20.70
2022-12-14T16:09:34.011Z,20.83
2022-12-14T16:12:05.465Z,27.20
2022-12-14T16:14:36.102Z,26.70
2022-12-14T16:17:06.570Z,49.67
2022-12-14T16:19:57.468Z,52.80
2022-12-14T16:22:26.341Z,42.50
2022-12-14T16:25:05.451Z,28.57
2022-12-14T16:27:37.436Z,23.90
2022-12-14T16:30:09.153Z,20.33
2022-12-14T16:33:08.953Z,21.83
2022-12-14T16:35:39.049Z,20.30
2022-12-14T16:38:10.165Z,19.63
2022-12-14T16:40:44.063Z,19.97
2022-12-14T16:43:37.243Z,20.07
2022-12-14T16:46:17.622Z,18.60
2022-12-14T16:49:21.535Z,17.13
2022-12-14T16:52:16.585Z,17.77
2022-12-14T16:54:45.588Z,19.30
2022-12-14T16:57:20.197Z,18.57
2022-12-14T16:59:50.017Z,20.10
2022-12-14T17:02:32.230Z,32.93
2022-12-14T17:05:04.882Z,29.80
2022-12-14T17:07:36.575Z,23.10
2022-12-14T17:10:16.342Z,22.57
2022-12-14T17:12:45.436Z,19.60
2022-12-14T17:15:17.957Z,19.17
2022-12-14T17:17:49.451Z,20.30
2022-12-14T17:20:23.321Z,19.17
2022-12-14T17:23:00.158Z,19.37
2022-12-14T17:25:30.213Z,21.33
2022-12-14T17:27:59.024Z,20.80
2022-12-14T17:30:34.233Z,20.60
2022-12-14T17:33:28.984Z,20.70
2022-12-14T17:35:59.930Z,22.50
2022-12-14T17:38:28.907Z,20.87
2022-12-14T17:40:58.820Z,21.53
2022-12-14T17:43:28.711Z,22.40
2022-12-14T17:46:01.444Z,22.00
2022-12-14T17:48:32.891Z,23.43
2022-12-14T17:51:03.534Z,22.27
2022-12-14T17:53:32.590Z,20.57
2022-12-14T17:56:04.574Z,19.77
2022-12-14T17:58:33.359Z,24.50
2022-12-14T18:01:01.987Z,21.80
2022-12-14T18:03:33.351Z,21.07
2022-12-14T18:06:04.760Z,22.20
2022-12-14T18:08:33.583Z,19.70
2022-12-14T18:11:14.236Z,19.63
2022-12-14T18:13:43.232Z,20.27
2022-12-14T18:16:14.338Z,23.50
2022-12-14T18:18:43.766Z,24.37
2022-12-14T18:21:19.398Z,22.80
2022-12-14T18:23:49.654Z,29.63
2022-12-14T18:26:21.263Z,26.20
2022-12-14T18:28:50.429Z,25.77
2022-12-14T18:31:25.334Z,26.20
2022-12-14T18:33:54.221Z,22.50
2022-12-14T18:36:24.419Z,21.20
2022-12-14T18:38:53.426Z,22.70
2022-12-14T18:41:24.839Z,20.40
2022-12-14T18:43:54.476Z,21.00
2022-12-14T18:46:23.709Z,25.97
2022-12-14T18:48:52.627Z,23.73
2022-12-14T18:51:26.199Z,23.90
2022-12-14T18:54:02.556Z,26.20
2022-12-14T18:56:32.449Z,28.90
2022-12-14T18:59:01.082Z,25.80
2022-12-14T19:01:29.707Z,26.67
2022-12-14T19:03:58.571Z,25.57
2022-12-14T19:06:46.659Z,25.70
2022-12-14T19:09:16.022Z,25.43
2022-12-14T19:11:47.427Z,24.60
2022-12-14T19:14:15.854Z,23.40
2022-12-14T19:16:44.457Z,22.10
2022-12-14T19:19:18.771Z,24.57
2022-12-14T19:21:51.020Z,22.50
2022-12-14T19:24:19.614Z,24.30
2022-12-14T19:26:49.677Z,21.37
2022-12-14T19:29:37.132Z,24.57
2022-12-14T19:32:06.586Z,27.77
2022-12-14T19:34:35.852Z,25.80
2022-12-14T19:37:06.243Z,24.70
2022-12-14T19:39:35.257Z,25.97
2022-12-14T19:42:04.079Z,24.73
2022-12-14T19:44:34.608Z,20.90
2022-12-14T19:47:04.038Z,21.33
2022-12-14T19:49:33.014Z,21.97
2022-12-14T19:52:02.351Z,26.10
2022-12-14T19:54:35.254Z,24.17
2022-12-14T19:57:04.417Z,23.47
2022-12-14T19:59:32.825Z,25.90
2022-12-14T20:02:01.654Z,24.87
2022-12-14T20:04:30.984Z,22.73
2022-12-14T20:07:00.115Z,23.00
2022-12-14T20:09:29.350Z,22.77
2022-12-14T20:11:59.420Z,22.17
2022-12-14T20:14:28.068Z,23.80
2022-12-14T20:16:57.238Z,25.63
2022-12-14T20:19:29.095Z,22.07
2022-12-14T20:22:04.270Z,22.03
2022-12-14T20:24:33.079Z,25.67
2022-12-14T20:27:03.247Z,21.27
2022-12-14T20:29:31.844Z,23.47
2022-12-14T20:32:00.914Z,22.60
2022-12-14T20:34:30.934Z,22.33
2022-12-14T20:36:59.753Z,20.77
2022-12-14T20:39:28.878Z,20.63
2022-12-14T20:42:00.474Z,16.40
2022-12-14T20:44:36.772Z,15.00
2022-12-14T20:47:05.822Z,13.80
2022-12-14T20:49:34.535Z,13.03
2022-12-14T20:52:03.458Z,12.73
2022-12-14T20:54:32.399Z,13.07
2022-12-14T20:57:01.234Z,12.80
2022-12-14T20:59:30.356Z,13.10
2022-12-14T21:02:00.766Z,13.60
2022-12-14T21:04:29.986Z,12.03
2022-12-14T21:06:59.550Z,12.27
2022-12-14T21:09:28.347Z,11.80
2022-12-14T21:12:14.194Z,11.10
2022-12-14T21:14:43.851Z,10.33
2022-12-14T21:17:14.183Z,10.10
2022-12-14T21:19:42.816Z,11.30
2022-12-14T21:22:14.852Z,10.00
2022-12-14T21:27:32.892Z,8.03
2022-12-14T21:30:01.522Z,8.90
2022-12-14T21:32:32.023Z,10.50
2022-12-14T21:35:00.278Z,7.60
2022-12-14T21:37:28.775Z,7.73
2022-12-14T21:39:57.279Z,7.73
2022-12-14T21:42:25.422Z,8.30
2022-12-14T21:44:55.509Z,6.77
2022-12-14T21:47:25.583Z,7.30
2022-12-14T21:49:55.707Z,7.57
2022-12-14T21:52:29.323Z,8.57
2022-12-14T21:54:59.967Z,5.50
2022-12-14T21:57:50.359Z,8.00
2022-12-14T22:00:20.268Z,7.17
2022-12-14T22:02:49.364Z,5.80
2022-12-14T22:05:20.131Z,6.80
2022-12-14T22:07:48.918Z,6.07
2022-12-14T22:10:22.845Z,5.70
2022-12-14T22:12:53.227Z,5.60
2022-12-14T22:15:21.837Z,6.27
2022-12-14T22:17:52.084Z,6.40
2022-12-14T22:20:22.734Z,5.37
2022-12-14T22:22:51.973Z,5.50
2022-12-14T22:25:20.490Z,6.50
2022-12-14T22:27:49.763Z,5.87
2022-12-14T22:30:19.404Z,5.53
2022-12-14T22:32:48.083Z,6.00
2022-12-14T22:35:16.930Z,5.93
2022-12-14T22:37:47.058Z,5.77
2022-12-14T22:40:15.548Z,5.90
2022-12-14T22:42:45.014Z,4.53
2022-12-14T22:45:13.755Z,4.67
2022-12-14T22:47:42.387Z,6.07
2022-12-14T22:50:12.126Z,5.10
2022-12-14T22:52:40.638Z,4.20
2022-12-14T22:55:24.983Z,4.80
2022-12-14T22:57:54.038Z,4.00
2022-12-14T23:00:22.520Z,5.00
2022-12-14T23:02:51.123Z,3.90
2022-12-14T23:05:20.251Z,4.77
2022-12-14T23:07:49.248Z,4.43
2022-12-14T23:10:37.221Z,5.03
2022-12-14T23:13:48.661Z,3.83
2022-12-14T23:16:34.733Z,4.30
2022-12-14T23:19:22.648Z,3.57
2022-12-14T23:22:08.803Z,4.87
2022-12-14T23:24:54.863Z,5.07
2022-12-14T23:27:41.993Z,4.80
2022-12-14T23:30:29.229Z,4.60
2022-12-14T23:33:16.165Z,4.83
2022-12-14T23:36:01.868Z,5.53
2022-12-14T23:38:47.438Z,4.47
2022-12-14T23:41:33.682Z,4.57
2022-12-14T23:44:21.119Z,4.50
2022-12-14T23:47:07.189Z,3.60
2022-12-14T23:49:53.310Z,5.00
2022-12-14T23:52:39.501Z,4.67
2022-12-14T23:55:28.065Z,4.17
2022-12-14T23:58:15.910Z,4.47
