createdAt,value
2019-03-23T00:02:04.412Z,101784.97
2019-03-23T00:04:33.562Z,101789.78
2019-03-23T00:07:03.680Z,101792.13
2019-03-23T00:09:33.282Z,101794.94
2019-03-23T00:12:06.180Z,101795.67
2019-03-23T00:14:35.288Z,101801.03
2019-03-23T00:17:06.410Z,101798.91
2019-03-23T00:19:35.516Z,101806.28
2019-03-23T00:22:04.737Z,101797.52
2019-03-23T00:24:33.981Z,101794.52
2019-03-23T00:27:03.114Z,101799.43
2019-03-23T00:29:32.910Z,101799.92
2019-03-23T00:32:02.030Z,101799.08
2019-03-23T00:34:31.253Z,101797.36
2019-03-23T00:37:00.429Z,101797.36
2019-03-23T00:39:29.531Z,101795.22
2019-03-23T00:42:02.775Z,101796.64
2019-03-23T00:44:31.896Z,101801.55
2019-03-23T00:47:01.020Z,101797.17
2019-03-23T00:49:30.125Z,101797.61
2019-03-23T00:51:59.240Z,101787.93
2019-03-23T00:54:28.488Z,101784.44
2019-03-23T00:56:57.646Z,101786.20
2019-03-23T00:59:26.779Z,101780.91
2019-03-23T01:01:56.608Z,101784.48
2019-03-23T01:04:25.726Z,101778.78
2019-03-23T01:06:55.523Z,101783.22
2019-03-23T01:09:24.642Z,101783.66
2019-03-23T01:11:54.152Z,101780.70
2019-03-23T01:14:23.566Z,101782.88
2019-03-23T01:16:53.145Z,101783.70
2019-03-23T01:19:24.381Z,101770.92
2019-03-23T01:21:53.544Z,101778.81
2019-03-23T01:24:26.497Z,101774.39
2019-03-23T01:26:55.645Z,101773.51
2019-03-23T01:29:25.157Z,101769.94
2019-03-23T01:31:54.315Z,101774.76
2019-03-23T01:34:23.453Z,101770.77
2019-03-23T01:37:02.301Z,101763.35
2019-03-23T01:39:24.086Z,101765.26
2019-03-23T01:41:56.573Z,101763.98
2019-03-23T01:44:26.002Z,101764.03
2019-03-23T01:46:55.891Z,101768.86
2019-03-23T01:49:25.785Z,101763.70
2019-03-23T01:51:57.813Z,101769.91
2019-03-23T01:54:27.192Z,101772.15
2019-03-23T01:56:56.377Z,101764.28
2019-03-23T01:59:27.952Z,101767.38
2019-03-23T02:01:57.756Z,101767.39
2019-03-23T02:04:27.214Z,101771.34
2019-03-23T02:06:56.364Z,101767.42
2019-03-23T02:09:25.488Z,101763.05
2019-03-23T02:11:54.645Z,101760.86
2019-03-23T02:14:24.442Z,101769.15
2019-03-23T02:16:53.966Z,101761.73
2019-03-23T02:19:26.467Z,101767.86
2019-03-23T02:21:55.942Z,101765.68
2019-03-23T02:24:25.588Z,101760.91
2019-03-23T02:26:57.718Z,101760.91
2019-03-23T02:29:26.815Z,101767.41
2019-03-23T02:31:55.926Z,101763.46
2019-03-23T02:34:28.168Z,101763.48
2019-03-23T02:36:57.282Z,101764.36
2019-03-23T02:39:28.525Z,101766.56
2019-03-23T02:41:58.676Z,101771.84
2019-03-23T02:44:28.149Z,101776.25
2019-03-23T02:46:57.306Z,101775.74
2019-03-23T02:49:26.767Z,101774.05
2019-03-23T02:51:56.180Z,101772.72
2019-03-23T02:54:25.393Z,101777.92
2019-03-23T02:56:54.475Z,101775.70
2019-03-23T02:59:23.590Z,101771.81
2019-03-23T03:01:53.723Z,101777.96
2019-03-23T03:04:23.408Z,101770.16
2019-03-23T03:06:54.248Z,101770.20
2019-03-23T03:09:23.322Z,101772.83
2019-03-23T03:11:52.434Z,101772.81
2019-03-23T03:14:23.711Z,101771.05
2019-03-23T03:16:56.482Z,101772.81
2019-03-23T03:19:30.887Z,101783.73
2019-03-23T03:21:59.996Z,101774.09
2019-03-23T03:24:29.158Z,101775.87
2019-03-23T03:26:59.266Z,101788.56
2019-03-23T03:29:28.704Z,101793.40
2019-03-23T03:31:58.597Z,101803.01
2019-03-23T03:34:31.417Z,101800.83
2019-03-23T03:37:03.336Z,101798.66
2019-03-23T03:39:32.473Z,101801.23
2019-03-23T03:42:04.913Z,101802.52
2019-03-23T03:44:34.459Z,101803.82
2019-03-23T03:47:03.591Z,101805.99
2019-03-23T03:49:32.671Z,101808.17
2019-03-23T03:52:01.812Z,101803.41
2019-03-23T03:54:31.648Z,101808.66
2019-03-23T03:57:01.236Z,101804.70
2019-03-23T03:59:30.396Z,101802.97
2019-03-23T04:01:59.919Z,101803.42
2019-03-23T04:04:30.332Z,101811.33
2019-03-23T04:06:59.861Z,101806.08
2019-03-23T04:09:32.120Z,101808.73
2019-03-23T04:12:01.529Z,101809.16
2019-03-23T04:14:30.636Z,101809.56
2019-03-23T04:16:59.750Z,101815.67
2019-03-23T04:19:28.861Z,101820.91
2019-03-23T04:21:58.365Z,101830.09
2019-03-23T04:24:27.493Z,101828.77
2019-03-23T04:26:56.623Z,101829.20
2019-03-23T04:29:26.109Z,101832.69
2019-03-23T04:31:55.225Z,101837.52
2019-03-23T04:34:24.352Z,101838.36
2019-03-23T04:36:53.487Z,101841.88
2019-03-23T04:39:23.354Z,101843.21
2019-03-23T04:41:58.174Z,101848.88
2019-03-23T04:44:28.298Z,101844.09
2019-03-23T04:46:57.461Z,101853.69
2019-03-23T04:49:26.581Z,101855.00
2019-03-23T04:51:56.866Z,101853.70
2019-03-23T04:54:26.030Z,101864.20
2019-03-23T04:56:55.913Z,101868.58
2019-03-23T04:59:25.803Z,101879.48
2019-03-23T05:01:58.235Z,101874.23
2019-03-23T05:04:27.597Z,101875.13
2019-03-23T05:06:57.130Z,101869.45
2019-03-23T05:09:26.319Z,101872.48
2019-03-23T05:11:58.482Z,101872.94
2019-03-23T05:14:29.435Z,101872.05
2019-03-23T05:16:58.823Z,101876.44
2019-03-23T05:19:27.979Z,101877.29
2019-03-23T05:21:57.460Z,101875.95
2019-03-23T05:24:27.205Z,101883.39
2019-03-23T05:26:56.306Z,101887.75
2019-03-23T05:29:25.452Z,101901.71
2019-03-23T05:31:54.942Z,101906.92
2019-03-23T05:34:24.497Z,101914.77
2019-03-23T05:36:53.602Z,101911.70
2019-03-23T05:39:22.742Z,101919.60
2019-03-23T05:41:53.256Z,101920.50
2019-03-23T05:44:23.400Z,101923.56
2019-03-23T05:46:54.328Z,101928.83
2019-03-23T05:49:23.642Z,101940.62
2019-03-23T05:51:56.458Z,101941.52
2019-03-23T05:54:26.082Z,101948.95
2019-03-23T05:56:58.311Z,101941.09
2019-03-23T05:59:27.749Z,101946.78
2019-03-23T06:01:56.857Z,101952.02
2019-03-23T06:04:25.987Z,101951.58
2019-03-23T06:06:55.541Z,101950.27
2019-03-23T06:09:28.219Z,101948.53
2019-03-23T06:11:57.298Z,101948.98
2019-03-23T06:14:26.756Z,101948.97
2019-03-23T06:16:55.860Z,101947.67
2019-03-23T06:19:25.402Z,101947.23
2019-03-23T06:21:55.283Z,101961.66
2019-03-23T06:24:25.151Z,101954.63
2019-03-23T06:26:54.270Z,101959.45
2019-03-23T06:29:28.662Z,101955.93
2019-03-23T06:31:57.784Z,101959.41
2019-03-23T06:34:26.968Z,101953.72
2019-03-23T06:36:56.071Z,101955.42
2019-03-23T06:39:25.225Z,101951.89
2019-03-23T06:41:54.340Z,101949.63
2019-03-23T06:44:23.528Z,101961.88
2019-03-23T06:46:52.652Z,101968.37
2019-03-23T06:49:22.244Z,101973.59
2019-03-23T06:51:52.047Z,101971.77
2019-03-23T06:54:21.263Z,101976.08
2019-03-23T06:56:50.727Z,101972.05
2019-03-23T06:59:19.899Z,101982.13
2019-03-23T07:01:49.331Z,101980.02
2019-03-23T07:04:21.638Z,101989.31
2019-03-23T07:06:50.770Z,101988.47
2019-03-23T07:09:20.621Z,101986.70
2019-03-23T07:11:50.428Z,101988.40
2019-03-23T07:14:19.856Z,101989.70
2019-03-23T07:16:48.967Z,101987.83
2019-03-23T07:19:18.751Z,101983.30
2019-03-23T07:21:47.839Z,101991.11
2019-03-23T07:24:19.403Z,101987.54
2019-03-23T07:26:48.495Z,101989.28
2019-03-23T07:29:17.605Z,101995.30
2019-03-23T07:31:46.706Z,102008.11
2019-03-23T07:34:18.317Z,102009.88
2019-03-23T07:36:47.412Z,102019.03
2019-03-23T07:39:26.653Z,102021.11
2019-03-23T07:41:51.179Z,102030.34
2019-03-23T07:44:20.328Z,102031.38
2019-03-23T07:46:49.599Z,102035.61
2019-03-23T07:49:19.031Z,102043.85
2019-03-23T07:51:48.820Z,102048.68
2019-03-23T07:54:17.993Z,102055.97
2019-03-23T07:56:47.100Z,102057.84
2019-03-23T07:59:16.237Z,102057.09
2019-03-23T08:01:48.102Z,102054.39
2019-03-23T08:04:17.229Z,102052.73
2019-03-23T08:06:46.334Z,102061.39
2019-03-23T08:09:20.499Z,102056.48
2019-03-23T08:11:49.821Z,102060.13
2019-03-23T08:14:18.912Z,102062.27
2019-03-23T08:16:48.033Z,102067.51
2019-03-23T08:19:17.765Z,102063.58
2019-03-23T08:21:48.121Z,102063.61
2019-03-23T08:24:17.235Z,102071.45
2019-03-23T08:26:46.686Z,102066.19
2019-03-23T08:29:15.894Z,102069.72
2019-03-23T08:31:44.999Z,102075.42
2019-03-23T08:34:14.518Z,102071.88
2019-03-23T08:36:46.835Z,102069.95
2019-03-23T08:39:15.954Z,102065.48
2019-03-23T08:41:45.038Z,102070.79
2019-03-23T08:44:14.157Z,102062.05
2019-03-23T08:46:47.012Z,102063.33
2019-03-23T08:49:16.114Z,102067.73
2019-03-23T08:51:45.249Z,102062.78
2019-03-23T08:54:14.554Z,102060.19
2019-03-23T08:56:43.651Z,102069.38
2019-03-23T08:59:12.769Z,102062.75
2019-03-23T09:01:41.885Z,102060.06
2019-03-23T09:04:16.540Z,102061.39
2019-03-23T09:06:45.641Z,102071.41
2019-03-23T09:09:14.765Z,102070.98
2019-03-23T09:11:43.892Z,102077.84
2019-03-23T09:14:13.330Z,102067.77
2019-03-23T09:16:42.732Z,102072.71
2019-03-23T09:19:11.825Z,102081.95
2019-03-23T09:21:41.284Z,102084.97
2019-03-23T09:24:15.149Z,102084.55
2019-03-23T09:26:44.272Z,102080.70
2019-03-23T09:29:13.668Z,102088.09
2019-03-23T09:31:52.267Z,102086.55
2019-03-23T09:34:22.365Z,102091.36
2019-03-23T09:36:52.174Z,102099.27
2019-03-23T09:39:21.291Z,102092.66
2019-03-23T09:41:53.833Z,102091.62
2019-03-23T09:44:24.079Z,102106.15
2019-03-23T09:46:53.219Z,102110.88
2019-03-23T09:49:27.931Z,102111.05
2019-03-23T09:51:57.636Z,102111.81
2019-03-23T09:54:26.752Z,102113.25
2019-03-23T09:56:56.854Z,102117.09
2019-03-23T09:59:26.338Z,102116.56
2019-03-23T10:01:55.455Z,102116.56
2019-03-23T10:04:24.955Z,102118.06
2019-03-23T10:06:54.983Z,102129.56
2019-03-23T10:09:33.661Z,102135.13
2019-03-23T10:12:02.810Z,102144.02
2019-03-23T10:14:34.861Z,102146.12
2019-03-23T10:17:03.968Z,102144.12
2019-03-23T10:19:33.075Z,102153.80
2019-03-23T10:22:03.114Z,102151.21
2019-03-23T10:24:32.219Z,102156.56
2019-03-23T10:27:02.616Z,102160.50
2019-03-23T10:29:31.709Z,102153.59
2019-03-23T10:32:00.820Z,102152.98
2019-03-23T10:34:32.285Z,102148.23
2019-03-23T10:37:01.989Z,102148.23
2019-03-23T10:39:31.098Z,102156.48
2019-03-23T10:42:00.485Z,102158.70
2019-03-23T10:44:29.615Z,102158.83
2019-03-23T10:46:58.738Z,102165.08
2019-03-23T10:49:30.537Z,102165.08
2019-03-23T10:52:00.031Z,102166.80
2019-03-23T10:54:29.526Z,102163.23
2019-03-23T10:56:58.946Z,102164.91
2019-03-23T10:59:28.148Z,102156.48
2019-03-23T11:01:57.817Z,102156.67
2019-03-23T11:04:27.538Z,102166.27
2019-03-23T11:07:00.051Z,102165.68
2019-03-23T11:09:29.517Z,102165.22
2019-03-23T11:11:58.643Z,102156.03
2019-03-23T11:14:30.779Z,102163.45
2019-03-23T11:17:00.928Z,102167.86
2019-03-23T11:19:33.173Z,102171.39
2019-03-23T11:22:02.706Z,102171.42
2019-03-23T11:24:35.118Z,102176.23
2019-03-23T11:27:08.144Z,102180.67
2019-03-23T11:29:37.256Z,102187.21
2019-03-23T11:32:09.671Z,102188.45
2019-03-23T11:34:46.742Z,102189.56
2019-03-23T11:37:15.927Z,102196.13
2019-03-23T11:39:45.213Z,102202.66
2019-03-23T11:42:16.835Z,102201.40
2019-03-23T11:44:46.376Z,102188.09
2019-03-23T11:47:15.597Z,102190.88
2019-03-23T11:49:46.186Z,102191.29
2019-03-23T11:52:16.726Z,102186.61
2019-03-23T11:54:48.897Z,102193.92
2019-03-23T11:57:18.025Z,102198.47
2019-03-23T11:59:47.108Z,102197.77
2019-03-23T12:02:19.521Z,102200.45
2019-03-23T12:04:48.623Z,102201.87
2019-03-23T12:07:17.774Z,102197.47
2019-03-23T12:09:49.597Z,102191.44
2019-03-23T12:12:18.702Z,102194.00
2019-03-23T12:14:51.498Z,102190.83
2019-03-23T12:17:21.011Z,102189.51
2019-03-23T12:19:50.888Z,102183.70
2019-03-23T12:22:20.017Z,102185.98
2019-03-23T12:24:49.835Z,102179.00
2019-03-23T12:27:18.933Z,102182.87
2019-03-23T12:29:51.404Z,102182.22
2019-03-23T12:32:20.951Z,102180.69
2019-03-23T12:34:50.982Z,102179.08
2019-03-23T12:37:22.957Z,102180.20
2019-03-23T12:39:52.087Z,102181.48
2019-03-23T12:42:21.198Z,102181.78
2019-03-23T12:44:50.278Z,102173.61
2019-03-23T12:47:19.460Z,102179.79
2019-03-23T12:49:48.564Z,102181.16
2019-03-23T12:52:18.269Z,102176.77
2019-03-23T12:54:47.774Z,102174.48
2019-03-23T12:57:17.248Z,102178.80
2019-03-23T12:59:46.391Z,102174.78
2019-03-23T13:02:17.132Z,102167.70
2019-03-23T13:04:46.946Z,102168.31
2019-03-23T13:07:16.052Z,102169.59
2019-03-23T13:09:45.154Z,102165.13
2019-03-23T13:12:14.675Z,102167.59
2019-03-23T13:14:44.155Z,102166.84
2019-03-23T13:17:13.267Z,102164.34
2019-03-23T13:19:42.355Z,102161.87
2019-03-23T13:22:12.175Z,102160.45
2019-03-23T13:24:41.948Z,102171.98
2019-03-23T13:27:15.114Z,102160.58
2019-03-23T13:29:44.763Z,102155.36
2019-03-23T13:32:13.886Z,102156.74
2019-03-23T13:34:43.046Z,102152.82
2019-03-23T13:37:12.657Z,102155.77
2019-03-23T13:39:42.329Z,102148.89
2019-03-23T13:42:11.425Z,102153.73
2019-03-23T13:44:44.584Z,102144.95
2019-03-23T13:47:13.691Z,102150.50
2019-03-23T13:49:43.423Z,102145.89
2019-03-23T13:52:12.528Z,102147.98
2019-03-23T13:54:43.275Z,102142.23
2019-03-23T13:57:12.364Z,102142.85
2019-03-23T13:59:42.143Z,102138.82
2019-03-23T14:02:11.943Z,102144.02
2019-03-23T14:04:41.140Z,102141.87
2019-03-23T14:07:10.929Z,102139.02
2019-03-23T14:09:40.131Z,102147.89
2019-03-23T14:12:09.322Z,102139.91
2019-03-23T14:14:38.455Z,102137.84
2019-03-23T14:17:07.572Z,102134.77
2019-03-23T14:19:40.491Z,102142.69
2019-03-23T14:22:09.629Z,102136.19
2019-03-23T14:24:38.831Z,102137.09
2019-03-23T14:27:07.946Z,102132.00
2019-03-23T14:29:37.064Z,102131.63
2019-03-23T14:32:08.168Z,102128.21
2019-03-23T14:34:37.302Z,102126.83
2019-03-23T14:37:06.386Z,102126.73
2019-03-23T14:39:35.623Z,102129.72
2019-03-23T14:42:07.951Z,102132.79
2019-03-23T14:44:37.083Z,102128.52
2019-03-23T14:47:06.170Z,102136.33
2019-03-23T14:49:35.316Z,102130.34
2019-03-23T14:52:04.416Z,102126.98
2019-03-23T14:54:33.525Z,102137.62
2019-03-23T14:57:02.689Z,102131.41
2019-03-23T14:59:31.795Z,102131.09
2019-03-23T15:02:02.198Z,102125.80
2019-03-23T15:04:31.316Z,102122.66
2019-03-23T15:07:00.450Z,102129.48
2019-03-23T15:09:29.585Z,102130.30
2019-03-23T15:12:00.285Z,102135.36
2019-03-23T15:14:29.424Z,102135.84
2019-03-23T15:16:58.520Z,102134.56
2019-03-23T15:19:27.653Z,102144.41
2019-03-23T15:21:56.758Z,102144.16
2019-03-23T15:24:25.903Z,102143.95
2019-03-23T15:26:55.056Z,102144.69
2019-03-23T15:29:24.205Z,102143.02
2019-03-23T15:31:53.617Z,102136.34
2019-03-23T15:34:22.751Z,102138.53
2019-03-23T15:36:51.839Z,102137.97
2019-03-23T15:39:20.956Z,102144.95
2019-03-23T15:41:53.307Z,102141.73
2019-03-23T15:44:22.494Z,102143.20
2019-03-23T15:46:51.882Z,102146.02
2019-03-23T15:49:23.882Z,102146.23
2019-03-23T15:51:52.996Z,102146.31
2019-03-23T15:54:22.256Z,102146.02
2019-03-23T15:56:51.366Z,102145.55
2019-03-23T15:59:27.005Z,102149.27
2019-03-23T16:01:56.093Z,102141.78
2019-03-23T16:04:25.622Z,102148.58
2019-03-23T16:06:56.740Z,102148.70
2019-03-23T16:09:25.578Z,102149.33
2019-03-23T16:11:54.915Z,102150.30
2019-03-23T16:14:24.018Z,102153.86
2019-03-23T16:16:53.181Z,102146.67
2019-03-23T16:19:25.381Z,102146.76
2019-03-23T16:21:56.090Z,102152.02
2019-03-23T16:24:25.242Z,102150.47
2019-03-23T16:26:54.642Z,102152.80
2019-03-23T16:29:23.754Z,102150.19
2019-03-23T16:31:52.891Z,102150.34
2019-03-23T16:34:21.990Z,102145.51
2019-03-23T16:36:51.145Z,102150.84
2019-03-23T16:39:20.197Z,102148.13
2019-03-23T16:41:49.389Z,102146.37
2019-03-23T16:44:19.363Z,102151.24
2019-03-23T16:46:48.503Z,102147.27
2019-03-23T16:49:17.644Z,102146.91
2019-03-23T16:51:46.792Z,102148.20
2019-03-23T16:54:15.899Z,102148.20
2019-03-23T16:56:45.045Z,102146.72
2019-03-23T16:59:14.183Z,102153.27
2019-03-23T17:01:43.363Z,102150.77
2019-03-23T17:04:13.448Z,102152.14
2019-03-23T17:06:46.686Z,102150.97
2019-03-23T17:09:13.669Z,102156.80
2019-03-23T17:11:42.790Z,102151.94
2019-03-23T17:14:11.897Z,102153.80
2019-03-23T17:16:45.964Z,102149.90
2019-03-23T17:19:15.046Z,102149.83
2019-03-23T17:21:44.164Z,102145.77
2019-03-23T17:24:14.072Z,102151.22
2019-03-23T17:26:45.156Z,102152.19
2019-03-23T17:29:14.018Z,102150.01
2019-03-23T17:31:43.143Z,102154.52
2019-03-23T17:34:15.386Z,102158.56
2019-03-23T17:36:45.631Z,102159.31
2019-03-23T17:39:14.792Z,102155.13
2019-03-23T17:41:43.936Z,102156.16
2019-03-23T17:44:13.016Z,102164.67
2019-03-23T17:46:42.128Z,102163.09
2019-03-23T17:49:11.721Z,102168.95
2019-03-23T17:51:40.853Z,102162.89
2019-03-23T17:54:09.945Z,102172.65
2019-03-23T17:56:39.053Z,102174.90
2019-03-23T17:59:08.503Z,102175.77
2019-03-23T18:01:37.955Z,102173.05
2019-03-23T18:04:07.053Z,102175.14
2019-03-23T18:06:36.161Z,102172.39
2019-03-23T18:09:05.699Z,102174.83
2019-03-23T18:11:35.901Z,102178.34
2019-03-23T18:14:05.370Z,102179.63
2019-03-23T18:16:34.477Z,102175.10
2019-03-23T18:19:03.582Z,102182.87
2019-03-23T18:21:32.701Z,102181.18
2019-03-23T18:24:01.798Z,102193.16
2019-03-23T18:26:30.910Z,102195.83
2019-03-23T18:29:00.004Z,102198.02
2019-03-23T18:31:29.145Z,102197.06
2019-03-23T18:33:58.394Z,102205.86
2019-03-23T18:36:27.516Z,102208.57
2019-03-23T18:38:56.612Z,102205.00
2019-03-23T18:41:25.992Z,102205.64
2019-03-23T18:43:55.236Z,102205.77
2019-03-23T18:46:24.755Z,102213.09
2019-03-23T18:48:53.857Z,102213.09
2019-03-23T18:51:23.289Z,102219.27
2019-03-23T18:53:52.401Z,102217.16
2019-03-23T18:56:21.530Z,102219.25
2019-03-23T18:58:50.640Z,102214.81
2019-03-23T19:01:19.774Z,102224.88
2019-03-23T19:03:48.953Z,102223.70
2019-03-23T19:06:18.104Z,102222.53
2019-03-23T19:08:51.256Z,102225.98
2019-03-23T19:11:20.360Z,102231.79
2019-03-23T19:13:49.466Z,102224.74
2019-03-23T19:16:18.624Z,102223.82
2019-03-23T19:18:49.257Z,102224.88
2019-03-23T19:21:18.494Z,102228.86
2019-03-23T19:23:51.434Z,102228.48
2019-03-23T19:26:20.542Z,102234.15
2019-03-23T19:28:49.668Z,102230.63
2019-03-23T19:31:18.764Z,102239.92
2019-03-23T19:33:48.692Z,102232.61
2019-03-23T19:36:17.797Z,102243.23
2019-03-23T19:38:46.897Z,102244.53
2019-03-23T19:41:16.417Z,102233.98
2019-03-23T19:43:49.671Z,102234.84
2019-03-23T19:46:16.366Z,102239.35
2019-03-23T19:48:45.491Z,102236.65
2019-03-23T19:51:14.571Z,102250.41
2019-03-23T19:53:44.063Z,102242.09
2019-03-23T19:56:13.155Z,102247.77
2019-03-23T19:58:42.323Z,102254.48
2019-03-23T20:01:11.386Z,102256.74
2019-03-23T20:03:40.488Z,102248.05
2019-03-23T20:06:09.577Z,102247.20
2019-03-23T20:08:38.711Z,102251.52
2019-03-23T20:11:07.842Z,102257.39
2019-03-23T20:13:36.965Z,102252.56
2019-03-23T20:16:06.059Z,102251.95
2019-03-23T20:18:35.180Z,102251.13
2019-03-23T20:21:04.288Z,102263.47
2019-03-23T20:23:33.405Z,102259.05
2019-03-23T20:26:02.494Z,102264.09
2019-03-23T20:28:35.045Z,102261.45
2019-03-23T20:31:04.149Z,102261.45
2019-03-23T20:33:33.265Z,102257.80
2019-03-23T20:36:02.341Z,102262.27
2019-03-23T20:38:31.440Z,102262.75
2019-03-23T20:41:00.606Z,102257.96
2019-03-23T20:43:30.178Z,102257.13
2019-03-23T20:46:02.078Z,102255.30
2019-03-23T20:48:31.197Z,102254.02
2019-03-23T20:51:02.886Z,102259.83
2019-03-23T20:53:32.006Z,102260.73
2019-03-23T20:56:03.141Z,102263.39
2019-03-23T20:58:32.295Z,102259.85
2019-03-23T21:01:01.404Z,102263.86
2019-03-23T21:03:30.525Z,102269.17
2019-03-23T21:05:59.589Z,102267.84
2019-03-23T21:08:29.025Z,102268.23
2019-03-23T21:10:58.088Z,102262.59
2019-03-23T21:13:27.532Z,102269.47
2019-03-23T21:15:56.630Z,102269.90
2019-03-23T21:18:25.804Z,102269.08
2019-03-23T21:20:54.901Z,102264.61
2019-03-23T21:23:24.664Z,102265.77
2019-03-23T21:25:53.792Z,102266.72
2019-03-23T21:28:23.266Z,102263.55
2019-03-23T21:30:53.041Z,102261.00
2019-03-23T21:33:22.178Z,102267.67
2019-03-23T21:35:51.259Z,102254.95
2019-03-23T21:38:20.369Z,102261.16
2019-03-23T21:40:49.636Z,102252.41
2019-03-23T21:43:18.697Z,102260.30
2019-03-23T21:45:47.859Z,102253.37
2019-03-23T21:48:16.975Z,102245.44
2019-03-23T21:50:47.679Z,102242.86
2019-03-23T21:53:16.964Z,102239.37
2019-03-23T21:55:46.053Z,102238.09
2019-03-23T21:58:15.181Z,102228.41
2019-03-23T22:00:44.658Z,102228.00
2019-03-23T22:03:16.131Z,102230.22
2019-03-23T22:05:45.703Z,102230.22
2019-03-23T22:08:15.532Z,102236.42
2019-03-23T22:10:44.617Z,102236.42
2019-03-23T22:13:17.216Z,102233.11
2019-03-23T22:15:46.339Z,102234.47
2019-03-23T22:18:15.641Z,102233.16
2019-03-23T22:20:44.741Z,102235.30
2019-03-23T22:23:13.855Z,102236.61
2019-03-23T22:25:42.966Z,102238.04
2019-03-23T22:28:12.105Z,102235.86
2019-03-23T22:30:41.195Z,102237.27
2019-03-23T22:33:10.953Z,102228.55
2019-03-23T22:35:40.838Z,102228.59
2019-03-23T22:38:10.215Z,102239.12
2019-03-23T22:40:39.311Z,102244.42
2019-03-23T22:43:08.424Z,102244.42
2019-03-23T22:45:37.545Z,102235.70
2019-03-23T22:48:06.634Z,102232.19
2019-03-23T22:50:35.762Z,102222.47
2019-03-23T22:53:05.304Z,102228.28
2019-03-23T22:55:34.465Z,102228.38
2019-03-23T22:58:03.575Z,102228.86
2019-03-23T23:00:44.132Z,102231.93
2019-03-23T23:03:13.683Z,102229.78
2019-03-23T23:05:43.061Z,102228.02
2019-03-23T23:08:12.873Z,102228.45
2019-03-23T23:10:42.437Z,102220.09
2019-03-23T23:13:11.534Z,102224.94
2019-03-23T23:15:40.657Z,102224.92
2019-03-23T23:18:09.743Z,102221.50
2019-03-23T23:20:38.853Z,102221.50
2019-03-23T23:23:08.378Z,102217.55
2019-03-23T23:25:37.513Z,102217.58
2019-03-23T23:28:06.619Z,102218.44
2019-03-23T23:30:35.735Z,102217.18
2019-03-23T23:33:04.865Z,102213.72
2019-03-23T23:35:33.975Z,102203.61
2019-03-23T23:38:03.377Z,102210.25
2019-03-23T23:40:32.467Z,102211.98
2019-03-23T23:43:01.564Z,102209.84
2019-03-23T23:45:31.074Z,102201.99
2019-03-23T23:48:00.232Z,102212.13
2019-03-23T23:50:29.302Z,102214.33
2019-03-23T23:53:00.254Z,102208.25
2019-03-23T23:55:29.647Z,102208.25
2019-03-23T23:57:58.851Z,102207.86
