createdAt,value
2023-03-04T00:00:34.964Z,21.80
2023-03-04T00:03:03.643Z,22.53
2023-03-04T00:05:32.406Z,24.13
2023-03-04T00:08:02.298Z,24.00
2023-03-04T00:10:30.691Z,26.77
2023-03-04T00:12:58.979Z,26.50
2023-03-04T00:15:27.423Z,30.37
2023-03-04T00:17:56.046Z,25.20
2023-03-04T00:20:24.360Z,22.77
2023-03-04T00:22:53.031Z,20.03
2023-03-04T00:25:22.712Z,20.63
2023-03-04T00:27:51.073Z,17.53
2023-03-04T00:30:19.687Z,16.03
2023-03-04T00:32:47.974Z,17.83
2023-03-04T00:35:16.482Z,15.10
2023-03-04T00:37:45.067Z,17.20
2023-03-04T00:40:15.849Z,18.33
2023-03-04T00:42:45.527Z,18.10
2023-03-04T00:45:13.820Z,20.27
2023-03-04T00:47:42.354Z,19.27
2023-03-04T00:50:13.086Z,18.17
2023-03-04T00:52:41.818Z,17.70
2023-03-04T00:55:11.157Z,16.73
2023-03-04T00:57:39.485Z,16.90
2023-03-04T01:00:12.382Z,17.33
2023-03-04T01:02:40.721Z,15.50
2023-03-04T01:05:11.102Z,17.17
2023-03-04T01:07:40.112Z,18.30
2023-03-04T01:10:13.044Z,16.83
2023-03-04T01:12:44.244Z,18.43
2023-03-04T01:15:15.712Z,16.57
2023-03-04T01:17:47.668Z,17.37
2023-03-04T01:20:17.882Z,17.13
2023-03-04T01:22:49.956Z,16.13
2023-03-04T01:25:18.694Z,17.33
2023-03-04T01:27:47.325Z,17.23
2023-03-04T01:30:17.985Z,18.47
2023-03-04T01:32:46.294Z,17.60
2023-03-04T01:35:14.677Z,18.33
2023-03-04T01:37:43.267Z,13.87
2023-03-04T01:40:15.645Z,18.13
2023-03-04T01:42:46.027Z,15.90
2023-03-04T01:45:19.959Z,17.20
2023-03-04T01:47:51.287Z,17.37
2023-03-04T01:50:25.326Z,16.63
2023-03-04T01:52:54.461Z,15.40
2023-03-04T01:55:25.157Z,17.27
2023-03-04T01:57:55.084Z,19.73
2023-03-04T02:00:32.865Z,16.63
2023-03-04T02:03:07.838Z,16.87
2023-03-04T02:05:38.959Z,15.10
2023-03-04T02:08:09.004Z,17.40
2023-03-04T02:10:38.915Z,15.23
2023-03-04T02:13:07.867Z,16.90
2023-03-04T02:15:41.280Z,19.90
2023-03-04T02:18:18.332Z,17.40
2023-03-04T02:21:00.552Z,18.50
2023-03-04T02:23:36.582Z,18.63
2023-03-04T02:26:18.685Z,19.63
2023-03-04T02:28:52.820Z,17.87
2023-03-04T02:31:26.643Z,15.83
2023-03-04T02:34:01.410Z,14.73
2023-03-04T02:36:31.472Z,17.13
2023-03-04T02:39:07.029Z,17.20
2023-03-04T02:41:37.147Z,14.37
2023-03-04T02:44:18.260Z,16.00
2023-03-04T02:46:47.580Z,15.23
2023-03-04T02:49:16.240Z,13.97
2023-03-04T02:51:44.782Z,14.37
2023-03-04T02:54:18.550Z,17.13
2023-03-04T02:56:49.892Z,16.10
2023-03-04T02:59:21.042Z,15.00
2023-03-04T03:01:49.522Z,13.73
2023-03-04T03:04:19.181Z,18.20
2023-03-04T03:06:48.379Z,14.60
2023-03-04T03:09:20.583Z,16.03
2023-03-04T03:11:50.362Z,19.80
2023-03-04T03:14:22.146Z,16.17
2023-03-04T03:16:50.590Z,15.03
2023-03-04T03:19:22.336Z,18.37
2023-03-04T03:21:52.373Z,18.87
2023-03-04T03:24:21.322Z,15.47
2023-03-04T03:26:51.021Z,17.30
2023-03-04T03:29:22.927Z,17.63
2023-03-04T03:31:51.448Z,14.50
2023-03-04T03:34:22.327Z,15.33
2023-03-04T03:36:51.608Z,17.43
2023-03-04T03:39:23.535Z,16.07
2023-03-04T03:41:53.305Z,16.93
2023-03-04T03:44:22.027Z,14.50
2023-03-04T03:46:50.421Z,15.80
2023-03-04T03:49:18.747Z,12.90
2023-03-04T03:51:47.065Z,17.80
2023-03-04T03:54:15.496Z,16.77
2023-03-04T03:56:43.875Z,17.13
2023-03-04T03:59:13.609Z,15.23
2023-03-04T04:01:42.177Z,17.27
2023-03-04T04:04:10.643Z,16.43
2023-03-04T04:06:39.162Z,15.30
2023-03-04T04:09:07.481Z,16.67
2023-03-04T04:11:36.115Z,16.13
2023-03-04T04:14:05.213Z,15.70
2023-03-04T04:16:35.106Z,17.33
2023-03-04T04:19:03.711Z,18.07
2023-03-04T04:21:32.019Z,14.20
2023-03-04T04:24:00.361Z,15.43
2023-03-04T04:26:28.800Z,15.00
2023-03-04T04:28:57.567Z,15.77
2023-03-04T04:31:28.878Z,17.00
2023-03-04T04:33:58.576Z,15.63
2023-03-04T04:36:28.084Z,14.53
2023-03-04T04:38:57.621Z,12.80
2023-03-04T04:41:29.748Z,18.87
2023-03-04T04:43:58.052Z,14.77
2023-03-04T04:46:27.353Z,15.00
2023-03-04T04:48:55.921Z,15.63
2023-03-04T04:51:25.705Z,15.40
2023-03-04T04:53:54.428Z,16.50
2023-03-04T04:56:29.362Z,18.07
2023-03-04T04:58:59.809Z,18.60
2023-03-04T05:01:28.745Z,14.83
2023-03-04T05:03:57.317Z,16.67
2023-03-04T05:06:27.333Z,17.20
2023-03-04T05:08:55.760Z,15.87
2023-03-04T05:11:24.247Z,16.43
2023-03-04T05:13:52.645Z,17.90
2023-03-04T05:16:21.159Z,17.83
2023-03-04T05:18:49.596Z,20.33
2023-03-04T05:21:18.035Z,15.00
2023-03-04T05:23:48.067Z,18.30
2023-03-04T05:26:19.066Z,17.97
2023-03-04T05:28:47.913Z,18.67
2023-03-04T05:31:17.886Z,19.87
2023-03-04T05:33:46.439Z,21.27
2023-03-04T05:36:15.055Z,19.13
2023-03-04T05:38:43.365Z,17.67
2023-03-04T05:41:13.310Z,19.10
2023-03-04T05:43:42.942Z,20.00
2023-03-04T05:46:16.417Z,17.53
2023-03-04T05:48:46.200Z,20.87
2023-03-04T05:51:14.531Z,22.03
2023-03-04T05:53:43.449Z,16.73
2023-03-04T05:56:16.064Z,22.50
2023-03-04T05:58:45.028Z,21.97
2023-03-04T06:01:13.641Z,19.93
2023-03-04T06:03:43.512Z,18.23
2023-03-04T06:06:12.496Z,20.03
2023-03-04T06:08:40.994Z,19.37
2023-03-04T06:11:09.691Z,21.87
2023-03-04T06:13:40.214Z,23.40
2023-03-04T06:16:09.635Z,23.50
2023-03-04T06:18:38.054Z,18.03
2023-03-04T06:21:07.315Z,21.07
2023-03-04T06:23:35.729Z,20.80
2023-03-04T06:26:04.176Z,17.30
2023-03-04T06:28:32.515Z,19.47
2023-03-04T06:31:02.314Z,19.70
2023-03-04T06:33:30.686Z,21.40
2023-03-04T06:35:59.145Z,20.53
2023-03-04T06:38:28.445Z,20.77
2023-03-04T06:40:57.714Z,23.70
2023-03-04T06:43:26.364Z,21.23
2023-03-04T06:45:54.972Z,22.33
2023-03-04T06:48:24.837Z,20.40
2023-03-04T06:50:53.351Z,23.07
2023-03-04T06:53:21.820Z,40.83
2023-03-04T06:55:50.577Z,37.90
2023-03-04T06:58:18.953Z,39.00
2023-03-04T07:00:47.349Z,27.20
2023-03-04T07:03:15.952Z,23.27
2023-03-04T07:05:45.692Z,22.73
2023-03-04T07:08:14.177Z,19.77
2023-03-04T07:10:42.784Z,21.70
2023-03-04T07:13:11.207Z,24.53
2023-03-04T07:15:39.630Z,20.97
2023-03-04T07:18:08.119Z,21.13
2023-03-04T07:20:36.489Z,21.27
2023-03-04T07:23:06.858Z,24.97
2023-03-04T07:25:35.246Z,27.10
2023-03-04T07:28:03.737Z,24.20
2023-03-04T07:30:32.051Z,25.73
2023-03-04T07:33:00.359Z,20.97
2023-03-04T07:35:29.066Z,20.93
2023-03-04T07:37:57.398Z,24.27
2023-03-04T07:40:27.400Z,24.07
2023-03-04T07:42:57.670Z,22.17
2023-03-04T07:45:28.464Z,22.33
2023-03-04T07:47:56.936Z,21.53
2023-03-04T07:50:25.531Z,20.47
2023-03-04T07:52:54.337Z,22.57
2023-03-04T07:55:22.669Z,28.13
2023-03-04T07:57:52.751Z,25.47
2023-03-04T08:00:22.349Z,18.60
2023-03-04T08:02:50.953Z,27.47
2023-03-04T08:05:19.563Z,25.23
2023-03-04T08:07:47.858Z,25.57
2023-03-04T08:10:16.779Z,24.50
2023-03-04T08:12:45.060Z,20.17
2023-03-04T08:15:15.033Z,19.43
2023-03-04T08:17:43.656Z,23.27
2023-03-04T08:20:13.933Z,20.73
2023-03-04T08:22:42.325Z,23.87
2023-03-04T08:25:11.898Z,20.07
2023-03-04T08:27:40.490Z,18.60
2023-03-04T08:30:10.992Z,20.10
2023-03-04T08:32:40.975Z,18.43
2023-03-04T08:35:09.440Z,20.20
2023-03-04T08:37:38.067Z,20.00
2023-03-04T08:40:08.107Z,21.83
2023-03-04T08:42:36.453Z,21.17
2023-03-04T08:45:05.998Z,19.30
2023-03-04T08:47:34.563Z,22.23
2023-03-04T08:50:04.708Z,27.07
2023-03-04T08:52:33.618Z,20.83
2023-03-04T08:55:02.155Z,24.73
2023-03-04T08:57:30.551Z,20.43
2023-03-04T08:59:59.021Z,22.33
2023-03-04T09:02:31.004Z,25.10
2023-03-04T09:04:59.410Z,22.87
2023-03-04T09:07:29.164Z,20.63
2023-03-04T09:10:00.490Z,22.33
2023-03-04T09:12:28.817Z,20.47
2023-03-04T09:15:10.629Z,19.43
2023-03-04T09:17:40.813Z,22.03
2023-03-04T09:20:13.634Z,19.97
2023-03-04T09:22:43.984Z,20.20
2023-03-04T09:25:16.409Z,21.47
2023-03-04T09:27:45.020Z,21.43
2023-03-04T09:30:14.591Z,21.53
2023-03-04T09:32:43.235Z,20.37
2023-03-04T09:35:11.723Z,23.20
2023-03-04T09:37:41.601Z,21.30
2023-03-04T09:40:21.661Z,21.33
2023-03-04T09:42:54.662Z,19.17
2023-03-04T09:45:29.732Z,21.30
2023-03-04T09:47:59.327Z,23.03
2023-03-04T09:50:32.183Z,22.00
2023-03-04T09:53:14.589Z,20.50
2023-03-04T09:55:51.489Z,23.97
2023-03-04T09:58:41.742Z,23.37
2023-03-04T10:01:21.131Z,25.40
2023-03-04T10:03:57.648Z,19.90
2023-03-04T10:06:26.674Z,23.70
2023-03-04T10:09:01.432Z,23.67
2023-03-04T10:11:38.362Z,26.63
2023-03-04T10:14:29.159Z,23.70
2023-03-04T10:17:04.443Z,25.43
2023-03-04T10:19:56.780Z,23.47
2023-03-04T10:22:33.801Z,23.87
2023-03-04T10:25:17.790Z,21.57
2023-03-04T10:27:53.144Z,23.03
2023-03-04T10:30:38.128Z,24.03
2023-03-04T10:33:14.542Z,24.33
2023-03-04T10:35:48.430Z,30.60
2023-03-04T10:38:20.063Z,26.53
2023-03-04T10:40:48.623Z,24.13
2023-03-04T10:43:21.569Z,23.50
2023-03-04T10:45:55.614Z,27.43
2023-03-04T10:48:27.614Z,24.03
2023-03-04T10:51:10.777Z,24.60
2023-03-04T10:53:44.167Z,27.07
2023-03-04T10:56:36.108Z,23.50
2023-03-04T10:59:46.195Z,25.67
2023-03-04T11:02:27.984Z,26.23
2023-03-04T11:05:08.397Z,24.27
2023-03-04T11:07:54.418Z,28.17
2023-03-04T11:10:26.980Z,27.57
2023-03-04T11:13:02.251Z,30.43
2023-03-04T11:15:49.375Z,28.97
2023-03-04T11:18:23.865Z,27.13
2023-03-04T11:20:55.248Z,29.43
2023-03-04T11:23:36.859Z,28.60
2023-03-04T11:26:11.918Z,29.77
2023-03-04T11:28:48.261Z,25.93
2023-03-04T11:31:22.664Z,25.10
2023-03-04T11:33:58.131Z,29.07
2023-03-04T11:36:41.585Z,27.73
2023-03-04T11:39:23.086Z,28.73
2023-03-04T11:41:59.976Z,26.80
2023-03-04T11:44:28.376Z,31.90
2023-03-04T11:47:17.611Z,31.07
2023-03-04T11:50:06.562Z,28.27
2023-03-04T11:53:05.848Z,25.77
2023-03-04T11:55:48.757Z,28.33
2023-03-04T11:58:59.752Z,25.40
2023-03-04T12:01:38.956Z,29.60
2023-03-04T12:04:42.743Z,29.03
2023-03-04T12:07:44.803Z,24.47
2023-03-04T12:10:29.374Z,25.47
2023-03-04T12:13:52.104Z,25.37
2023-03-04T12:17:05.675Z,24.30
2023-03-04T12:19:55.602Z,22.73
2023-03-04T12:22:42.582Z,24.83
2023-03-04T12:25:40.018Z,24.00
2023-03-04T12:28:32.620Z,26.07
2023-03-04T12:31:22.788Z,24.03
2023-03-04T12:34:20.598Z,27.07
2023-03-04T12:37:03.373Z,25.37
2023-03-04T12:39:38.590Z,23.50
2023-03-04T12:42:23.818Z,24.23
2023-03-04T12:45:10.159Z,22.20
2023-03-04T12:48:03.176Z,25.23
2023-03-04T12:50:46.515Z,23.73
2023-03-04T12:53:31.743Z,25.53
2023-03-04T12:56:02.615Z,126.80
2023-03-04T12:58:37.078Z,25.43
2023-03-04T13:01:16.066Z,26.03
2023-03-04T13:03:58.466Z,26.03
2023-03-04T13:06:45.330Z,25.23
2023-03-04T13:09:27.585Z,23.90
2023-03-04T13:12:15.721Z,21.80
2023-03-04T13:15:27.772Z,23.47
2023-03-04T13:17:59.244Z,22.50
2023-03-04T13:20:38.326Z,24.00
2023-03-04T13:23:29.384Z,24.13
2023-03-04T13:26:22.268Z,25.97
2023-03-04T13:29:11.428Z,23.70
2023-03-04T13:32:00.349Z,17.97
2023-03-04T13:34:53.988Z,21.20
2023-03-04T13:37:34.687Z,24.83
2023-03-04T13:40:35.249Z,21.73
2023-03-04T13:43:40.808Z,24.40
2023-03-04T13:46:46.169Z,21.77
2023-03-04T13:49:26.160Z,23.20
2023-03-04T13:51:55.516Z,23.50
2023-03-04T13:54:28.896Z,24.50
2023-03-04T13:57:18.093Z,30.10
2023-03-04T13:59:50.655Z,28.50
2023-03-04T14:02:22.697Z,25.70
2023-03-04T14:05:01.626Z,22.70
2023-03-04T14:07:34.397Z,38.50
2023-03-04T14:10:07.778Z,53.07
2023-03-04T14:12:41.644Z,33.93
2023-03-04T14:15:25.588Z,35.80
2023-03-04T14:17:57.697Z,24.13
2023-03-04T14:20:29.752Z,24.77
2023-03-04T14:22:59.729Z,23.70
2023-03-04T14:25:31.157Z,23.87
2023-03-04T14:28:12.381Z,21.80
2023-03-04T14:30:44.692Z,24.07
2023-03-04T14:33:20.776Z,23.03
2023-03-04T14:35:52.439Z,27.37
2023-03-04T14:38:26.769Z,27.87
2023-03-04T14:41:03.719Z,24.93
2023-03-04T14:43:40.643Z,25.97
2023-03-04T14:46:16.874Z,25.37
2023-03-04T14:48:52.144Z,28.17
2023-03-04T14:51:37.549Z,24.87
2023-03-04T14:54:06.975Z,26.23
2023-03-04T14:56:37.026Z,23.87
2023-03-04T14:59:05.737Z,25.33
2023-03-04T15:01:37.554Z,26.20
2023-03-04T15:04:09.480Z,22.90
2023-03-04T15:06:41.748Z,27.07
2023-03-04T15:09:22.126Z,24.87
2023-03-04T15:11:53.782Z,25.40
2023-03-04T15:14:52.073Z,28.60
2023-03-04T15:17:38.263Z,26.63
2023-03-04T15:20:26.578Z,25.60
2023-03-04T15:23:07.197Z,25.87
2023-03-04T15:25:36.647Z,24.53
2023-03-04T15:28:07.849Z,28.03
2023-03-04T15:30:36.375Z,27.60
2023-03-04T15:33:12.206Z,46.53
2023-03-04T15:35:43.748Z,35.50
2023-03-04T15:38:15.107Z,26.80
2023-03-04T15:40:44.633Z,43.53
2023-03-04T15:43:17.860Z,29.27
2023-03-04T15:45:50.703Z,28.87
2023-03-04T15:48:21.940Z,36.50
2023-03-04T15:50:55.848Z,26.33
2023-03-04T15:53:32.710Z,28.30
2023-03-04T15:56:03.519Z,26.43
2023-03-04T15:58:35.184Z,24.53
2023-03-04T16:01:04.279Z,27.53
2023-03-04T16:03:34.089Z,27.00
2023-03-04T16:06:02.602Z,29.80
2023-03-04T16:08:30.930Z,23.03
2023-03-04T16:10:59.332Z,25.60
2023-03-04T16:13:27.685Z,27.30
2023-03-04T16:15:56.660Z,24.17
2023-03-04T16:18:25.224Z,26.10
2023-03-04T16:20:55.024Z,27.93
2023-03-04T16:23:25.994Z,32.43
2023-03-04T16:26:01.155Z,26.50
2023-03-04T16:28:29.884Z,29.20
2023-03-04T16:30:58.181Z,29.70
2023-03-04T16:33:26.556Z,23.60
2023-03-04T16:35:56.536Z,25.23
2023-03-04T16:38:29.947Z,30.17
2023-03-04T16:41:02.112Z,24.03
2023-03-04T16:43:30.562Z,22.97
2023-03-04T16:45:59.024Z,28.27
2023-03-04T16:48:27.376Z,28.83
2023-03-04T16:50:59.360Z,37.17
2023-03-04T16:53:35.768Z,35.03
2023-03-04T16:56:11.977Z,24.40
2023-03-04T16:58:40.339Z,25.20
2023-03-04T17:01:15.498Z,27.03
2023-03-04T17:03:44.502Z,29.90
2023-03-04T17:06:15.880Z,26.17
2023-03-04T17:08:45.813Z,24.60
2023-03-04T17:11:17.892Z,23.10
2023-03-04T17:13:46.605Z,34.80
2023-03-04T17:16:15.371Z,27.60
2023-03-04T17:18:45.933Z,29.90
2023-03-04T17:21:18.576Z,23.70
2023-03-04T17:23:47.105Z,26.30
2023-03-04T17:26:16.859Z,30.73
2023-03-04T17:28:46.383Z,30.23
2023-03-04T17:31:17.080Z,28.27
2023-03-04T17:33:46.070Z,29.20
2023-03-04T17:36:18.366Z,25.20
2023-03-04T17:38:47.388Z,25.67
2023-03-04T17:41:18.795Z,22.83
2023-03-04T17:43:49.090Z,30.43
2023-03-04T17:46:22.052Z,25.07
2023-03-04T17:48:50.964Z,24.83
2023-03-04T17:51:20.724Z,25.20
2023-03-04T17:53:49.089Z,28.23
2023-03-04T17:56:17.708Z,24.10
2023-03-04T17:58:45.987Z,28.13
2023-03-04T18:01:20.011Z,25.40
2023-03-04T18:03:49.701Z,28.50
2023-03-04T18:06:18.457Z,26.20
2023-03-04T18:08:48.088Z,22.07
2023-03-04T18:11:17.410Z,32.57
2023-03-04T18:13:46.183Z,27.07
2023-03-04T18:16:18.816Z,29.27
2023-03-04T18:18:47.233Z,27.23
2023-03-04T18:21:15.556Z,25.30
2023-03-04T18:23:43.874Z,26.67
2023-03-04T18:26:14.306Z,30.37
2023-03-04T18:28:42.610Z,23.67
2023-03-04T18:31:11.498Z,24.30
2023-03-04T18:33:40.837Z,24.97
2023-03-04T18:36:11.770Z,26.70
2023-03-04T18:38:40.342Z,33.13
2023-03-04T18:41:12.323Z,25.07
2023-03-04T18:43:43.138Z,22.00
2023-03-04T18:46:28.869Z,25.83
2023-03-04T18:49:04.537Z,23.60
2023-03-04T18:51:33.097Z,25.23
2023-03-04T18:54:01.927Z,27.27
2023-03-04T18:56:37.747Z,26.50
2023-03-04T18:59:14.347Z,28.17
2023-03-04T19:01:43.110Z,25.87
2023-03-04T19:04:12.188Z,28.03
2023-03-04T19:06:40.847Z,25.80
2023-03-04T19:09:09.418Z,21.40
2023-03-04T19:11:37.694Z,25.60
2023-03-04T19:14:07.560Z,27.93
2023-03-04T19:16:35.957Z,30.53
2023-03-04T19:19:04.711Z,28.07
2023-03-04T19:21:33.874Z,25.13
2023-03-04T19:24:02.540Z,29.23
2023-03-04T19:26:30.861Z,29.73
2023-03-04T19:28:59.478Z,25.90
2023-03-04T19:31:29.260Z,31.03
2023-03-04T19:34:01.523Z,28.23
2023-03-04T19:36:31.180Z,27.93
2023-03-04T19:39:00.978Z,69.23
2023-03-04T19:41:29.615Z,30.17
2023-03-04T19:43:58.969Z,29.80
2023-03-04T19:46:29.124Z,28.57
2023-03-04T19:48:57.550Z,29.17
2023-03-04T19:51:29.035Z,29.30
2023-03-04T19:53:57.756Z,30.33
2023-03-04T19:56:26.613Z,29.07
2023-03-04T19:58:55.667Z,27.33
2023-03-04T20:01:28.362Z,29.27
2023-03-04T20:04:01.540Z,29.67
2023-03-04T20:06:30.793Z,31.37
2023-03-04T20:09:01.630Z,31.87
2023-03-04T20:11:31.481Z,32.10
2023-03-04T20:14:02.212Z,32.07
2023-03-04T20:16:31.480Z,29.90
2023-03-04T20:19:01.601Z,28.60
2023-03-04T20:21:33.496Z,32.87
2023-03-04T20:24:02.827Z,32.53
2023-03-04T20:26:33.150Z,28.63
2023-03-04T20:29:02.585Z,36.33
2023-03-04T20:31:35.106Z,29.27
2023-03-04T20:34:05.101Z,40.50
2023-03-04T20:36:34.462Z,32.93
2023-03-04T20:39:18.198Z,32.87
2023-03-04T20:41:54.122Z,31.70
2023-03-04T20:44:22.497Z,33.00
2023-03-04T20:46:52.163Z,32.43
2023-03-04T20:49:24.501Z,38.93
2023-03-04T20:51:53.649Z,32.57
2023-03-04T20:54:22.370Z,37.60
2023-03-04T20:56:51.327Z,32.60
2023-03-04T20:59:19.950Z,36.10
2023-03-04T21:01:49.275Z,36.23
2023-03-04T21:04:18.723Z,39.10
2023-03-04T21:06:50.969Z,33.40
2023-03-04T21:09:23.163Z,40.30
2023-03-04T21:11:51.932Z,34.23
2023-03-04T21:14:23.149Z,32.87
2023-03-04T21:17:00.031Z,33.23
2023-03-04T21:19:31.846Z,37.40
2023-03-04T21:22:02.677Z,34.07
2023-03-04T21:24:34.216Z,35.73
2023-03-04T21:27:04.312Z,37.53
2023-03-04T21:29:32.940Z,31.63
2023-03-04T21:32:22.863Z,40.53
2023-03-04T21:34:53.834Z,36.63
2023-03-04T21:37:26.115Z,36.50
2023-03-04T21:39:55.779Z,35.83
2023-03-04T21:42:24.176Z,39.37
2023-03-04T21:44:54.065Z,37.13
2023-03-04T21:47:23.275Z,37.10
2023-03-04T21:49:51.934Z,37.93
2023-03-04T21:52:23.079Z,36.40
2023-03-04T21:54:56.050Z,38.57
2023-03-04T21:57:24.753Z,40.00
2023-03-04T21:59:53.086Z,39.70
2023-03-04T22:02:23.663Z,40.50
2023-03-04T22:04:52.241Z,38.13
2023-03-04T22:07:21.445Z,43.67
2023-03-04T22:09:54.162Z,41.33
2023-03-04T22:12:22.380Z,42.47
2023-03-04T22:14:50.739Z,39.20
2023-03-04T22:17:19.348Z,40.67
2023-03-04T22:19:47.779Z,46.23
2023-03-04T22:22:18.070Z,41.13
2023-03-04T22:24:46.481Z,44.90
2023-03-04T22:27:16.511Z,47.40
2023-03-04T22:29:44.903Z,45.37
2023-03-04T22:32:13.312Z,45.23
2023-03-04T22:34:41.898Z,38.57
2023-03-04T22:37:10.396Z,42.40
2023-03-04T22:39:39.421Z,41.93
2023-03-04T22:42:11.512Z,43.77
2023-03-04T22:44:41.146Z,37.60
2023-03-04T22:47:09.509Z,48.93
2023-03-04T22:49:41.834Z,43.23
2023-03-04T22:52:10.509Z,44.90
2023-03-04T22:54:38.822Z,41.83
2023-03-04T22:57:07.238Z,41.03
2023-03-04T22:59:36.817Z,47.37
2023-03-04T23:02:07.156Z,42.27
2023-03-04T23:04:35.489Z,44.87
2023-03-04T23:07:04.064Z,43.20
2023-03-04T23:09:32.460Z,44.57
2023-03-04T23:12:00.760Z,44.87
2023-03-04T23:14:29.115Z,45.33
2023-03-04T23:16:57.544Z,41.10
2023-03-04T23:19:27.238Z,47.43
2023-03-04T23:21:55.973Z,44.40
2023-03-04T23:24:26.540Z,45.40
2023-03-04T23:26:55.054Z,44.43
2023-03-04T23:29:23.353Z,43.20
2023-03-04T23:31:51.680Z,45.50
2023-03-04T23:34:20.094Z,42.50
2023-03-04T23:36:49.912Z,42.57
2023-03-04T23:39:19.404Z,44.27
2023-03-04T23:41:47.781Z,43.60
2023-03-04T23:44:16.051Z,41.83
2023-03-04T23:46:44.978Z,44.07
2023-03-04T23:49:17.111Z,47.03
2023-03-04T23:51:46.146Z,45.40
2023-03-04T23:54:16.509Z,46.97
2023-03-04T23:56:48.045Z,42.70
2023-03-04T23:59:16.852Z,44.10
