createdAt,value
2023-01-05T00:01:05.761Z,102154.19
2023-01-05T00:06:04.903Z,102166.91
2023-01-05T00:11:23.394Z,102123.81
2023-01-05T00:16:38.473Z,102180.00
2023-01-05T00:21:53.761Z,102167.69
2023-01-05T00:26:51.245Z,102139.06
2023-01-05T00:31:48.221Z,102113.78
2023-01-05T00:36:45.075Z,102121.72
2023-01-05T00:41:41.867Z,102101.22
2023-01-05T00:46:39.421Z,102088.38
2023-01-05T00:51:36.243Z,102110.09
2023-01-05T00:56:33.147Z,102060.19
2023-01-05T01:01:30.032Z,102113.63
2023-01-05T01:06:28.838Z,102042.84
2023-01-05T01:11:25.594Z,102103.16
2023-01-05T01:16:22.949Z,102089.06
2023-01-05T01:21:19.752Z,102083.75
2023-01-05T01:26:17.742Z,102093.03
2023-01-05T01:31:14.760Z,102070.28
2023-01-05T01:36:11.615Z,102074.47
2023-01-05T01:41:08.529Z,102045.69
2023-01-05T01:46:06.725Z,102014.47
2023-01-05T01:51:10.271Z,102023.97
2023-01-05T01:56:10.202Z,101994.44
2023-01-05T02:01:08.176Z,102021.00
2023-01-05T02:06:05.561Z,101984.53
2023-01-05T02:11:27.647Z,101965.19
2023-01-05T02:16:33.665Z,102008.88
2023-01-05T02:21:44.423Z,101974.50
2023-01-05T02:27:21.965Z,101998.34
2023-01-05T02:32:23.903Z,101920.72
2023-01-05T02:37:28.324Z,101995.59
2023-01-05T02:42:28.307Z,101994.72
2023-01-05T02:47:38.241Z,101951.50
2023-01-05T02:52:43.206Z,101949.75
2023-01-05T02:57:47.327Z,101952.09
2023-01-05T03:02:53.536Z,101931.16
2023-01-05T03:07:51.962Z,101905.38
2023-01-05T03:13:10.828Z,101934.41
2023-01-05T03:18:12.429Z,101905.75
2023-01-05T03:23:36.079Z,101920.34
2023-01-05T03:28:57.144Z,101830.91
2023-01-05T03:34:24.993Z,101910.06
2023-01-05T03:39:26.225Z,101903.97
2023-01-05T03:44:23.959Z,101898.72
2023-01-05T03:49:21.558Z,101849.72
2023-01-05T03:54:20.827Z,101878.25
2023-01-05T03:59:18.817Z,101870.16
2023-01-05T04:04:15.675Z,101892.47
2023-01-05T04:09:14.415Z,101872.47
2023-01-05T04:14:13.585Z,101864.75
2023-01-05T04:19:11.668Z,101868.91
2023-01-05T04:24:10.427Z,101824.88
2023-01-05T04:29:11.261Z,101860.03
2023-01-05T04:34:09.420Z,101864.22
2023-01-05T04:39:08.022Z,101867.63
2023-01-05T04:44:07.832Z,101810.75
2023-01-05T04:49:06.138Z,101819.13
2023-01-05T04:54:03.109Z,101794.91
2023-01-05T04:59:00.955Z,101835.97
2023-01-05T05:03:59.447Z,101834.25
2023-01-05T05:08:57.129Z,101780.03
2023-01-05T05:13:56.479Z,101763.34
2023-01-05T05:18:56.498Z,101808.59
2023-01-05T05:23:57.360Z,101793.94
2023-01-05T05:28:54.221Z,101772.41
2023-01-05T05:33:51.172Z,101804.13
2023-01-05T05:38:48.242Z,101812.88
2023-01-05T05:43:45.729Z,101803.28
2023-01-05T05:48:42.527Z,101759.19
2023-01-05T05:53:39.441Z,101765.50
2023-01-05T05:58:36.522Z,101742.25
2023-01-05T06:03:34.319Z,101640.81
2023-01-05T06:08:31.286Z,101745.56
2023-01-05T06:13:28.212Z,101697.34
2023-01-05T06:18:28.111Z,101732.66
2023-01-05T06:23:25.855Z,101684.66
2023-01-05T06:28:24.306Z,101709.31
2023-01-05T06:33:21.317Z,101695.97
2023-01-05T06:38:18.291Z,101707.94
2023-01-05T06:43:15.822Z,101711.31
2023-01-05T06:48:15.495Z,101708.00
2023-01-05T06:53:12.418Z,101653.78
2023-01-05T06:58:09.360Z,101672.50
2023-01-05T07:03:07.311Z,101705.84
2023-01-05T07:08:04.608Z,101696.03
2023-01-05T07:13:01.485Z,101692.94
2023-01-05T07:17:58.343Z,101690.00
2023-01-05T07:22:55.835Z,101675.06
2023-01-05T07:27:52.885Z,101658.38
2023-01-05T07:32:49.715Z,101587.31
2023-01-05T07:37:46.621Z,101613.47
2023-01-05T07:42:44.194Z,101660.91
2023-01-05T07:47:41.196Z,101550.25
2023-01-05T07:52:39.242Z,101569.88
2023-01-05T07:57:36.622Z,101618.53
2023-01-05T08:02:36.226Z,101566.84
2023-01-05T08:07:35.034Z,101625.78
2023-01-05T08:12:32.255Z,101618.56
2023-01-05T08:17:29.230Z,101579.69
2023-01-05T08:22:27.239Z,101558.69
2023-01-05T08:27:25.867Z,101556.00
2023-01-05T08:32:23.273Z,101582.41
2023-01-05T08:37:20.247Z,101606.00
2023-01-05T08:42:17.913Z,101604.41
2023-01-05T08:47:17.996Z,101598.53
2023-01-05T08:52:15.376Z,101551.69
2023-01-05T08:57:12.313Z,101554.88
2023-01-05T09:02:12.250Z,101583.44
2023-01-05T09:07:09.427Z,101521.72
2023-01-05T09:12:07.215Z,101565.25
2023-01-05T09:17:08.388Z,101460.88
2023-01-05T09:22:06.531Z,101466.19
2023-01-05T09:27:04.929Z,101474.69
2023-01-05T09:32:02.051Z,101431.47
2023-01-05T09:36:59.065Z,101466.47
2023-01-05T09:42:00.772Z,101446.50
2023-01-05T09:47:02.600Z,101425.75
2023-01-05T09:52:03.305Z,101471.03
2023-01-05T09:57:10.592Z,101382.53
2023-01-05T10:02:18.171Z,101426.13
2023-01-05T10:07:23.522Z,101405.03
2023-01-05T10:12:44.486Z,101287.28
2023-01-05T10:17:43.711Z,101380.75
2023-01-05T10:22:51.266Z,101300.63
2023-01-05T10:27:58.313Z,101275.25
2023-01-05T10:33:21.817Z,101310.06
2023-01-05T10:38:31.516Z,101323.28
2023-01-05T10:44:04.385Z,101271.59
2023-01-05T10:49:01.893Z,101253.69
2023-01-05T10:53:58.895Z,101296.41
2023-01-05T10:59:14.820Z,101269.91
2023-01-05T11:09:39.127Z,101306.78
2023-01-05T11:14:43.335Z,101159.25
2023-01-05T11:19:45.414Z,101259.56
2023-01-05T11:24:42.598Z,101269.69
2023-01-05T11:29:40.472Z,101279.81
2023-01-05T11:34:41.771Z,101311.25
2023-01-05T11:39:42.943Z,101286.44
2023-01-05T11:44:43.495Z,101285.00
2023-01-05T11:49:40.709Z,101301.47
2023-01-05T11:54:38.773Z,101245.47
2023-01-05T11:59:42.259Z,101204.00
2023-01-05T12:05:03.705Z,101259.94
2023-01-05T12:10:21.625Z,101244.44
2023-01-05T12:15:54.994Z,101225.41
2023-01-05T12:21:04.143Z,101213.13
2023-01-05T12:26:10.320Z,101228.38
2023-01-05T12:33:35.751Z,101173.22
2023-01-05T12:37:21.706Z,101184.22
2023-01-05T12:42:32.332Z,101154.16
2023-01-05T12:47:48.675Z,101190.84
2023-01-05T12:52:49.868Z,101172.91
2023-01-05T12:57:53.523Z,101166.75
2023-01-05T13:02:55.335Z,101123.75
2023-01-05T13:07:56.893Z,101144.06
2023-01-05T13:13:00.678Z,101132.53
2023-01-05T13:18:01.311Z,101121.50
2023-01-05T13:23:04.171Z,101162.59
2023-01-05T13:28:00.984Z,101152.19
2023-01-05T13:33:15.023Z,101139.44
2023-01-05T13:38:37.223Z,101150.66
2023-01-05T13:44:19.059Z,101134.66
2023-01-05T13:49:44.380Z,101128.50
2023-01-05T13:55:00.091Z,101114.63
2023-01-05T14:00:12.033Z,101152.38
2023-01-05T14:05:17.006Z,101114.34
2023-01-05T14:10:23.422Z,101142.13
2023-01-05T14:15:39.162Z,101092.28
2023-01-05T14:20:40.112Z,101126.47
2023-01-05T14:25:52.786Z,101108.69
2023-01-05T14:30:51.201Z,101104.00
2023-01-05T14:36:04.293Z,101072.00
2023-01-05T14:41:15.799Z,101076.34
2023-01-05T14:46:15.153Z,101064.69
2023-01-05T14:51:23.216Z,101040.25
2023-01-05T14:56:24.162Z,101015.78
2023-01-05T15:01:25.798Z,101016.88
2023-01-05T15:06:34.936Z,101055.75
2023-01-05T15:11:56.079Z,101060.44
2023-01-05T15:17:15.277Z,101052.94
2023-01-05T15:22:38.174Z,101044.59
2023-01-05T15:27:54.038Z,101043.13
2023-01-05T15:33:04.232Z,101000.13
2023-01-05T15:38:19.115Z,101032.66
2023-01-05T15:43:17.653Z,101005.25
2023-01-05T15:48:20.526Z,101029.03
2023-01-05T15:53:27.498Z,101040.75
2023-01-05T15:58:27.785Z,101010.38
2023-01-05T16:03:29.339Z,101041.34
2023-01-05T16:08:27.513Z,100972.91
2023-01-05T16:13:33.407Z,101006.50
2023-01-05T16:18:45.031Z,100973.84
2023-01-05T16:23:49.881Z,101003.94
2023-01-05T16:28:47.597Z,101053.22
2023-01-05T16:33:46.047Z,101048.31
2023-01-05T16:38:46.572Z,100958.88
2023-01-05T16:43:52.929Z,101010.28
2023-01-05T16:48:52.273Z,101067.19
2023-01-05T16:53:52.710Z,101088.25
2023-01-05T16:58:53.167Z,101082.00
2023-01-05T17:03:51.050Z,101054.88
2023-01-05T17:08:48.333Z,101076.59
2023-01-05T17:13:48.009Z,101064.50
2023-01-05T17:18:46.134Z,101089.28
2023-01-05T17:23:46.533Z,101083.97
2023-01-05T17:28:46.240Z,101070.47
2023-01-05T17:33:43.119Z,101065.34
2023-01-05T17:38:40.930Z,101018.50
2023-01-05T17:43:37.711Z,101038.59
2023-01-05T17:48:36.963Z,101066.28
2023-01-05T17:53:33.759Z,101064.66
2023-01-05T17:58:31.427Z,101025.44
2023-01-05T18:03:31.089Z,101063.66
2023-01-05T18:08:28.165Z,101083.25
2023-01-05T18:13:25.266Z,100971.97
2023-01-05T18:18:23.659Z,101048.47
2023-01-05T18:23:23.710Z,101070.13
2023-01-05T18:28:20.572Z,101053.22
2023-01-05T18:33:17.499Z,101050.94
2023-01-05T18:38:15.138Z,101053.34
2023-01-05T18:43:12.105Z,101047.66
2023-01-05T18:48:09.135Z,101081.63
2023-01-05T18:53:06.071Z,101009.69
2023-01-05T18:58:03.648Z,101064.09
2023-01-05T19:03:00.711Z,101030.22
2023-01-05T19:07:57.621Z,100986.69
2023-01-05T19:12:54.449Z,101053.75
2023-01-05T19:17:52.938Z,101062.28
2023-01-05T19:22:51.071Z,101016.56
2023-01-05T19:27:47.843Z,101051.72
2023-01-05T19:32:46.566Z,101022.59
2023-01-05T19:37:44.745Z,100979.06
2023-01-05T19:42:44.192Z,101075.63
2023-01-05T19:47:43.194Z,101065.88
2023-01-05T19:52:45.233Z,101010.72
2023-01-05T19:57:42.906Z,101075.63
2023-01-05T20:02:41.425Z,101067.13
2023-01-05T20:07:40.964Z,101086.59
2023-01-05T20:12:37.752Z,101085.00
2023-01-05T20:17:35.403Z,101079.88
2023-01-05T20:22:32.271Z,101092.38
2023-01-05T20:27:29.130Z,101036.25
2023-01-05T20:32:28.502Z,101098.03
2023-01-05T20:37:27.896Z,101062.19
2023-01-05T20:42:25.736Z,101093.00
2023-01-05T20:47:22.715Z,101080.94
2023-01-05T20:52:19.522Z,101079.69
2023-01-05T20:57:17.106Z,101090.00
2023-01-05T21:02:24.282Z,101058.50
2023-01-05T21:07:22.601Z,101072.19
2023-01-05T21:12:20.708Z,101056.06
2023-01-05T21:17:17.620Z,100979.66
2023-01-05T21:22:15.018Z,101038.56
2023-01-05T21:27:11.941Z,101035.91
2023-01-05T21:32:09.655Z,101000.91
2023-01-05T21:37:06.473Z,100989.53
2023-01-05T21:42:21.267Z,101075.19
2023-01-05T21:47:18.939Z,101082.31
2023-01-05T21:52:34.068Z,101103.09
2023-01-05T21:57:30.994Z,101078.00
2023-01-05T22:02:28.721Z,101129.13
2023-01-05T22:07:25.847Z,101081.47
2023-01-05T22:12:22.764Z,101076.19
2023-01-05T22:17:19.553Z,101092.22
2023-01-05T22:22:17.220Z,101115.56
2023-01-05T22:27:14.165Z,101059.53
2023-01-05T22:32:11.099Z,101056.94
2023-01-05T22:37:07.973Z,101101.03
2023-01-05T22:42:05.701Z,101115.25
2023-01-05T22:47:02.534Z,101125.28
2023-01-05T22:51:59.422Z,101120.47
2023-01-05T22:56:56.526Z,101104.47
2023-01-05T23:01:54.169Z,101055.44
2023-01-05T23:06:51.266Z,101129.44
2023-01-05T23:11:48.165Z,101107.41
2023-01-05T23:16:45.302Z,101145.06
2023-01-05T23:21:43.051Z,101145.41
2023-01-05T23:26:39.879Z,101145.06
2023-01-05T23:31:37.007Z,101157.31
2023-01-05T23:36:33.793Z,101136.25
2023-01-05T23:41:31.382Z,101156.84
2023-01-05T23:46:28.225Z,101098.06
2023-01-05T23:51:25.157Z,101151.38
2023-01-05T23:56:23.598Z,101145.47
