createdAt,value
2023-05-03T00:03:23.895Z,53.65
2023-05-03T00:08:26.599Z,55.27
2023-05-03T00:13:29.166Z,56.45
2023-05-03T00:18:32.081Z,57.69
2023-05-03T00:23:34.669Z,60.26
2023-05-03T00:28:37.280Z,61.94
2023-05-03T00:33:40.799Z,76.32
2023-05-03T00:38:43.544Z,65.03
2023-05-03T00:43:46.194Z,53.22
2023-05-03T00:48:49.588Z,51.26
2023-05-03T00:53:52.227Z,52.03
2023-05-03T00:58:55.499Z,55.02
2023-05-03T01:04:01.255Z,56.93
2023-05-03T01:09:43.780Z,58.59
2023-05-03T01:15:01.888Z,65.39
2023-05-03T01:20:11.737Z,73.87
2023-05-03T01:25:16.464Z,59.55
2023-05-03T01:30:25.238Z,51.37
2023-05-03T01:35:42.434Z,52.85
2023-05-03T01:40:55.640Z,58.37
2023-05-03T01:45:59.525Z,56.95
2023-05-03T01:51:02.193Z,59.78
2023-05-03T01:56:05.951Z,60.26
2023-05-03T02:01:09.636Z,70.13
2023-05-03T02:06:12.394Z,71.42
2023-05-03T02:11:15.265Z,57.65
2023-05-03T02:16:18.745Z,51.27
2023-05-03T02:21:21.358Z,53.27
2023-05-03T02:26:23.920Z,55.32
2023-05-03T02:31:27.127Z,56.34
2023-05-03T02:36:32.099Z,60.89
2023-05-03T02:41:34.992Z,73.49
2023-05-03T02:46:37.589Z,57.81
2023-05-03T02:51:40.285Z,51.55
2023-05-03T02:56:42.819Z,53.28
2023-05-03T03:01:47.045Z,53.99
2023-05-03T03:06:49.689Z,57.75
2023-05-03T03:11:53.412Z,61.12
2023-05-03T03:16:58.602Z,59.27
2023-05-03T03:22:01.144Z,70.04
2023-05-03T03:27:03.780Z,60.56
2023-05-03T03:32:07.218Z,46.57
2023-05-03T03:37:10.097Z,48.02
2023-05-03T03:42:15.593Z,49.86
2023-05-03T03:47:18.331Z,52.53
2023-05-03T03:52:21.291Z,51.86
2023-05-03T03:57:25.217Z,51.62
2023-05-03T04:02:28.058Z,51.30
2023-05-03T04:07:31.000Z,50.14
2023-05-03T04:12:34.095Z,48.88
2023-05-03T04:17:36.764Z,47.46
2023-05-03T04:22:40.500Z,45.60
2023-05-03T04:27:45.011Z,44.39
2023-05-03T04:32:47.693Z,42.78
2023-05-03T04:37:50.316Z,41.87
2023-05-03T04:42:52.931Z,40.74
2023-05-03T04:47:55.717Z,39.61
2023-05-03T04:52:59.353Z,38.48
2023-05-03T04:58:02.117Z,38.12
2023-05-03T05:03:06.373Z,37.00
2023-05-03T05:08:09.117Z,35.71
2023-05-03T05:13:11.935Z,34.90
2023-05-03T05:18:14.543Z,33.15
2023-05-03T05:23:17.153Z,33.15
2023-05-03T05:28:19.751Z,32.77
2023-05-03T05:33:22.807Z,32.73
2023-05-03T05:38:25.608Z,31.31
2023-05-03T05:43:28.655Z,30.83
2023-05-03T05:48:31.258Z,30.33
2023-05-03T05:53:33.822Z,30.04
2023-05-03T05:58:37.546Z,29.42
2023-05-03T06:03:40.323Z,29.17
2023-05-03T06:08:42.873Z,29.03
2023-05-03T06:13:45.670Z,28.90
2023-05-03T06:18:48.214Z,28.61
2023-05-03T06:23:50.811Z,27.99
2023-05-03T06:28:53.429Z,27.42
2023-05-03T06:33:56.348Z,27.25
2023-05-03T06:38:58.965Z,26.82
2023-05-03T06:44:01.528Z,26.42
2023-05-03T06:49:04.323Z,26.00
2023-05-03T06:54:09.321Z,25.59
2023-05-03T06:59:12.257Z,25.39
2023-05-03T07:04:14.993Z,24.72
2023-05-03T07:09:21.978Z,24.49
2023-05-03T07:14:28.859Z,23.77
2023-05-03T07:19:32.105Z,23.60
2023-05-03T07:24:34.735Z,22.62
2023-05-03T07:29:37.385Z,21.64
2023-05-03T07:34:40.084Z,21.41
2023-05-03T07:39:42.688Z,21.07
2023-05-03T07:44:45.320Z,21.12
2023-05-03T07:49:50.741Z,21.21
2023-05-03T07:54:53.570Z,20.84
2023-05-03T07:59:56.535Z,20.61
2023-05-03T08:04:59.559Z,20.67
2023-05-03T08:10:03.212Z,19.83
2023-05-03T08:15:07.562Z,19.53
2023-05-03T08:20:11.922Z,19.78
2023-05-03T08:25:17.697Z,20.37
2023-05-03T08:30:22.100Z,20.26
2023-05-03T08:35:25.373Z,19.89
2023-05-03T08:40:29.202Z,19.45
2023-05-03T08:45:33.564Z,18.39
2023-05-03T08:50:42.232Z,18.02
2023-05-03T08:55:45.704Z,18.65
2023-05-03T09:00:48.396Z,18.54
2023-05-03T09:05:50.965Z,18.07
2023-05-03T09:10:54.053Z,18.06
2023-05-03T09:15:58.003Z,17.95
2023-05-03T09:21:00.759Z,18.21
2023-05-03T09:26:03.811Z,17.56
2023-05-03T09:31:07.772Z,17.22
2023-05-03T09:36:11.508Z,17.83
2023-05-03T09:41:15.720Z,17.60
2023-05-03T09:46:19.397Z,17.74
2023-05-03T09:51:23.759Z,18.35
2023-05-03T09:56:26.789Z,18.84
2023-05-03T10:01:31.541Z,18.82
2023-05-03T10:06:44.289Z,18.68
2023-05-03T10:11:59.021Z,18.88
2023-05-03T10:17:43.679Z,19.53
2023-05-03T10:23:05.736Z,18.75
2023-05-03T10:28:09.823Z,19.28
2023-05-03T10:33:12.565Z,21.04
2023-05-03T10:38:17.299Z,22.37
2023-05-03T10:43:29.520Z,23.18
2023-05-03T10:48:33.745Z,24.45
2023-05-03T10:53:42.659Z,25.92
2023-05-03T10:58:51.158Z,26.67
2023-05-03T11:04:34.637Z,26.36
2023-05-03T11:09:37.435Z,27.41
2023-05-03T11:14:42.394Z,29.06
2023-05-03T11:19:45.195Z,29.42
2023-05-03T11:24:47.867Z,29.21
2023-05-03T11:29:51.062Z,28.11
2023-05-03T11:34:54.052Z,27.18
2023-05-03T11:39:56.645Z,28.76
2023-05-03T11:45:01.835Z,29.59
2023-05-03T11:50:05.618Z,28.95
2023-05-03T11:55:10.825Z,29.48
2023-05-03T12:00:20.264Z,28.95
2023-05-03T12:05:23.503Z,28.20
2023-05-03T12:10:33.614Z,27.94
2023-05-03T12:15:40.493Z,27.48
2023-05-03T12:21:29.131Z,28.92
2023-05-03T12:26:08.248Z,30.52
2023-05-03T12:31:13.144Z,31.76
2023-05-03T12:36:16.718Z,32.56
2023-05-03T12:41:52.015Z,32.17
2023-05-03T12:46:44.889Z,31.76
2023-05-03T12:51:55.447Z,31.75
2023-05-03T12:57:08.948Z,31.18
2023-05-03T13:07:27.181Z,30.42
2023-05-03T13:12:33.750Z,29.83
2023-05-03T13:17:36.840Z,29.43
2023-05-03T13:22:39.576Z,29.53
2023-05-03T13:27:42.162Z,29.38
2023-05-03T13:32:44.737Z,30.12
2023-05-03T13:37:47.436Z,30.90
2023-05-03T13:42:50.003Z,31.03
2023-05-03T13:48:12.103Z,30.67
2023-05-03T13:53:15.325Z,30.13
2023-05-03T13:58:17.940Z,30.12
2023-05-03T14:03:20.737Z,30.25
2023-05-03T14:08:23.510Z,29.78
2023-05-03T14:13:29.678Z,29.00
2023-05-03T14:18:35.738Z,28.25
2023-05-03T14:23:39.553Z,27.91
2023-05-03T14:28:42.225Z,28.56
2023-05-03T14:33:44.937Z,28.37
2023-05-03T14:38:47.768Z,28.80
2023-05-03T14:43:50.465Z,28.68
2023-05-03T14:48:53.152Z,28.79
2023-05-03T14:53:55.831Z,28.55
2023-05-03T14:59:00.374Z,28.07
2023-05-03T15:04:04.320Z,27.99
2023-05-03T15:09:08.683Z,27.61
2023-05-03T15:14:11.631Z,28.21
2023-05-03T15:19:14.341Z,28.36
2023-05-03T15:24:18.078Z,28.05
2023-05-03T15:29:21.696Z,27.76
2023-05-03T15:34:24.452Z,27.56
2023-05-03T15:39:27.014Z,27.62
2023-05-03T15:44:29.541Z,27.55
2023-05-03T15:49:32.070Z,27.79
2023-05-03T15:54:34.606Z,27.97
2023-05-03T15:59:37.438Z,28.26
2023-05-03T16:04:40.369Z,28.44
2023-05-03T16:09:44.502Z,28.61
2023-05-03T16:14:47.327Z,28.62
2023-05-03T16:19:49.938Z,28.61
2023-05-03T16:24:55.923Z,28.78
2023-05-03T16:29:58.515Z,28.85
2023-05-03T16:35:04.436Z,29.05
2023-05-03T16:40:11.584Z,29.41
2023-05-03T16:45:16.885Z,29.68
2023-05-03T16:50:20.224Z,29.91
2023-05-03T16:55:23.253Z,30.23
2023-05-03T17:00:25.868Z,30.40
2023-05-03T17:05:33.275Z,30.44
2023-05-03T17:10:39.219Z,30.65
2023-05-03T17:15:41.935Z,30.80
2023-05-03T17:20:44.521Z,31.21
2023-05-03T17:25:48.423Z,31.41
2023-05-03T17:30:51.136Z,31.76
2023-05-03T17:36:00.650Z,32.07
2023-05-03T17:41:07.911Z,32.44
2023-05-03T17:46:14.233Z,32.55
2023-05-03T17:51:17.008Z,32.96
2023-05-03T17:56:19.671Z,34.43
2023-05-03T18:01:22.333Z,34.75
2023-05-03T18:06:25.311Z,35.23
2023-05-03T18:11:27.890Z,34.49
2023-05-03T18:16:30.516Z,34.64
2023-05-03T18:21:35.433Z,34.48
2023-05-03T18:26:38.338Z,34.30
2023-05-03T18:31:41.681Z,34.80
2023-05-03T18:36:44.356Z,36.53
2023-05-03T18:41:46.965Z,35.69
2023-05-03T18:46:49.639Z,35.33
2023-05-03T18:51:52.346Z,35.81
2023-05-03T18:56:55.475Z,36.08
2023-05-03T19:01:58.084Z,36.42
2023-05-03T19:07:00.997Z,37.11
2023-05-03T19:12:04.333Z,37.71
2023-05-03T19:17:08.382Z,37.99
2023-05-03T19:22:11.584Z,39.78
2023-05-03T19:27:14.161Z,40.61
2023-05-03T19:32:16.688Z,40.11
2023-05-03T19:37:19.497Z,40.71
2023-05-03T19:42:22.065Z,42.54
2023-05-03T19:47:24.734Z,45.07
2023-05-03T19:52:27.328Z,45.64
2023-05-03T19:57:29.928Z,43.12
2023-05-03T20:02:36.499Z,45.03
2023-05-03T20:07:39.486Z,47.64
2023-05-03T20:12:42.201Z,48.72
2023-05-03T20:17:44.926Z,48.55
2023-05-03T20:22:50.947Z,51.39
2023-05-03T20:27:53.498Z,51.63
2023-05-03T20:32:56.131Z,51.92
2023-05-03T20:37:58.965Z,53.99
2023-05-03T20:43:02.014Z,53.77
2023-05-03T20:48:05.586Z,54.34
2023-05-03T20:53:08.364Z,55.80
2023-05-03T20:58:12.252Z,56.97
2023-05-03T21:03:15.496Z,57.53
2023-05-03T21:08:18.649Z,57.27
2023-05-03T21:13:21.331Z,55.94
2023-05-03T21:18:24.999Z,58.53
2023-05-03T21:23:27.656Z,59.16
2023-05-03T21:28:32.229Z,59.62
2023-05-03T21:33:34.918Z,59.37
2023-05-03T21:38:37.886Z,57.84
2023-05-03T21:43:40.415Z,59.13
2023-05-03T21:48:43.632Z,59.23
2023-05-03T21:53:46.162Z,58.16
2023-05-03T21:58:48.728Z,55.84
2023-05-03T22:03:51.807Z,57.23
2023-05-03T22:08:54.921Z,60.41
2023-05-03T22:14:07.419Z,61.19
2023-05-03T22:19:11.975Z,61.20
2023-05-03T22:24:14.534Z,60.41
2023-05-03T22:29:17.675Z,60.75
2023-05-03T22:34:20.350Z,61.06
2023-05-03T22:39:23.829Z,61.75
2023-05-03T22:44:26.960Z,61.66
2023-05-03T22:49:29.862Z,68.75
2023-05-03T22:54:32.451Z,54.66
2023-05-03T22:59:34.984Z,48.91
2023-05-03T23:04:37.564Z,52.12
2023-05-03T23:09:40.202Z,53.70
2023-05-03T23:14:45.743Z,53.94
2023-05-03T23:19:48.405Z,54.03
2023-05-03T23:24:51.048Z,53.59
2023-05-03T23:29:53.890Z,53.79
2023-05-03T23:34:57.822Z,55.12
2023-05-03T23:40:00.376Z,55.24
2023-05-03T23:45:03.345Z,55.90
2023-05-03T23:50:07.665Z,57.20
2023-05-03T23:55:10.946Z,57.08
