createdAt,value
2022-08-09T00:04:00.261Z,102827.84
2022-08-09T00:09:00.122Z,102826.06
2022-08-09T00:13:50.789Z,102819.09
2022-08-09T00:18:43.501Z,102816.47
2022-08-09T00:23:55.014Z,102811.19
2022-08-09T00:28:52.641Z,102810.31
2022-08-09T00:33:51.245Z,102812.06
2022-08-09T00:38:42.448Z,102823.38
2022-08-09T00:44:20.119Z,102825.09
2022-08-09T00:48:50.699Z,102817.19
2022-08-09T00:53:47.531Z,102824.19
2022-08-09T00:58:42.780Z,102822.44
2022-08-09T01:03:46.244Z,102818.91
2022-08-09T01:08:49.728Z,102829.38
2022-08-09T01:14:00.186Z,102829.31
2022-08-09T01:19:01.672Z,102829.28
2022-08-09T01:24:05.020Z,102836.19
2022-08-09T01:28:58.722Z,102839.69
2022-08-09T01:33:51.074Z,102835.25
2022-08-09T01:38:46.426Z,102840.47
2022-08-09T01:43:42.070Z,102835.19
2022-08-09T01:48:45.879Z,102837.78
2022-08-09T01:53:41.325Z,102845.56
2022-08-09T01:58:33.132Z,102842.94
2022-08-09T02:03:24.811Z,102835.88
2022-08-09T02:08:40.609Z,102845.44
2022-08-09T02:13:37.733Z,102837.56
2022-08-09T02:18:34.632Z,102840.09
2022-08-09T02:23:32.101Z,102837.47
2022-08-09T02:28:37.218Z,102833.06
2022-08-09T02:33:37.898Z,102828.75
2022-08-09T02:38:47.887Z,102833.13
2022-08-09T02:43:53.544Z,102826.09
2022-08-09T02:48:51.054Z,102827.78
2022-08-09T02:53:53.136Z,102826.00
2022-08-09T02:59:17.317Z,102821.69
2022-08-09T03:04:19.841Z,102813.78
2022-08-09T03:09:13.367Z,102811.16
2022-08-09T03:14:28.174Z,102806.75
2022-08-09T03:19:52.878Z,102804.09
2022-08-09T03:24:42.528Z,102807.56
2022-08-09T03:29:57.350Z,102819.78
2022-08-09T03:34:54.234Z,102810.19
2022-08-09T03:39:55.492Z,102816.22
2022-08-09T03:44:46.866Z,102818.78
2022-08-09T03:49:37.683Z,102818.63
2022-08-09T03:54:40.442Z,102820.31
2022-08-09T03:59:53.039Z,102816.81
2022-08-09T04:04:45.573Z,102822.91
2022-08-09T04:09:50.158Z,102824.63
2022-08-09T04:14:59.211Z,102831.56
2022-08-09T04:19:56.181Z,102835.94
2022-08-09T04:24:47.594Z,102838.50
2022-08-09T04:29:37.739Z,102841.09
2022-08-09T04:34:33.691Z,102843.72
2022-08-09T04:39:25.307Z,102848.88
2022-08-09T04:44:24.407Z,102856.69
2022-08-09T04:49:16.105Z,102866.13
2022-08-09T04:54:09.639Z,102861.69
2022-08-09T04:59:06.102Z,102877.25
2022-08-09T05:04:03.149Z,102878.75
2022-08-09T05:08:52.950Z,102876.22
2022-08-09T05:13:54.957Z,102882.25
2022-08-09T05:18:59.306Z,102887.44
2022-08-09T05:23:59.667Z,102892.59
2022-08-09T05:28:55.534Z,102885.53
2022-08-09T05:33:48.422Z,102890.00
2022-08-09T05:38:39.510Z,102891.72
2022-08-09T05:43:36.003Z,102898.66
2022-08-09T05:48:32.978Z,102893.44
2022-08-09T05:53:33.423Z,102909.09
2022-08-09T05:58:25.675Z,102901.28
2022-08-09T06:03:20.575Z,102902.25
2022-08-09T06:08:19.780Z,102898.81
2022-08-09T06:13:19.004Z,102903.25
2022-08-09T06:18:11.368Z,102893.63
2022-08-09T06:23:01.724Z,102911.19
2022-08-09T06:27:59.413Z,102927.03
2022-08-09T06:33:13.815Z,102921.81
2022-08-09T06:38:06.934Z,102911.53
2022-08-09T06:43:02.293Z,102918.56
2022-08-09T06:48:00.574Z,102919.53
2022-08-09T06:52:51.883Z,102931.91
2022-08-09T06:58:03.222Z,102939.00
2022-08-09T07:02:57.272Z,102939.09
2022-08-09T07:08:00.086Z,102942.69
2022-08-09T07:12:58.316Z,102949.81
2022-08-09T07:17:52.584Z,102943.78
2022-08-09T07:22:53.256Z,102939.53
2022-08-09T07:27:53.090Z,102937.09
2022-08-09T07:32:46.042Z,102942.50
2022-08-09T07:37:43.002Z,102947.84
2022-08-09T07:42:50.275Z,102947.03
2022-08-09T07:48:00.878Z,102945.41
2022-08-09T07:52:50.837Z,102944.63
2022-08-09T07:57:48.981Z,102938.59
2022-08-09T08:02:42.365Z,102925.56
2022-08-09T08:09:02.324Z,102924.78
2022-08-09T08:12:47.729Z,102921.44
2022-08-09T08:17:53.763Z,102933.72
2022-08-09T08:22:48.585Z,102933.75
2022-08-09T08:27:40.668Z,102952.19
2022-08-09T08:32:34.081Z,102967.91
2022-08-09T08:37:25.140Z,102972.28
2022-08-09T08:42:34.547Z,102963.47
2022-08-09T08:47:27.536Z,102965.19
2022-08-09T08:57:38.028Z,102964.06
2022-08-09T09:02:31.950Z,102960.41
2022-08-09T09:07:36.770Z,102964.63
2022-08-09T09:12:29.181Z,102964.38
2022-08-09T09:17:19.943Z,102958.94
2022-08-09T09:22:15.994Z,102956.78
2022-08-09T09:27:22.092Z,102972.25
2022-08-09T09:32:34.564Z,102973.91
2022-08-09T09:37:32.210Z,102967.31
2022-08-09T09:42:31.929Z,102973.59
2022-08-09T09:47:23.286Z,102962.84
2022-08-09T09:52:16.614Z,102965.38
2022-08-09T09:58:04.102Z,102965.34
2022-08-09T10:02:48.275Z,102964.06
2022-08-09T10:07:37.800Z,102960.84
2022-08-09T10:13:00.446Z,102957.03
2022-08-09T10:17:56.950Z,102949.63
2022-08-09T10:22:48.393Z,102948.56
2022-08-09T10:27:45.037Z,102931.38
2022-08-09T10:32:49.075Z,102940.63
2022-08-09T10:37:45.318Z,102939.97
2022-08-09T10:42:42.503Z,102940.94
2022-08-09T10:48:19.301Z,102932.53
2022-08-09T10:53:10.915Z,102926.50
2022-08-09T10:58:01.445Z,102924.03
2022-08-09T11:03:13.913Z,102920.38
2022-08-09T11:08:33.488Z,102927.41
2022-08-09T11:13:51.380Z,102935.47
2022-08-09T11:18:48.340Z,102922.03
2022-08-09T11:23:53.206Z,102912.94
2022-08-09T11:28:55.840Z,102908.94
2022-08-09T11:33:48.551Z,102905.72
2022-08-09T11:38:41.334Z,102901.69
2022-08-09T11:43:41.249Z,102898.88
2022-08-09T11:48:33.926Z,102900.41
2022-08-09T11:54:01.744Z,102896.97
2022-08-09T11:58:48.109Z,102886.69
2022-08-09T12:03:57.517Z,102886.44
2022-08-09T12:08:52.217Z,102894.72
2022-08-09T12:14:08.089Z,102880.53
2022-08-09T12:18:55.810Z,102879.50
2022-08-09T12:23:58.816Z,102866.75
2022-08-09T12:29:13.026Z,102869.22
2022-08-09T12:34:12.809Z,102861.22
2022-08-09T12:39:04.206Z,102866.41
2022-08-09T12:44:05.528Z,102861.09
2022-08-09T12:48:59.107Z,102865.38
2022-08-09T12:53:59.387Z,102865.09
2022-08-09T12:59:08.016Z,102850.84
2022-08-09T13:04:00.116Z,102851.31
2022-08-09T13:09:05.402Z,102837.13
2022-08-09T13:14:41.401Z,102838.63
2022-08-09T13:19:08.461Z,102841.56
2022-08-09T13:24:16.658Z,102833.03
2022-08-09T13:29:18.481Z,102829.41
2022-08-09T13:34:10.132Z,102823.69
2022-08-09T13:41:19.428Z,102817.59
2022-08-09T13:44:21.104Z,102809.03
2022-08-09T13:49:18.003Z,102805.44
2022-08-09T13:54:13.496Z,102805.97
2022-08-09T13:59:03.118Z,102803.81
2022-08-09T14:04:04.871Z,102793.97
2022-08-09T14:08:55.327Z,102796.63
2022-08-09T14:14:24.317Z,102792.44
2022-08-09T14:19:00.960Z,102792.84
2022-08-09T14:23:56.594Z,102792.09
2022-08-09T14:28:49.905Z,102797.03
2022-08-09T14:33:39.764Z,102785.63
2022-08-09T14:38:32.810Z,102782.50
2022-08-09T14:43:23.893Z,102778.91
2022-08-09T14:48:16.350Z,102777.03
2022-08-09T14:53:12.327Z,102785.03
2022-08-09T14:58:04.732Z,102779.84
2022-08-09T15:02:54.964Z,102772.31
2022-08-09T15:07:58.900Z,102774.97
2022-08-09T15:12:50.597Z,102767.63
2022-08-09T15:17:41.542Z,102767.56
2022-08-09T15:22:35.657Z,102765.84
2022-08-09T15:27:55.262Z,102766.66
2022-08-09T15:32:51.362Z,102763.19
2022-08-09T15:37:56.759Z,102766.41
2022-08-09T15:42:56.964Z,102769.53
2022-08-09T15:48:01.923Z,102756.41
2022-08-09T15:53:06.203Z,102749.50
2022-08-09T15:57:59.824Z,102748.47
2022-08-09T16:02:54.077Z,102749.44
2022-08-09T16:07:45.777Z,102744.25
2022-08-09T16:12:36.105Z,102746.25
2022-08-09T16:17:37.976Z,102742.69
2022-08-09T16:22:27.591Z,102734.78
2022-08-09T16:27:17.072Z,102737.19
2022-08-09T16:32:20.545Z,102741.94
2022-08-09T16:37:52.950Z,102740.28
2022-08-09T16:42:30.571Z,102737.94
2022-08-09T16:48:38.161Z,102732.06
2022-08-09T16:52:33.627Z,102732.25
2022-08-09T16:57:24.221Z,102733.31
2022-08-09T17:02:14.307Z,102741.75
2022-08-09T17:08:46.138Z,102734.31
2022-08-09T17:12:19.664Z,102738.94
2022-08-09T17:17:12.791Z,102739.94
2022-08-09T17:22:16.680Z,102738.13
2022-08-09T17:27:15.425Z,102736.94
2022-08-09T17:32:08.059Z,102747.84
2022-08-09T17:37:05.535Z,102741.88
2022-08-09T17:42:13.575Z,102735.94
2022-08-09T17:47:23.856Z,102753.75
2022-08-09T17:52:22.187Z,102750.53
2022-08-09T17:57:20.677Z,102751.59
2022-08-09T18:02:30.336Z,102760.41
2022-08-09T18:07:23.506Z,102747.38
2022-08-09T18:12:17.735Z,102746.50
2022-08-09T18:17:18.600Z,102751.38
2022-08-09T18:22:13.378Z,102759.41
2022-08-09T18:27:08.697Z,102762.41
2022-08-09T18:31:58.278Z,102756.63
2022-08-09T18:36:49.545Z,102758.53
2022-08-09T18:41:52.219Z,102762.31
2022-08-09T18:46:46.947Z,102766.84
2022-08-09T18:51:55.132Z,102761.88
2022-08-09T18:56:53.783Z,102768.22
2022-08-09T19:01:46.272Z,102774.56
2022-08-09T19:06:38.523Z,102778.31
2022-08-09T19:11:37.459Z,102775.84
2022-08-09T19:16:36.564Z,102772.53
2022-08-09T19:21:51.706Z,102769.28
2022-08-09T19:26:51.647Z,102780.88
2022-08-09T19:31:51.195Z,102779.19
2022-08-09T19:36:43.871Z,102781.81
2022-08-09T19:41:38.333Z,102788.13
2022-08-09T19:46:50.257Z,102790.03
2022-08-09T19:52:03.104Z,102788.34
2022-08-09T19:57:02.431Z,102787.66
2022-08-09T20:02:07.999Z,102785.09
2022-08-09T20:07:22.452Z,102795.72
2022-08-09T20:12:27.460Z,102801.09
2022-08-09T20:17:48.247Z,102795.06
2022-08-09T20:22:42.918Z,102789.03
2022-08-09T20:27:39.890Z,102797.03
2022-08-09T20:32:33.731Z,102812.91
2022-08-09T20:37:25.059Z,102804.19
2022-08-09T20:42:16.637Z,102801.53
2022-08-09T20:47:45.658Z,102799.00
2022-08-09T20:52:20.638Z,102806.94
2022-08-09T20:57:10.191Z,102805.22
2022-08-09T21:02:00.441Z,102804.41
2022-08-09T21:06:52.882Z,102805.28
2022-08-09T21:16:52.167Z,102801.97
2022-08-09T21:21:53.022Z,102804.63
2022-08-09T21:26:49.804Z,102793.31
2022-08-09T21:31:48.533Z,102800.31
2022-08-09T21:36:39.664Z,102796.88
2022-08-09T21:42:04.514Z,102787.31
2022-08-09T21:46:57.967Z,102798.69
2022-08-09T21:51:52.177Z,102802.22
2022-08-09T21:56:54.347Z,102797.88
2022-08-09T22:02:00.489Z,102792.66
2022-08-09T22:07:01.892Z,102786.56
2022-08-09T22:12:15.449Z,102796.19
2022-08-09T22:17:02.106Z,102802.31
2022-08-09T22:21:57.666Z,102799.75
2022-08-09T22:26:51.187Z,102791.88
2022-08-09T22:31:50.551Z,102788.44
2022-08-09T22:36:46.836Z,102802.47
2022-08-09T22:41:38.952Z,102801.59
2022-08-09T22:48:10.124Z,102799.00
2022-08-09T22:51:49.598Z,102796.41
2022-08-09T22:56:50.888Z,102795.53
2022-08-09T23:01:46.602Z,102804.28
2022-08-09T23:06:48.339Z,102806.94
2022-08-09T23:11:38.252Z,102800.81
2022-08-09T23:16:30.392Z,102806.09
2022-08-09T23:21:26.855Z,102812.22
2022-08-09T23:26:22.277Z,102810.47
2022-08-09T23:31:11.985Z,102813.13
2022-08-09T23:36:06.184Z,102812.25
2022-08-09T23:40:57.313Z,102794.75
2022-08-09T23:45:46.702Z,102798.25
2022-08-09T23:50:36.159Z,102807.84
2022-08-09T23:55:28.353Z,102803.50
