createdAt,value
2023-01-20T00:00:22.390Z,27.80
2023-01-20T00:01:22.414Z,27.10
2023-01-20T00:02:22.401Z,27.90
2023-01-20T00:03:22.431Z,27.80
2023-01-20T00:04:22.336Z,27.60
2023-01-20T00:05:22.350Z,26.90
2023-01-20T00:06:22.324Z,26.90
2023-01-20T00:07:22.353Z,28.50
2023-01-20T00:08:22.291Z,27.60
2023-01-20T00:09:22.317Z,28.20
2023-01-20T00:10:22.285Z,28.10
2023-01-20T00:11:22.284Z,28.30
2023-01-20T00:12:22.253Z,27.40
2023-01-20T00:13:22.281Z,28.10
2023-01-20T00:14:22.246Z,26.70
2023-01-20T00:15:22.268Z,27.60
2023-01-20T00:16:22.346Z,26.50
2023-01-20T00:17:22.222Z,27.30
2023-01-20T00:18:22.194Z,27.50
2023-01-20T00:19:22.244Z,27.50
2023-01-20T00:20:22.175Z,28.00
2023-01-20T00:21:22.218Z,27.40
2023-01-20T00:22:22.158Z,30.00
2023-01-20T00:23:22.163Z,27.30
2023-01-20T00:24:22.133Z,28.30
2023-01-20T00:25:22.161Z,29.20
2023-01-20T00:26:22.117Z,29.20
2023-01-20T00:27:22.131Z,27.60
2023-01-20T00:28:22.092Z,28.90
2023-01-20T00:29:22.105Z,27.80
2023-01-20T00:30:22.195Z,28.00
2023-01-20T00:31:22.182Z,27.90
2023-01-20T00:32:22.053Z,28.10
2023-01-20T00:33:22.071Z,27.80
2023-01-20T00:34:22.050Z,28.70
2023-01-20T00:35:22.046Z,28.70
2023-01-20T00:36:22.008Z,28.60
2023-01-20T00:37:22.038Z,27.70
2023-01-20T00:38:21.996Z,28.30
2023-01-20T00:39:22.007Z,28.30
2023-01-20T00:40:21.967Z,29.20
2023-01-20T00:41:21.991Z,29.60
2023-01-20T00:42:21.950Z,29.00
2023-01-20T00:43:22.227Z,29.70
2023-01-20T00:44:21.936Z,28.70
2023-01-20T00:45:21.961Z,28.60
2023-01-20T00:46:21.933Z,28.50
2023-01-20T00:47:21.931Z,29.40
2023-01-20T00:48:21.890Z,29.10
2023-01-20T00:49:21.940Z,28.80
2023-01-20T00:50:21.876Z,29.90
2023-01-20T00:51:21.889Z,30.30
2023-01-20T00:52:21.860Z,30.30
2023-01-20T00:53:21.869Z,30.20
2023-01-20T00:54:21.837Z,29.30
2023-01-20T00:55:21.876Z,29.20
2023-01-20T00:56:21.823Z,30.10
2023-01-20T00:57:21.830Z,30.90
2023-01-20T00:58:21.792Z,30.20
2023-01-20T00:59:21.806Z,30.30
2023-01-20T01:00:21.768Z,31.00
2023-01-20T01:01:22.005Z,30.90
2023-01-20T01:02:21.802Z,29.70
2023-01-20T01:03:21.775Z,30.60
2023-01-20T01:04:21.734Z,29.10
2023-01-20T01:05:21.748Z,30.10
2023-01-20T01:06:21.715Z,31.00
2023-01-20T01:07:21.737Z,30.20
2023-01-20T01:08:21.702Z,30.40
2023-01-20T01:09:21.705Z,30.70
2023-01-20T01:10:21.677Z,31.90
2023-01-20T01:11:21.693Z,30.50
2023-01-20T01:12:21.653Z,32.10
2023-01-20T01:13:21.684Z,31.50
2023-01-20T01:14:21.632Z,31.10
2023-01-20T01:15:21.645Z,32.40
2023-01-20T01:16:21.653Z,31.50
2023-01-20T01:17:21.632Z,32.20
2023-01-20T01:18:21.626Z,32.30
2023-01-20T01:19:21.637Z,32.00
2023-01-20T01:20:21.578Z,32.40
2023-01-20T01:21:21.596Z,33.50
2023-01-20T01:22:21.555Z,33.50
2023-01-20T01:23:21.570Z,33.70
2023-01-20T01:24:21.531Z,32.60
2023-01-20T01:25:21.565Z,33.30
2023-01-20T01:26:21.534Z,33.90
2023-01-20T01:27:21.544Z,33.10
2023-01-20T01:28:21.493Z,32.70
2023-01-20T01:29:21.513Z,33.60
2023-01-20T01:30:21.521Z,34.60
2023-01-20T01:31:21.546Z,33.20
2023-01-20T01:32:21.462Z,34.50
2023-01-20T01:33:21.464Z,32.80
2023-01-20T01:34:21.440Z,33.60
2023-01-20T01:35:21.445Z,35.80
2023-01-20T01:36:21.420Z,35.00
2023-01-20T01:37:21.441Z,35.60
2023-01-20T01:38:21.390Z,35.10
2023-01-20T01:39:21.418Z,34.70
2023-01-20T01:40:21.370Z,34.60
2023-01-20T01:41:21.389Z,35.70
2023-01-20T01:42:21.358Z,36.70
2023-01-20T01:43:21.381Z,36.00
2023-01-20T01:44:21.338Z,38.00
2023-01-20T01:45:21.371Z,37.20
2023-01-20T01:46:21.318Z,36.50
2023-01-20T01:47:21.335Z,36.50
2023-01-20T01:48:21.299Z,37.10
2023-01-20T01:49:21.346Z,38.70
2023-01-20T01:50:21.269Z,36.80
2023-01-20T01:51:21.287Z,39.50
2023-01-20T01:52:21.261Z,37.20
2023-01-20T01:53:21.274Z,39.30
2023-01-20T01:54:21.243Z,38.30
2023-01-20T01:55:21.287Z,37.50
2023-01-20T01:56:21.215Z,35.90
2023-01-20T01:57:21.227Z,36.30
2023-01-20T01:58:21.201Z,36.30
2023-01-20T01:59:21.236Z,36.30
2023-01-20T02:00:21.175Z,36.40
2023-01-20T02:01:21.360Z,36.10
2023-01-20T02:02:22.707Z,34.70
2023-01-20T02:03:21.168Z,34.50
2023-01-20T02:04:21.135Z,34.30
2023-01-20T02:05:21.147Z,35.10
2023-01-20T02:06:21.122Z,36.70
2023-01-20T02:07:21.150Z,35.90
2023-01-20T02:08:21.094Z,36.10
2023-01-20T02:09:21.109Z,36.60
2023-01-20T02:10:21.087Z,34.20
2023-01-20T02:11:21.101Z,34.70
2023-01-20T02:12:21.057Z,33.60
2023-01-20T02:13:21.250Z,34.00
2023-01-20T02:14:21.035Z,33.40
2023-01-20T02:15:21.046Z,33.80
2023-01-20T02:16:21.053Z,33.90
2023-01-20T02:17:21.033Z,35.10
2023-01-20T02:18:20.994Z,34.60
2023-01-20T02:19:21.260Z,35.20
2023-01-20T02:20:20.982Z,32.60
2023-01-20T02:21:20.988Z,31.20
2023-01-20T02:22:20.953Z,32.30
2023-01-20T02:23:20.963Z,32.50
2023-01-20T02:24:20.938Z,34.10
2023-01-20T02:25:20.965Z,33.00
2023-01-20T02:26:20.917Z,34.00
2023-01-20T02:27:20.927Z,32.60
2023-01-20T02:28:20.900Z,33.00
2023-01-20T02:29:20.909Z,35.40
2023-01-20T02:30:20.902Z,35.10
2023-01-20T02:31:21.010Z,34.60
2023-01-20T02:32:20.864Z,33.90
2023-01-20T02:33:20.865Z,33.90
2023-01-20T02:34:20.843Z,33.80
2023-01-20T02:35:20.853Z,33.90
2023-01-20T02:36:20.819Z,34.00
2023-01-20T02:37:20.857Z,34.40
2023-01-20T02:38:20.794Z,33.60
2023-01-20T02:39:27.615Z,33.50
2023-01-20T02:40:20.787Z,33.20
2023-01-20T02:41:20.790Z,32.20
2023-01-20T02:42:20.752Z,32.30
2023-01-20T02:43:20.787Z,33.80
2023-01-20T02:44:20.739Z,31.40
2023-01-20T02:45:20.756Z,31.50
2023-01-20T02:46:20.728Z,32.30
2023-01-20T02:47:20.763Z,32.30
2023-01-20T02:48:20.703Z,32.40
2023-01-20T02:49:20.741Z,32.70
2023-01-20T02:50:20.687Z,31.30
2023-01-20T02:51:20.727Z,33.60
2023-01-20T02:52:20.713Z,33.30
2023-01-20T02:53:20.680Z,33.60
2023-01-20T02:54:20.663Z,34.10
2023-01-20T02:55:20.704Z,33.40
2023-01-20T02:56:20.679Z,33.50
2023-01-20T02:57:20.664Z,33.20
2023-01-20T02:58:20.637Z,33.00
2023-01-20T02:59:20.608Z,33.70
2023-01-20T03:00:20.582Z,35.30
2023-01-20T03:01:20.844Z,32.20
2023-01-20T03:02:20.556Z,32.80
2023-01-20T03:03:20.575Z,31.70
2023-01-20T03:04:20.559Z,32.80
2023-01-20T03:05:20.528Z,32.10
2023-01-20T03:06:20.536Z,32.30
2023-01-20T03:07:20.525Z,31.30
2023-01-20T03:08:20.529Z,32.30
2023-01-20T03:09:20.492Z,32.50
2023-01-20T03:10:20.512Z,34.30
2023-01-20T03:11:20.463Z,33.20
2023-01-20T03:12:20.478Z,33.60
2023-01-20T03:13:20.459Z,33.80
2023-01-20T03:14:20.455Z,35.90
2023-01-20T03:15:20.431Z,36.20
2023-01-20T03:16:20.511Z,35.40
2023-01-20T03:17:20.442Z,34.70
2023-01-20T03:18:20.417Z,33.30
2023-01-20T03:19:20.766Z,34.60
2023-01-20T03:20:20.397Z,35.80
2023-01-20T03:21:20.373Z,34.90
2023-01-20T03:22:20.399Z,35.10
2023-01-20T03:23:20.341Z,33.30
2023-01-20T03:24:20.361Z,36.00
2023-01-20T03:25:20.350Z,35.20
2023-01-20T03:26:20.338Z,34.80
2023-01-20T03:27:20.303Z,34.80
2023-01-20T03:28:20.330Z,35.10
2023-01-20T03:29:20.283Z,33.70
2023-01-20T03:30:20.297Z,34.00
2023-01-20T03:31:20.477Z,33.00
2023-01-20T03:32:20.275Z,34.10
2023-01-20T03:33:20.246Z,34.00
2023-01-20T03:34:20.273Z,33.70
2023-01-20T03:35:20.222Z,34.80
2023-01-20T03:36:20.241Z,34.40
2023-01-20T03:37:20.248Z,34.90
2023-01-20T03:38:20.214Z,34.50
2023-01-20T03:39:20.185Z,34.80
2023-01-20T03:40:20.197Z,35.70
2023-01-20T03:41:20.176Z,32.70
2023-01-20T03:42:20.180Z,35.20
2023-01-20T03:43:20.160Z,33.50
2023-01-20T03:44:20.160Z,32.80
2023-01-20T03:45:20.131Z,33.10
2023-01-20T03:46:20.138Z,33.00
2023-01-20T03:47:20.103Z,34.50
2023-01-20T03:48:20.112Z,34.00
2023-01-20T03:49:20.113Z,34.50
2023-01-20T03:50:20.102Z,33.80
2023-01-20T03:51:20.064Z,34.20
2023-01-20T03:52:20.077Z,34.70
2023-01-20T03:53:20.045Z,34.90
2023-01-20T03:54:20.055Z,35.50
2023-01-20T03:55:20.042Z,35.60
2023-01-20T03:56:20.041Z,35.60
2023-01-20T03:57:20.004Z,36.50
2023-01-20T03:58:20.014Z,35.40
2023-01-20T03:59:19.988Z,37.20
2023-01-20T04:00:19.998Z,35.90
2023-01-20T04:01:20.102Z,36.00
2023-01-20T04:02:20.246Z,35.50
2023-01-20T04:03:19.961Z,36.60
2023-01-20T04:04:19.956Z,35.90
2023-01-20T04:05:19.918Z,34.70
2023-01-20T04:06:19.945Z,35.80
2023-01-20T04:07:19.920Z,34.90
2023-01-20T04:08:19.921Z,34.80
2023-01-20T04:09:19.881Z,35.00
2023-01-20T04:10:19.894Z,36.20
2023-01-20T04:11:19.867Z,35.60
2023-01-20T04:12:19.871Z,35.00
2023-01-20T04:13:19.857Z,35.00
2023-01-20T04:14:19.871Z,34.90
2023-01-20T04:15:19.821Z,34.20
2023-01-20T04:16:19.842Z,33.50
2023-01-20T04:17:19.805Z,35.10
2023-01-20T04:18:19.821Z,35.80
2023-01-20T04:19:19.804Z,35.50
2023-01-20T04:20:19.798Z,31.10
2023-01-20T04:21:19.769Z,34.80
2023-01-20T04:22:19.784Z,34.30
2023-01-20T04:23:19.750Z,33.00
2023-01-20T04:24:19.756Z,34.60
2023-01-20T04:25:19.740Z,33.70
2023-01-20T04:26:19.732Z,34.00
2023-01-20T04:27:19.714Z,34.40
2023-01-20T04:28:19.731Z,36.40
2023-01-20T04:29:19.685Z,33.50
2023-01-20T04:30:19.779Z,35.00
2023-01-20T04:31:30.176Z,36.30
2023-01-20T04:32:19.685Z,34.10
2023-01-20T04:33:19.640Z,35.10
2023-01-20T04:34:19.657Z,34.90
2023-01-20T04:35:19.628Z,34.20
2023-01-20T04:36:19.645Z,34.60
2023-01-20T04:37:19.623Z,35.50
2023-01-20T04:38:19.617Z,34.20
2023-01-20T04:39:19.585Z,34.50
2023-01-20T04:40:19.595Z,34.00
2023-01-20T04:41:19.581Z,34.10
2023-01-20T04:42:19.572Z,34.90
2023-01-20T04:43:19.563Z,34.20
2023-01-20T04:44:19.554Z,33.40
2023-01-20T04:45:19.527Z,35.20
2023-01-20T04:46:19.683Z,34.60
2023-01-20T04:47:19.506Z,34.90
2023-01-20T04:48:19.514Z,35.40
2023-01-20T04:49:19.513Z,34.80
2023-01-20T04:50:19.495Z,33.70
2023-01-20T04:51:19.463Z,34.90
2023-01-20T04:52:19.477Z,36.10
2023-01-20T04:53:19.473Z,36.10
2023-01-20T04:54:19.458Z,37.90
2023-01-20T04:55:19.444Z,36.70
2023-01-20T04:56:19.440Z,36.00
2023-01-20T04:57:19.412Z,37.50
2023-01-20T04:58:19.412Z,42.10
2023-01-20T04:59:19.392Z,50.90
2023-01-20T05:00:19.406Z,53.90
2023-01-20T05:01:19.487Z,48.30
2023-01-20T05:02:19.436Z,39.30
2023-01-20T05:03:19.349Z,39.80
2023-01-20T05:04:19.351Z,38.20
2023-01-20T05:05:19.321Z,36.30
2023-01-20T05:06:19.356Z,35.70
2023-01-20T05:07:19.336Z,36.60
2023-01-20T05:08:19.327Z,35.80
2023-01-20T05:09:19.281Z,37.00
2023-01-20T05:10:19.305Z,36.20
2023-01-20T05:11:19.278Z,36.30
2023-01-20T05:12:19.270Z,35.40
2023-01-20T05:13:19.269Z,35.10
2023-01-20T05:14:19.255Z,34.90
2023-01-20T05:15:19.228Z,34.40
2023-01-20T05:16:19.292Z,34.10
2023-01-20T05:17:19.200Z,34.50
2023-01-20T05:18:19.220Z,35.30
2023-01-20T05:19:19.211Z,35.80
2023-01-20T05:20:19.187Z,35.80
2023-01-20T05:21:19.157Z,35.80
2023-01-20T05:22:19.175Z,35.30
2023-01-20T05:23:19.139Z,35.60
2023-01-20T05:24:19.155Z,34.80
2023-01-20T05:25:19.153Z,36.20
2023-01-20T05:26:19.144Z,36.30
2023-01-20T05:27:19.110Z,36.10
2023-01-20T05:28:19.134Z,37.90
2023-01-20T05:29:19.085Z,36.20
2023-01-20T05:30:19.091Z,36.60
2023-01-20T05:31:19.190Z,37.40
2023-01-20T05:32:19.086Z,36.90
2023-01-20T05:33:19.056Z,37.80
2023-01-20T05:34:19.064Z,37.90
2023-01-20T05:35:19.047Z,38.10
2023-01-20T05:36:19.028Z,38.50
2023-01-20T05:37:19.018Z,39.40
2023-01-20T05:38:19.015Z,37.30
2023-01-20T05:39:18.975Z,36.60
2023-01-20T05:40:18.989Z,35.30
2023-01-20T05:41:18.959Z,37.80
2023-01-20T05:42:18.975Z,35.00
2023-01-20T05:43:19.515Z,33.50
2023-01-20T05:44:18.955Z,36.20
2023-01-20T05:45:18.923Z,35.10
2023-01-20T05:46:18.956Z,33.20
2023-01-20T05:47:18.899Z,35.10
2023-01-20T05:48:18.911Z,32.10
2023-01-20T05:49:18.912Z,32.30
2023-01-20T05:50:18.909Z,29.90
2023-01-20T05:51:25.349Z,30.80
2023-01-20T05:52:18.868Z,29.80
2023-01-20T05:53:18.838Z,29.30
2023-01-20T05:54:18.856Z,29.40
2023-01-20T05:55:18.830Z,29.30
2023-01-20T05:56:18.954Z,28.90
2023-01-20T05:57:18.797Z,30.10
2023-01-20T05:58:18.826Z,26.00
2023-01-20T05:59:18.779Z,25.90
2023-01-20T06:00:18.946Z,24.30
2023-01-20T06:01:18.818Z,26.10
2023-01-20T06:02:18.868Z,25.10
2023-01-20T06:03:18.751Z,25.20
2023-01-20T06:04:18.749Z,25.60
2023-01-20T06:05:18.743Z,25.20
2023-01-20T06:06:18.732Z,25.40
2023-01-20T06:07:18.719Z,25.70
2023-01-20T06:08:18.709Z,26.30
2023-01-20T06:09:18.683Z,27.40
2023-01-20T06:10:18.718Z,24.30
2023-01-20T06:11:18.684Z,24.80
2023-01-20T06:12:18.668Z,25.30
2023-01-20T06:13:18.644Z,23.60
2023-01-20T06:14:18.658Z,24.30
2023-01-20T06:15:18.619Z,24.80
2023-01-20T06:16:18.658Z,24.60
2023-01-20T06:17:18.615Z,24.10
2023-01-20T06:18:18.608Z,24.80
2023-01-20T06:19:18.577Z,24.40
2023-01-20T06:20:18.594Z,24.00
2023-01-20T06:21:18.566Z,25.60
2023-01-20T06:22:18.596Z,26.70
2023-01-20T06:23:18.552Z,25.40
2023-01-20T06:24:18.551Z,24.80
2023-01-20T06:25:18.522Z,25.50
2023-01-20T06:26:18.539Z,24.00
2023-01-20T06:27:18.513Z,24.70
2023-01-20T06:28:18.528Z,25.80
2023-01-20T06:29:18.477Z,24.60
2023-01-20T06:30:18.498Z,23.00
2023-01-20T06:31:18.574Z,24.00
2023-01-20T06:32:18.492Z,24.60
2023-01-20T06:33:18.459Z,24.10
2023-01-20T06:34:18.480Z,22.80
2023-01-20T06:35:18.423Z,25.30
2023-01-20T06:36:18.433Z,23.80
2023-01-20T06:37:18.401Z,24.40
2023-01-20T06:38:18.408Z,23.90
2023-01-20T06:39:18.407Z,23.80
2023-01-20T06:40:18.399Z,23.70
2023-01-20T06:41:18.358Z,23.70
2023-01-20T06:42:18.376Z,25.50
2023-01-20T06:43:18.363Z,24.60
2023-01-20T06:44:18.377Z,24.50
2023-01-20T06:45:18.317Z,24.90
2023-01-20T06:46:18.382Z,24.50
2023-01-20T06:47:18.296Z,25.60
2023-01-20T06:48:18.314Z,26.80
2023-01-20T06:49:18.282Z,25.80
2023-01-20T06:50:18.303Z,25.30
2023-01-20T06:51:18.263Z,25.90
2023-01-20T06:52:18.269Z,25.80
2023-01-20T06:53:18.236Z,25.80
2023-01-20T06:54:18.249Z,26.30
2023-01-20T06:55:18.242Z,27.20
2023-01-20T06:56:18.228Z,26.60
2023-01-20T06:57:18.199Z,25.80
2023-01-20T06:58:18.209Z,25.80
2023-01-20T06:59:18.184Z,27.30
2023-01-20T07:00:18.193Z,27.20
2023-01-20T07:01:18.426Z,26.10
2023-01-20T07:02:18.278Z,27.50
2023-01-20T07:03:18.138Z,26.50
2023-01-20T07:04:18.154Z,25.60
2023-01-20T07:05:18.113Z,26.50
2023-01-20T07:06:18.156Z,25.70
2023-01-20T07:07:18.095Z,25.00
2023-01-20T07:08:18.113Z,26.60
2023-01-20T07:09:18.075Z,25.90
2023-01-20T07:10:18.090Z,26.30
2023-01-20T07:11:18.122Z,26.70
2023-01-20T07:12:18.091Z,27.20
2023-01-20T07:13:18.039Z,26.80
2023-01-20T07:14:18.061Z,26.60
2023-01-20T07:15:18.016Z,27.00
2023-01-20T07:16:18.050Z,26.90
2023-01-20T07:17:18.020Z,27.80
2023-01-20T07:18:17.985Z,28.20
2023-01-20T07:19:18.006Z,27.50
2023-01-20T07:20:17.968Z,28.50
2023-01-20T07:21:17.977Z,28.40
2023-01-20T07:22:17.962Z,27.90
2023-01-20T07:23:17.970Z,27.00
2023-01-20T07:24:17.960Z,28.20
2023-01-20T07:25:17.936Z,26.50
2023-01-20T07:26:17.908Z,28.70
2023-01-20T07:27:17.924Z,28.80
2023-01-20T07:28:17.921Z,30.10
2023-01-20T07:29:18.106Z,29.00
2023-01-20T07:30:17.871Z,30.80
2023-01-20T07:31:17.900Z,30.30
2023-01-20T07:32:17.844Z,28.80
2023-01-20T07:33:17.865Z,29.60
2023-01-20T07:34:17.860Z,29.60
2023-01-20T07:35:17.845Z,32.90
2023-01-20T07:36:17.824Z,34.50
2023-01-20T07:37:17.819Z,31.20
2023-01-20T07:38:17.786Z,27.00
2023-01-20T07:39:17.798Z,29.10
2023-01-20T07:40:17.797Z,26.60
2023-01-20T07:41:17.779Z,26.70
2023-01-20T07:42:17.744Z,26.90
2023-01-20T07:43:17.773Z,29.70
2023-01-20T07:44:17.751Z,26.60
2023-01-20T07:45:17.753Z,26.90
2023-01-20T07:46:17.754Z,26.40
2023-01-20T07:47:17.726Z,26.70
2023-01-20T07:48:17.685Z,27.30
2023-01-20T07:49:17.696Z,26.20
2023-01-20T07:50:17.667Z,28.10
2023-01-20T07:51:17.748Z,27.40
2023-01-20T07:52:17.644Z,26.80
2023-01-20T07:53:17.656Z,26.20
2023-01-20T07:54:17.626Z,26.60
2023-01-20T07:55:17.699Z,25.60
2023-01-20T07:56:17.617Z,26.50
2023-01-20T07:57:17.643Z,25.70
2023-01-20T07:58:17.592Z,25.30
2023-01-20T07:59:17.595Z,27.80
2023-01-20T08:00:17.572Z,26.20
2023-01-20T08:01:17.891Z,26.50
2023-01-20T08:02:17.563Z,27.60
2023-01-20T08:03:17.564Z,26.50
2023-01-20T08:04:17.525Z,27.20
2023-01-20T08:05:17.544Z,26.50
2023-01-20T08:06:17.529Z,27.20
2023-01-20T08:07:17.515Z,27.70
2023-01-20T08:08:17.498Z,26.40
2023-01-20T08:09:17.512Z,26.60
2023-01-20T08:10:17.475Z,26.90
2023-01-20T08:11:17.528Z,27.00
2023-01-20T08:12:17.445Z,26.20
2023-01-20T08:13:17.482Z,25.90
2023-01-20T08:14:17.438Z,26.90
2023-01-20T08:15:17.686Z,27.50
2023-01-20T08:16:17.449Z,26.80
2023-01-20T08:17:17.415Z,26.10
2023-01-20T08:18:17.386Z,25.80
2023-01-20T08:19:17.419Z,27.10
2023-01-20T08:20:19.600Z,27.00
2023-01-20T08:21:17.400Z,27.60
2023-01-20T08:22:17.344Z,25.20
2023-01-20T08:23:17.357Z,27.00
2023-01-20T08:24:17.347Z,26.90
2023-01-20T08:25:17.655Z,25.00
2023-01-20T08:26:17.311Z,25.80
2023-01-20T08:27:17.317Z,26.80
2023-01-20T08:28:17.283Z,27.00
2023-01-20T08:29:17.297Z,27.50
2023-01-20T08:30:17.288Z,26.50
2023-01-20T08:31:17.528Z,26.80
2023-01-20T08:32:17.248Z,26.10
2023-01-20T08:33:17.258Z,27.40
2023-01-20T08:34:17.224Z,26.20
2023-01-20T08:35:17.470Z,27.50
2023-01-20T08:36:17.205Z,26.80
2023-01-20T08:37:17.217Z,26.90
2023-01-20T08:38:17.185Z,24.10
2023-01-20T08:39:17.203Z,25.00
2023-01-20T08:40:17.170Z,24.30
2023-01-20T08:41:17.192Z,25.10
2023-01-20T08:42:17.144Z,23.90
2023-01-20T08:43:17.156Z,25.00
2023-01-20T08:44:17.126Z,26.00
2023-01-20T08:45:17.413Z,24.70
2023-01-20T08:46:17.147Z,24.80
2023-01-20T08:47:17.115Z,23.20
2023-01-20T08:48:17.088Z,22.80
2023-01-20T08:49:17.102Z,22.40
2023-01-20T08:50:17.085Z,22.90
2023-01-20T08:51:17.122Z,23.20
2023-01-20T08:52:17.056Z,22.20
2023-01-20T08:53:17.054Z,21.00
2023-01-20T08:54:17.023Z,21.10
2023-01-20T08:55:17.350Z,20.00
2023-01-20T08:56:17.015Z,21.30
2023-01-20T08:57:17.031Z,21.60
2023-01-20T08:58:16.983Z,22.70
2023-01-20T08:59:17.000Z,21.50
2023-01-20T09:00:16.972Z,20.30
2023-01-20T09:01:17.007Z,20.70
2023-01-20T09:02:16.968Z,20.60
2023-01-20T09:03:16.966Z,19.00
2023-01-20T09:04:16.949Z,18.40
2023-01-20T09:05:17.195Z,18.20
2023-01-20T09:06:16.910Z,18.20
2023-01-20T09:07:16.926Z,17.70
2023-01-20T09:08:16.904Z,17.60
2023-01-20T09:09:16.903Z,18.90
2023-01-20T09:10:16.861Z,18.20
2023-01-20T09:11:16.903Z,18.10
2023-01-20T09:12:16.848Z,17.70
2023-01-20T09:13:16.855Z,18.60
2023-01-20T09:14:16.835Z,18.20
2023-01-20T09:15:17.114Z,17.30
2023-01-20T09:16:16.879Z,19.70
2023-01-20T09:17:16.813Z,18.10
2023-01-20T09:18:16.783Z,18.00
2023-01-20T09:19:16.820Z,19.10
2023-01-20T09:20:16.768Z,16.70
2023-01-20T09:21:16.781Z,17.20
2023-01-20T09:22:16.783Z,16.40
2023-01-20T09:23:16.753Z,17.50
2023-01-20T09:24:16.727Z,15.80
2023-01-20T09:25:17.163Z,16.60
2023-01-20T09:26:29.819Z,18.70
2023-01-20T09:27:16.765Z,18.60
2023-01-20T09:28:16.684Z,19.10
2023-01-20T09:29:16.709Z,16.60
2023-01-20T09:30:16.679Z,16.20
2023-01-20T09:31:16.743Z,16.60
2023-01-20T09:32:16.638Z,15.60
2023-01-20T09:33:16.661Z,16.10
2023-01-20T09:34:16.620Z,17.00
2023-01-20T09:35:17.022Z,16.30
2023-01-20T09:36:16.616Z,18.10
2023-01-20T09:37:16.622Z,16.30
2023-01-20T09:38:16.581Z,16.30
2023-01-20T09:39:16.592Z,16.20
2023-01-20T09:40:16.946Z,15.40
2023-01-20T09:41:16.595Z,16.10
2023-01-20T09:42:16.554Z,16.30
2023-01-20T09:43:16.552Z,17.40
2023-01-20T09:44:16.532Z,17.30
2023-01-20T09:45:16.839Z,16.20
2023-01-20T09:46:16.529Z,17.10
2023-01-20T09:47:16.526Z,18.00
2023-01-20T09:48:16.479Z,17.20
2023-01-20T09:49:16.493Z,17.40
2023-01-20T09:50:16.726Z,17.30
2023-01-20T09:51:16.470Z,16.70
2023-01-20T09:52:16.465Z,16.70
2023-01-20T09:53:16.486Z,17.00
2023-01-20T09:54:16.423Z,16.20
2023-01-20T09:55:16.433Z,17.00
2023-01-20T09:56:16.398Z,16.60
2023-01-20T09:57:16.414Z,16.20
2023-01-20T09:58:16.387Z,16.80
2023-01-20T09:59:16.397Z,17.00
2023-01-20T10:00:16.784Z,17.70
2023-01-20T10:01:16.398Z,17.50
2023-01-20T10:02:16.337Z,16.60
2023-01-20T10:03:16.376Z,16.70
2023-01-20T10:04:16.323Z,17.10
2023-01-20T10:05:16.393Z,17.20
2023-01-20T10:06:16.297Z,17.60
2023-01-20T10:07:16.311Z,16.10
2023-01-20T10:08:16.275Z,17.10
2023-01-20T10:09:16.297Z,16.20
2023-01-20T10:10:16.719Z,16.80
2023-01-20T10:11:16.315Z,17.70
2023-01-20T10:12:16.239Z,17.10
2023-01-20T10:13:16.246Z,17.70
2023-01-20T10:14:16.240Z,15.20
2023-01-20T10:15:16.227Z,14.10
2023-01-20T10:16:16.272Z,14.20
2023-01-20T10:17:16.210Z,14.20
2023-01-20T10:18:16.205Z,15.50
2023-01-20T10:19:16.203Z,15.00
2023-01-20T10:20:16.569Z,15.10
2023-01-20T10:21:16.176Z,14.00
2023-01-20T10:22:16.137Z,15.40
2023-01-20T10:23:16.145Z,15.80
2023-01-20T10:24:16.116Z,15.60
2023-01-20T10:25:16.149Z,16.20
2023-01-20T10:26:16.207Z,15.90
2023-01-20T10:27:16.107Z,16.70
2023-01-20T10:28:16.077Z,16.20
2023-01-20T10:29:16.084Z,16.60
2023-01-20T10:30:16.426Z,16.70
2023-01-20T10:31:16.301Z,16.70
2023-01-20T10:32:16.031Z,17.30
2023-01-20T10:33:16.047Z,17.30
2023-01-20T10:34:16.018Z,15.00
2023-01-20T10:35:16.405Z,14.90
2023-01-20T10:36:16.030Z,15.70
2023-01-20T10:37:16.008Z,14.70
2023-01-20T10:38:15.969Z,15.50
2023-01-20T10:39:15.985Z,15.60
2023-01-20T10:40:16.021Z,15.40
2023-01-20T10:41:18.089Z,16.00
2023-01-20T10:42:15.950Z,15.10
2023-01-20T10:43:15.944Z,15.40
2023-01-20T10:44:15.908Z,16.00
2023-01-20T10:45:16.245Z,16.60
2023-01-20T10:46:15.927Z,15.40
2023-01-20T10:47:15.928Z,14.70
2023-01-20T10:48:15.871Z,13.70
2023-01-20T10:49:15.880Z,13.40
2023-01-20T10:50:15.858Z,13.10
2023-01-20T10:51:15.863Z,13.90
2023-01-20T10:52:15.833Z,15.10
2023-01-20T10:53:15.878Z,15.10
2023-01-20T10:54:15.814Z,14.70
2023-01-20T10:55:16.166Z,15.20
2023-01-20T10:56:15.788Z,13.60
2023-01-20T10:57:15.813Z,13.20
2023-01-20T10:58:15.783Z,13.20
2023-01-20T10:59:15.786Z,12.80
2023-01-20T11:00:16.124Z,14.20
2023-01-20T11:01:15.758Z,13.60
2023-01-20T11:02:15.835Z,14.50
2023-01-20T11:03:15.828Z,14.90
2023-01-20T11:04:15.727Z,14.30
2023-01-20T11:05:15.721Z,15.10
2023-01-20T11:06:15.688Z,14.30
2023-01-20T11:07:15.701Z,14.80
2023-01-20T11:08:15.668Z,14.50
2023-01-20T11:09:15.702Z,14.20
2023-01-20T11:10:15.996Z,12.90
2023-01-20T11:11:15.675Z,13.00
2023-01-20T11:12:15.625Z,12.10
2023-01-20T11:13:15.641Z,11.30
2023-01-20T11:14:15.604Z,10.50
2023-01-20T11:15:15.628Z,10.40
2023-01-20T11:16:15.657Z,11.30
2023-01-20T11:17:15.597Z,10.60
2023-01-20T11:18:15.580Z,11.00
2023-01-20T11:19:15.577Z,10.70
2023-01-20T11:20:15.765Z,10.30
2023-01-20T11:21:15.563Z,10.60
2023-01-20T11:22:15.525Z,10.40
2023-01-20T11:23:15.547Z,10.10
2023-01-20T11:24:15.504Z,9.90
2023-01-20T11:25:15.515Z,10.20
2023-01-20T11:26:15.495Z,10.30
2023-01-20T11:27:15.500Z,10.70
2023-01-20T11:28:15.469Z,11.50
2023-01-20T11:29:15.477Z,10.00
2023-01-20T11:30:15.620Z,10.60
2023-01-20T11:31:15.604Z,10.40
2023-01-20T11:32:15.423Z,9.10
2023-01-20T11:33:15.487Z,9.90
2023-01-20T11:34:15.424Z,10.20
2023-01-20T11:35:15.682Z,8.80
2023-01-20T11:36:15.404Z,8.90
2023-01-20T11:37:15.379Z,9.20
2023-01-20T11:38:15.384Z,8.90
2023-01-20T11:39:15.353Z,9.50
2023-01-20T11:40:15.685Z,9.60
2023-01-20T11:41:15.331Z,9.70
2023-01-20T11:42:15.372Z,10.10
2023-01-20T11:43:15.314Z,10.40
2023-01-20T11:44:15.321Z,10.50
2023-01-20T11:45:21.484Z,10.60
2023-01-20T11:46:15.336Z,12.30
2023-01-20T11:47:15.270Z,21.10
2023-01-20T11:48:16.644Z,14.00
2023-01-20T11:49:15.248Z,14.40
2023-01-20T11:50:15.672Z,14.90
2023-01-20T11:51:15.247Z,12.40
2023-01-20T11:52:15.242Z,15.70
2023-01-20T11:53:15.244Z,16.90
2023-01-20T11:54:15.220Z,16.80
2023-01-20T11:55:15.189Z,12.90
2023-01-20T11:56:15.204Z,15.10
2023-01-20T11:57:15.169Z,12.30
2023-01-20T11:58:15.186Z,11.70
2023-01-20T11:59:15.183Z,11.10
2023-01-20T12:00:15.456Z,10.70
2023-01-20T12:01:15.144Z,9.90
2023-01-20T12:02:15.207Z,13.10
2023-01-20T12:03:15.107Z,14.50
2023-01-20T12:04:15.132Z,12.50
2023-01-20T12:05:15.104Z,13.90
2023-01-20T12:06:15.105Z,13.70
2023-01-20T12:07:15.068Z,12.60
2023-01-20T12:08:15.077Z,12.50
2023-01-20T12:09:15.047Z,13.50
2023-01-20T12:10:15.350Z,16.10
2023-01-20T12:11:15.040Z,14.50
2023-01-20T12:12:15.040Z,11.90
2023-01-20T12:13:15.010Z,13.40
2023-01-20T12:14:15.027Z,12.30
2023-01-20T12:15:15.000Z,12.70
2023-01-20T12:16:15.017Z,13.70
2023-01-20T12:17:14.979Z,11.70
2023-01-20T12:18:14.978Z,12.50
2023-01-20T12:19:14.944Z,12.00
2023-01-20T12:20:15.252Z,12.00
2023-01-20T12:21:14.923Z,13.90
2023-01-20T12:22:14.941Z,12.10
2023-01-20T12:23:14.928Z,12.00
2023-01-20T12:24:14.917Z,10.80
2023-01-20T12:25:14.891Z,8.80
2023-01-20T12:26:14.896Z,8.50
2023-01-20T12:27:14.862Z,8.20
2023-01-20T12:28:14.877Z,8.70
2023-01-20T12:29:14.855Z,8.60
2023-01-20T12:30:15.219Z,9.10
2023-01-20T12:31:14.824Z,9.20
2023-01-20T12:32:14.838Z,8.90
2023-01-20T12:33:14.805Z,8.40
2023-01-20T12:34:14.842Z,9.20
2023-01-20T12:35:14.786Z,8.60
2023-01-20T12:36:14.796Z,8.60
2023-01-20T12:37:14.763Z,7.60
2023-01-20T12:38:14.776Z,7.90
2023-01-20T12:39:14.742Z,8.30
2023-01-20T12:40:15.101Z,7.40
2023-01-20T12:41:14.720Z,8.20
2023-01-20T12:42:14.732Z,8.30
2023-01-20T12:43:14.720Z,8.40
2023-01-20T12:44:14.731Z,7.30
2023-01-20T12:45:14.695Z,7.60
2023-01-20T12:46:14.728Z,7.10
2023-01-20T12:47:16.463Z,7.20
2023-01-20T12:48:14.668Z,7.50
2023-01-20T12:49:14.638Z,8.30
2023-01-20T12:50:15.112Z,8.40
2023-01-20T12:51:14.629Z,8.50
2023-01-20T12:52:14.633Z,9.50
2023-01-20T12:53:16.820Z,7.70
2023-01-20T12:54:14.616Z,8.00