createdAt,value
2019-03-23T09:44:56.817Z,37.35
2019-03-23T09:48:20.286Z,37.50
2019-03-23T09:51:43.800Z,35.48
2019-03-23T09:55:08.684Z,35.95
2019-03-23T09:58:32.145Z,36.80
2019-03-23T10:01:56.130Z,37.50
2019-03-23T10:05:19.641Z,36.08
2019-03-23T10:08:43.371Z,33.08
2019-03-23T10:12:07.381Z,35.03
2019-03-23T10:15:30.533Z,34.92
2019-03-23T10:18:54.991Z,34.50
2019-03-23T10:22:18.846Z,36.07
2019-03-23T10:25:45.451Z,34.95
2019-03-23T10:29:09.279Z,35.52
2019-03-23T10:32:34.346Z,33.13
2019-03-23T10:35:58.023Z,33.98
2019-03-23T10:39:21.305Z,32.17
2019-03-23T10:42:45.179Z,31.17
2019-03-23T10:46:10.282Z,33.67
2019-03-23T10:49:34.101Z,34.60
2019-03-23T10:52:56.871Z,32.93
2019-03-23T10:56:20.562Z,35.03
2019-03-23T10:59:45.568Z,33.70
2019-03-23T11:03:09.045Z,34.90
2019-03-23T11:06:33.105Z,34.23
2019-03-23T11:09:57.291Z,34.73
2019-03-23T11:13:20.969Z,35.97
2019-03-23T11:16:45.276Z,38.60
2019-03-23T11:20:09.043Z,39.33
2019-03-23T11:23:31.923Z,37.20
2019-03-23T11:26:54.543Z,38.10
2019-03-23T11:30:17.267Z,40.83
2019-03-23T11:33:40.063Z,39.60
2019-03-23T11:37:03.337Z,39.30
2019-03-23T11:40:26.410Z,42.75
2019-03-23T11:43:49.859Z,42.90
2019-03-23T11:47:12.602Z,44.60
2019-03-23T11:50:35.998Z,44.77
2019-03-23T11:53:58.674Z,42.07
2019-03-23T11:57:21.624Z,45.03
2019-03-23T12:00:44.970Z,45.87
2019-03-23T12:04:08.047Z,46.70
2019-03-23T12:07:31.192Z,44.83
2019-03-23T12:11:02.567Z,46.90
2019-03-23T12:14:21.058Z,45.43
2019-03-23T12:17:45.529Z,42.97
2019-03-23T12:21:08.617Z,42.53
2019-03-23T12:24:31.240Z,45.10
2019-03-23T12:27:54.239Z,46.57
2019-03-23T12:31:17.554Z,46.70
2019-03-23T12:34:40.795Z,47.30
2019-03-23T12:38:03.988Z,45.77
2019-03-23T12:41:27.075Z,46.27
2019-03-23T12:44:50.035Z,48.20
2019-03-23T12:48:12.825Z,46.07
2019-03-23T12:51:35.734Z,44.57
2019-03-23T12:54:58.686Z,45.50
2019-03-23T12:58:22.886Z,42.87
2019-03-23T13:01:45.910Z,45.40
2019-03-23T13:05:08.890Z,44.93
2019-03-23T13:08:31.996Z,46.50
2019-03-23T13:11:55.010Z,44.47
2019-03-23T13:15:17.726Z,49.17
2019-03-23T13:18:40.791Z,47.10
2019-03-23T13:22:03.465Z,47.37
2019-03-23T13:25:26.578Z,48.67
2019-03-23T13:28:49.783Z,46.90
2019-03-23T13:32:12.868Z,45.87
2019-03-23T13:35:36.114Z,43.73
2019-03-23T13:38:59.095Z,42.43
2019-03-23T13:42:22.352Z,41.63
2019-03-23T13:45:45.332Z,44.67
2019-03-23T13:49:08.369Z,40.50
2019-03-23T13:52:31.657Z,41.03
2019-03-23T13:55:54.658Z,42.07
2019-03-23T13:59:17.830Z,39.87
2019-03-23T14:02:40.686Z,41.23
2019-03-23T14:06:03.999Z,39.60
2019-03-23T14:09:27.580Z,39.80
2019-03-23T14:12:50.544Z,37.80
2019-03-23T14:16:13.483Z,37.50
2019-03-23T14:19:36.492Z,36.67
2019-03-23T14:23:02.873Z,33.20
2019-03-23T14:26:24.055Z,33.57
2019-03-23T14:29:47.212Z,31.30
2019-03-23T14:33:09.826Z,31.87
2019-03-23T14:36:41.814Z,31.30
2019-03-23T14:40:27.739Z,30.73
2019-03-23T14:43:57.594Z,33.47
2019-03-23T14:47:24.209Z,31.90
2019-03-23T14:50:51.987Z,30.53
2019-03-23T14:54:20.361Z,31.27
2019-03-23T14:57:42.924Z,31.07
2019-03-23T15:01:05.871Z,32.57
2019-03-23T15:04:28.746Z,32.07
2019-03-23T15:07:51.695Z,34.67
2019-03-23T15:11:14.628Z,33.80
2019-03-23T15:14:37.675Z,33.63
2019-03-23T15:18:00.849Z,34.97
2019-03-23T15:21:23.769Z,32.37
2019-03-23T15:24:46.693Z,33.83
2019-03-23T15:28:09.576Z,31.63
2019-03-23T15:31:32.503Z,34.37
2019-03-23T15:34:55.330Z,33.90
2019-03-23T15:38:18.025Z,32.33
2019-03-23T15:41:40.978Z,33.87
2019-03-23T15:45:03.972Z,33.07
2019-03-23T15:48:28.729Z,31.13
2019-03-23T15:51:51.986Z,29.10
2019-03-23T15:55:15.000Z,28.77
2019-03-23T15:58:38.292Z,29.60
2019-03-23T16:02:01.343Z,28.27
2019-03-23T16:05:24.322Z,27.00
2019-03-23T16:08:47.255Z,26.87
2019-03-23T16:12:10.214Z,28.10
2019-03-23T16:15:33.194Z,27.97
2019-03-23T16:18:55.823Z,25.93
2019-03-23T16:22:18.834Z,27.33
2019-03-23T16:25:41.784Z,28.77
2019-03-23T16:29:04.887Z,26.60
2019-03-23T16:32:27.869Z,27.70
2019-03-23T16:35:50.921Z,27.73
2019-03-23T16:39:13.894Z,27.07
2019-03-23T16:42:44.613Z,26.37
2019-03-23T16:46:01.646Z,26.20
2019-03-23T16:49:24.795Z,25.77
2019-03-23T16:52:47.769Z,28.03
2019-03-23T16:56:10.737Z,26.17
2019-03-23T16:59:33.719Z,23.67
2019-03-23T17:02:57.001Z,23.37
2019-03-23T17:06:19.982Z,21.23
2019-03-23T17:09:43.035Z,20.43
2019-03-23T17:13:06.187Z,18.47
2019-03-23T17:16:29.479Z,18.10
2019-03-23T17:19:52.196Z,21.30
2019-03-23T17:23:15.205Z,21.43
2019-03-23T17:26:38.365Z,22.13
2019-03-23T17:30:01.242Z,21.73
2019-03-23T17:33:24.134Z,20.17
2019-03-23T17:36:47.278Z,29.90
2019-03-23T17:40:10.297Z,29.53
2019-03-23T17:43:33.302Z,22.73
2019-03-23T17:46:56.453Z,20.80
2019-03-23T17:50:19.465Z,19.53
2019-03-23T17:53:42.314Z,17.67
2019-03-23T17:57:05.511Z,19.23
2019-03-23T18:00:29.419Z,18.20
2019-03-23T18:03:52.594Z,19.00
2019-03-23T18:07:15.602Z,18.50
2019-03-23T18:10:38.195Z,18.33
2019-03-23T18:14:00.970Z,18.27
2019-03-23T18:17:24.112Z,18.13
2019-03-23T18:20:47.042Z,17.20
2019-03-23T18:24:09.844Z,18.10
2019-03-23T18:27:33.182Z,17.60
2019-03-23T18:30:56.391Z,18.13
2019-03-23T18:34:19.676Z,16.30
2019-03-23T18:37:42.682Z,17.50
2019-03-23T18:41:05.435Z,18.40
2019-03-23T18:44:28.451Z,17.47
2019-03-23T18:47:51.554Z,16.63
2019-03-23T18:51:14.890Z,17.13
2019-03-23T18:54:37.688Z,18.70
2019-03-23T18:58:00.846Z,20.27
2019-03-23T19:01:24.111Z,20.60
2019-03-23T19:04:47.009Z,21.60
2019-03-23T19:08:11.780Z,23.70
2019-03-23T19:11:34.671Z,24.47
2019-03-23T19:14:57.846Z,24.07
2019-03-23T19:18:20.909Z,23.90
2019-03-23T19:21:43.550Z,25.30
2019-03-23T19:25:15.178Z,30.27
2019-03-23T19:28:34.627Z,33.43
2019-03-23T19:31:57.823Z,32.90
2019-03-23T19:35:21.087Z,27.63
2019-03-23T19:38:45.151Z,27.53
2019-03-23T19:42:08.068Z,26.93
2019-03-23T19:45:30.967Z,29.47
2019-03-23T19:48:54.211Z,30.23
2019-03-23T19:52:17.209Z,32.67
2019-03-23T19:55:40.465Z,31.30
2019-03-23T19:59:03.189Z,31.80
2019-03-23T20:02:26.103Z,31.83
2019-03-23T20:05:48.986Z,31.37
2019-03-23T20:09:11.890Z,30.93
2019-03-23T20:12:34.751Z,30.63
2019-03-23T20:15:57.867Z,30.13
2019-03-23T20:19:21.007Z,32.33
2019-03-23T20:22:43.854Z,33.47
2019-03-23T20:26:07.061Z,32.77
2019-03-23T20:29:29.924Z,33.27
2019-03-23T20:32:52.493Z,34.47
2019-03-23T20:36:15.093Z,34.73
2019-03-23T20:39:37.982Z,31.87
2019-03-23T20:43:00.941Z,31.50
2019-03-23T20:46:24.530Z,36.33
2019-03-23T20:49:47.785Z,32.53
2019-03-23T20:53:10.998Z,23.90
2019-03-23T20:56:33.871Z,25.13
2019-03-23T20:59:56.758Z,23.87
2019-03-23T21:03:19.355Z,22.93
2019-03-23T21:06:42.465Z,22.50
2019-03-23T21:10:05.778Z,23.00
2019-03-23T21:13:28.957Z,23.63
2019-03-23T21:16:51.889Z,22.67
2019-03-23T21:20:15.171Z,24.07
2019-03-23T21:23:38.247Z,22.40
2019-03-23T21:27:01.318Z,23.33
2019-03-23T21:30:24.137Z,24.37
2019-03-23T21:33:47.099Z,23.83
2019-03-23T21:37:09.914Z,24.27
2019-03-23T21:40:34.975Z,25.10
2019-03-23T21:43:57.198Z,22.27
2019-03-23T21:47:20.294Z,22.03
2019-03-23T21:50:47.388Z,22.57
2019-03-23T21:54:07.723Z,24.53
2019-03-23T21:57:30.307Z,25.00
2019-03-23T22:00:53.247Z,28.00
2019-03-23T22:04:15.818Z,28.87
2019-03-23T22:07:39.042Z,29.10
2019-03-23T22:11:01.975Z,24.80
2019-03-23T22:14:24.939Z,26.17
2019-03-23T22:17:47.771Z,25.93
2019-03-23T22:21:10.659Z,25.47
2019-03-23T22:24:33.502Z,25.43
2019-03-23T22:27:56.118Z,25.63
2019-03-23T22:31:19.403Z,26.40
2019-03-23T22:34:42.308Z,27.07
2019-03-23T22:38:05.490Z,27.30
2019-03-23T22:41:28.452Z,29.33
2019-03-23T22:44:52.769Z,30.50
2019-03-23T22:48:16.182Z,30.90
2019-03-23T22:51:38.853Z,32.73
2019-03-23T22:55:01.457Z,31.47
2019-03-23T22:58:24.598Z,33.23
2019-03-23T23:01:47.467Z,31.17
2019-03-23T23:05:11.634Z,31.77
2019-03-23T23:08:34.751Z,31.33
2019-03-23T23:11:58.001Z,31.97
2019-03-23T23:15:21.099Z,29.40
2019-03-23T23:18:43.923Z,30.03
2019-03-23T23:22:06.843Z,31.03
2019-03-23T23:25:30.001Z,29.60
2019-03-23T23:28:52.630Z,29.57
2019-03-23T23:32:15.500Z,29.10
2019-03-23T23:35:38.414Z,28.80
2019-03-23T23:39:01.346Z,28.60
2019-03-23T23:42:24.223Z,30.10
2019-03-23T23:45:47.149Z,30.83
2019-03-23T23:49:09.931Z,31.00
2019-03-23T23:52:32.887Z,29.57
2019-03-23T23:55:55.996Z,30.80
2019-03-23T23:59:19.123Z,32.60
