createdAt,value
2018-09-06T00:02:28.880Z,17.78
2018-09-06T00:04:58.164Z,17.86
2018-09-06T00:07:27.536Z,17.89
2018-09-06T00:09:57.017Z,17.89
2018-09-06T00:12:26.304Z,17.90
2018-09-06T00:14:55.693Z,17.84
2018-09-06T00:17:25.646Z,17.83
2018-09-06T00:19:54.848Z,17.81
2018-09-06T00:22:24.272Z,17.77
2018-09-06T00:24:53.650Z,17.76
2018-09-06T00:27:23.315Z,17.76
2018-09-06T00:29:52.435Z,17.77
2018-09-06T00:32:21.777Z,17.78
2018-09-06T00:34:50.670Z,17.80
2018-09-06T00:37:19.699Z,17.84
2018-09-06T00:39:49.002Z,17.84
2018-09-06T00:42:17.953Z,17.84
2018-09-06T00:44:47.099Z,17.82
2018-09-06T00:47:16.374Z,17.80
2018-09-06T00:49:45.385Z,17.80
2018-09-06T00:52:14.427Z,17.83
2018-09-06T00:54:43.559Z,17.86
2018-09-06T00:57:12.613Z,17.89
2018-09-06T00:59:41.548Z,17.83
2018-09-06T01:02:11.056Z,17.80
2018-09-06T01:04:40.037Z,17.80
2018-09-06T01:07:09.031Z,17.84
2018-09-06T01:09:38.330Z,17.83
2018-09-06T01:12:07.403Z,17.82
2018-09-06T01:14:36.433Z,17.78
2018-09-06T01:17:05.966Z,17.73
2018-09-06T01:19:35.041Z,17.72
2018-09-06T01:22:04.161Z,17.68
2018-09-06T01:24:33.430Z,17.68
2018-09-06T01:27:02.970Z,17.75
2018-09-06T01:29:32.023Z,17.77
2018-09-06T01:32:01.301Z,17.70
2018-09-06T01:34:30.339Z,17.65
2018-09-06T01:37:00.416Z,17.67
2018-09-06T01:39:29.741Z,17.65
2018-09-06T01:41:58.882Z,17.65
2018-09-06T01:44:27.951Z,17.68
2018-09-06T01:46:57.285Z,17.74
2018-09-06T01:49:26.323Z,17.72
2018-09-06T01:51:55.308Z,17.68
2018-09-06T01:54:24.770Z,17.69
2018-09-06T01:56:53.918Z,17.68
2018-09-06T01:59:23.426Z,17.63
2018-09-06T02:01:52.400Z,17.64
2018-09-06T02:04:21.892Z,17.63
2018-09-06T02:06:51.219Z,17.68
2018-09-06T02:09:21.358Z,17.57
2018-09-06T02:11:50.311Z,17.65
2018-09-06T02:14:19.340Z,17.61
2018-09-06T02:16:49.248Z,17.61
2018-09-06T02:19:18.390Z,17.61
2018-09-06T02:21:47.634Z,17.58
2018-09-06T02:24:16.877Z,17.65
2018-09-06T02:26:46.055Z,17.67
2018-09-06T02:29:15.022Z,17.61
2018-09-06T02:31:44.208Z,17.51
2018-09-06T02:34:13.597Z,17.49
2018-09-06T02:36:42.650Z,17.49
2018-09-06T02:39:11.925Z,17.47
2018-09-06T02:41:40.868Z,17.52
2018-09-06T02:44:11.023Z,17.53
2018-09-06T02:46:40.185Z,17.52
2018-09-06T02:49:09.640Z,17.55
2018-09-06T02:51:38.648Z,17.51
2018-09-06T02:54:08.091Z,17.48
2018-09-06T02:56:37.231Z,17.46
2018-09-06T02:59:06.406Z,17.47
2018-09-06T03:01:35.792Z,17.48
2018-09-06T03:04:05.330Z,17.46
2018-09-06T03:06:34.788Z,17.49
2018-09-06T03:09:04.886Z,17.48
2018-09-06T03:11:38.952Z,17.43
2018-09-06T03:14:09.064Z,17.43
2018-09-06T03:16:38.119Z,17.46
2018-09-06T03:19:07.569Z,17.47
2018-09-06T03:21:36.656Z,17.48
2018-09-06T03:24:05.932Z,17.48
2018-09-06T03:26:35.207Z,17.50
2018-09-06T03:29:04.541Z,17.49
2018-09-06T03:31:33.690Z,17.50
2018-09-06T03:34:02.755Z,17.52
2018-09-06T03:36:32.206Z,17.53
2018-09-06T03:39:01.256Z,17.54
2018-09-06T03:41:30.557Z,17.54
2018-09-06T03:44:00.395Z,17.53
2018-09-06T03:46:29.552Z,17.51
2018-09-06T03:48:58.866Z,17.50
2018-09-06T03:51:28.069Z,17.50
2018-09-06T03:53:57.750Z,17.56
2018-09-06T03:56:27.019Z,17.57
2018-09-06T03:58:56.601Z,17.57
2018-09-06T04:01:25.947Z,17.57
2018-09-06T04:03:54.973Z,17.53
2018-09-06T04:06:24.787Z,17.50
2018-09-06T04:08:54.214Z,17.49
2018-09-06T04:11:24.050Z,17.54
2018-09-06T04:13:53.194Z,17.59
2018-09-06T04:16:22.610Z,17.59
2018-09-06T04:18:52.060Z,17.56
2018-09-06T04:21:21.811Z,17.51
2018-09-06T04:23:51.368Z,17.54
2018-09-06T04:26:21.086Z,17.54
2018-09-06T04:28:51.077Z,17.57
2018-09-06T04:31:20.459Z,17.60
2018-09-06T04:33:50.184Z,17.61
2018-09-06T04:36:19.981Z,17.59
2018-09-06T04:38:49.296Z,17.58
2018-09-06T04:41:18.328Z,17.60
2018-09-06T04:43:47.749Z,17.61
2018-09-06T04:46:17.026Z,17.60
2018-09-06T04:48:46.990Z,17.64
2018-09-06T04:51:16.491Z,17.66
2018-09-06T04:53:45.763Z,17.30
2018-09-06T04:56:14.999Z,17.70
2018-09-06T04:58:44.601Z,17.71
2018-09-06T05:01:13.934Z,17.72
2018-09-06T05:03:43.210Z,17.69
2018-09-06T05:06:12.612Z,17.71
2018-09-06T05:08:42.470Z,17.71
2018-09-06T05:11:11.728Z,17.66
2018-09-06T05:13:41.078Z,17.60
2018-09-06T05:16:10.213Z,17.64
2018-09-06T05:18:39.651Z,17.65
2018-09-06T05:21:09.523Z,17.69
2018-09-06T05:23:38.860Z,17.74
2018-09-06T05:26:07.997Z,17.75
2018-09-06T05:28:37.224Z,17.82
2018-09-06T05:31:06.464Z,17.80
2018-09-06T05:33:35.917Z,17.80
2018-09-06T05:36:05.242Z,17.76
2018-09-06T05:38:34.551Z,17.77
2018-09-06T05:41:03.805Z,17.80
2018-09-06T05:43:33.089Z,17.80
2018-09-06T05:46:02.332Z,17.82
2018-09-06T05:48:31.506Z,17.85
2018-09-06T05:51:00.923Z,17.89
2018-09-06T05:53:30.475Z,17.90
2018-09-06T05:55:59.865Z,17.90
2018-09-06T05:58:29.250Z,17.91
2018-09-06T06:00:58.297Z,17.93
2018-09-06T06:03:27.543Z,17.98
2018-09-06T06:05:57.002Z,17.98
2018-09-06T06:08:37.005Z,18.01
2018-09-06T06:11:07.786Z,17.99
2018-09-06T06:13:37.051Z,18.01
2018-09-06T06:16:06.422Z,18.01
2018-09-06T06:18:35.977Z,18.03
2018-09-06T06:21:05.132Z,18.03
2018-09-06T06:23:34.467Z,18.06
2018-09-06T06:26:04.332Z,18.11
2018-09-06T06:28:34.050Z,18.18
2018-09-06T06:31:03.427Z,18.20
2018-09-06T06:33:32.932Z,18.22
2018-09-06T06:36:01.951Z,18.25
2018-09-06T06:38:31.323Z,18.29
2018-09-06T06:41:00.679Z,18.31
2018-09-06T06:43:29.830Z,18.31
2018-09-06T06:45:59.306Z,18.27
2018-09-06T06:48:28.693Z,18.29
2018-09-06T06:50:57.855Z,18.37
2018-09-06T06:53:26.925Z,18.40
2018-09-06T06:55:56.527Z,18.37
2018-09-06T06:58:25.815Z,18.37
2018-09-06T07:00:55.045Z,18.42
2018-09-06T07:03:24.677Z,18.50
2018-09-06T07:05:53.937Z,18.56
2018-09-06T07:08:23.192Z,18.63
2018-09-06T07:10:52.799Z,18.66
2018-09-06T07:13:22.322Z,18.68
2018-09-06T07:15:51.502Z,18.71
2018-09-06T07:18:21.114Z,18.71
2018-09-06T07:20:50.537Z,18.72
2018-09-06T07:23:19.805Z,18.83
2018-09-06T07:25:49.335Z,18.90
2018-09-06T07:28:18.431Z,19.01
2018-09-06T07:30:47.772Z,19.08
2018-09-06T07:33:17.283Z,19.15
2018-09-06T07:35:46.592Z,19.22
2018-09-06T07:38:16.218Z,19.24
2018-09-06T07:40:45.491Z,19.33
2018-09-06T07:43:14.785Z,19.40
2018-09-06T07:45:43.880Z,19.51
2018-09-06T07:48:13.288Z,19.59
2018-09-06T07:50:42.487Z,19.52
2018-09-06T07:53:11.689Z,19.51
2018-09-06T07:55:41.158Z,19.55
2018-09-06T07:58:10.391Z,19.57
2018-09-06T08:00:41.357Z,19.62
2018-09-06T08:03:11.529Z,19.74
2018-09-06T08:05:41.365Z,19.89
2018-09-06T08:08:10.668Z,20.01
2018-09-06T08:10:40.162Z,20.12
2018-09-06T08:13:09.364Z,20.21
2018-09-06T08:15:38.925Z,20.32
2018-09-06T08:18:08.369Z,20.40
2018-09-06T08:20:37.639Z,20.47
2018-09-06T08:23:06.801Z,20.48
2018-09-06T08:25:36.117Z,20.53
2018-09-06T08:28:05.438Z,20.69
2018-09-06T08:30:34.867Z,20.90
2018-09-06T08:33:03.861Z,21.84
2018-09-06T08:35:32.897Z,22.62
2018-09-06T08:38:01.945Z,23.17
2018-09-06T08:40:31.311Z,23.94
2018-09-06T08:43:00.250Z,23.56
2018-09-06T08:45:29.853Z,22.88
2018-09-06T08:47:59.122Z,22.61
2018-09-06T08:50:28.410Z,22.35
2018-09-06T08:52:58.047Z,22.48
2018-09-06T08:55:27.269Z,22.85
2018-09-06T08:57:56.780Z,23.03
2018-09-06T09:00:29.186Z,23.17
2018-09-06T09:02:58.647Z,23.34
2018-09-06T09:05:27.793Z,23.24
2018-09-06T09:07:57.128Z,23.25
2018-09-06T09:10:26.219Z,23.42
2018-09-06T09:12:55.384Z,23.36
2018-09-06T09:15:24.975Z,23.37
2018-09-06T09:17:54.780Z,23.62
2018-09-06T09:20:24.229Z,23.74
2018-09-06T09:22:54.596Z,23.54
2018-09-06T09:25:24.387Z,23.71
2018-09-06T09:27:53.774Z,23.53
2018-09-06T09:30:23.425Z,23.55
2018-09-06T09:32:53.079Z,23.40
2018-09-06T09:35:22.423Z,23.24
2018-09-06T09:37:52.154Z,22.92
2018-09-06T09:40:21.451Z,22.91
2018-09-06T09:42:50.865Z,22.95
2018-09-06T09:45:20.314Z,23.20
2018-09-06T09:47:49.608Z,23.28
2018-09-06T09:52:47.728Z,23.87
2018-09-06T09:55:16.998Z,24.04
2018-09-06T09:57:46.333Z,23.83
2018-09-06T10:00:15.945Z,23.61
2018-09-06T10:02:50.384Z,23.50
2018-09-06T10:05:24.953Z,23.35
2018-09-06T10:07:56.886Z,23.23
2018-09-06T10:10:26.585Z,23.13
2018-09-06T10:12:55.798Z,23.27
2018-09-06T10:15:25.323Z,23.29
2018-09-06T10:17:54.535Z,23.67
2018-09-06T10:20:24.677Z,23.99
2018-09-06T10:22:54.959Z,23.87
2018-09-06T10:25:24.056Z,23.74
2018-09-06T10:27:53.356Z,23.59
2018-09-06T10:30:22.802Z,23.38
2018-09-06T10:32:52.238Z,23.45
2018-09-06T10:35:21.704Z,23.59
2018-09-06T10:37:51.418Z,23.57
2018-09-06T10:40:20.778Z,23.65
2018-09-06T10:42:50.011Z,22.82
2018-09-06T10:45:19.378Z,23.46
2018-09-06T10:47:48.713Z,23.63
2018-09-06T10:50:18.017Z,23.50
2018-09-06T10:52:47.523Z,23.39
2018-09-06T10:55:16.935Z,23.36
2018-09-06T10:57:46.093Z,23.50
2018-09-06T11:00:15.671Z,23.74
2018-09-06T11:02:44.931Z,23.83
2018-09-06T11:05:14.173Z,23.72
2018-09-06T11:07:43.431Z,23.67
2018-09-06T11:10:12.786Z,23.68
2018-09-06T11:12:42.375Z,23.49
2018-09-06T11:15:11.923Z,23.60
2018-09-06T11:17:41.233Z,23.84
2018-09-06T11:20:10.379Z,24.07
2018-09-06T11:22:40.123Z,24.20
2018-09-06T11:25:09.175Z,24.20
2018-09-06T11:27:38.300Z,24.11
2018-09-06T11:30:07.854Z,24.00
2018-09-06T11:32:37.057Z,23.97
2018-09-06T11:35:06.448Z,24.11
2018-09-06T11:37:36.096Z,23.99
2018-09-06T11:40:05.491Z,23.98
2018-09-06T11:42:34.711Z,23.96
2018-09-06T11:45:04.391Z,24.03
2018-09-06T11:47:33.842Z,24.03
2018-09-06T11:50:03.318Z,23.94
2018-09-06T11:52:33.020Z,23.94
2018-09-06T11:55:02.608Z,23.85
2018-09-06T11:57:31.762Z,23.89
2018-09-06T12:00:01.087Z,23.92
2018-09-06T12:02:30.347Z,24.04
2018-09-06T12:04:59.761Z,24.13
2018-09-06T12:07:29.597Z,24.17
2018-09-06T12:09:58.827Z,24.31
2018-09-06T12:12:28.135Z,24.40
2018-09-06T12:14:57.704Z,24.14
2018-09-06T12:17:27.014Z,24.02
2018-09-06T12:19:56.158Z,23.95
2018-09-06T12:22:25.973Z,23.75
2018-09-06T12:24:55.459Z,23.77
2018-09-06T12:27:24.784Z,23.86
2018-09-06T12:29:54.640Z,23.80
2018-09-06T12:32:24.036Z,23.70
2018-09-06T12:34:53.207Z,23.60
2018-09-06T12:37:22.797Z,23.52
2018-09-06T12:39:52.193Z,23.35
2018-09-06T12:42:21.422Z,23.25
2018-09-06T12:44:57.052Z,23.24
2018-09-06T12:47:26.320Z,23.14
2018-09-06T12:49:55.553Z,23.03
2018-09-06T12:52:25.202Z,22.99
2018-09-06T12:54:54.897Z,22.89
2018-09-06T12:57:24.269Z,22.92
2018-09-06T12:59:54.007Z,23.07
2018-09-06T13:02:23.386Z,23.13
2018-09-06T13:04:52.699Z,23.18
2018-09-06T13:07:22.936Z,23.28
2018-09-06T13:09:52.435Z,23.30
2018-09-06T13:12:21.649Z,23.19
2018-09-06T13:14:51.240Z,23.20
2018-09-06T13:17:20.809Z,23.19
2018-09-06T13:19:49.908Z,23.00
2018-09-06T13:24:48.394Z,23.04
2018-09-06T13:27:18.221Z,22.99
2018-09-06T13:29:47.657Z,22.94
2018-09-06T13:32:17.055Z,22.98
2018-09-06T13:34:46.452Z,23.02
2018-09-06T13:37:16.037Z,23.10
2018-09-06T13:39:45.290Z,23.12
2018-09-06T13:42:14.527Z,23.22
2018-09-06T13:44:44.321Z,23.21
2018-09-06T13:47:13.577Z,23.22
2018-09-06T13:49:42.678Z,23.31
2018-09-06T13:52:12.054Z,23.29
2018-09-06T13:54:41.381Z,23.20
2018-09-06T13:57:10.868Z,23.13
2018-09-06T13:59:40.147Z,23.15
2018-09-06T14:02:09.453Z,23.19
2018-09-06T14:04:38.568Z,23.17
2018-09-06T14:07:08.162Z,23.22
2018-09-06T14:09:37.664Z,23.11
2018-09-06T14:12:07.757Z,23.18
2018-09-06T14:14:37.197Z,23.19
2018-09-06T14:17:10.393Z,23.13
2018-09-06T14:19:39.649Z,23.10
2018-09-06T14:22:08.947Z,23.10
2018-09-06T14:24:38.540Z,23.16
2018-09-06T14:27:07.923Z,23.25
2018-09-06T14:29:37.363Z,23.28
2018-09-06T14:32:06.789Z,23.35
2018-09-06T14:34:36.524Z,23.28
2018-09-06T14:37:06.375Z,23.19
2018-09-06T14:39:35.751Z,23.12
2018-09-06T14:42:04.934Z,23.03
2018-09-06T14:44:34.157Z,23.16
2018-09-06T14:47:03.655Z,23.11
2018-09-06T14:49:32.989Z,23.15
2018-09-06T14:52:02.121Z,23.00
2018-09-06T14:54:31.393Z,23.03
2018-09-06T14:57:00.716Z,23.10
2018-09-06T14:59:30.030Z,23.14
2018-09-06T15:01:59.483Z,23.17
2018-09-06T15:04:28.897Z,23.12
2018-09-06T15:06:58.472Z,23.03
2018-09-06T15:09:27.888Z,23.08
2018-09-06T15:11:57.144Z,22.97
2018-09-06T15:14:26.911Z,22.93
2018-09-06T15:16:56.431Z,22.82
2018-09-06T15:19:25.767Z,22.72
2018-09-06T15:21:55.173Z,22.77
2018-09-06T15:24:24.681Z,22.78
2018-09-06T15:26:54.079Z,22.69
2018-09-06T15:29:23.598Z,22.69
2018-09-06T15:31:53.044Z,22.68
2018-09-06T15:34:22.762Z,22.69
2018-09-06T15:36:51.712Z,22.72
2018-09-06T15:39:21.891Z,22.73
2018-09-06T15:41:51.166Z,22.65
2018-09-06T15:44:20.994Z,22.56
2018-09-06T15:46:50.507Z,22.56
2018-09-06T15:49:19.857Z,22.54
2018-09-06T15:51:49.049Z,22.65
2018-09-06T15:54:18.632Z,22.66
2018-09-06T15:56:48.002Z,22.55
2018-09-06T15:59:17.234Z,22.46
2018-09-06T16:01:46.749Z,22.44
2018-09-06T16:04:15.961Z,22.45
2018-09-06T16:06:45.192Z,22.46
2018-09-06T16:09:15.093Z,22.44
2018-09-06T16:11:44.718Z,22.45
2018-09-06T16:14:13.852Z,22.43
2018-09-06T16:16:43.105Z,22.34
2018-09-06T16:19:13.361Z,22.41
2018-09-06T16:21:42.785Z,22.47
2018-09-06T16:24:13.372Z,22.43
2018-09-06T16:26:42.958Z,22.38
2018-09-06T16:29:12.333Z,22.39
2018-09-06T16:31:41.726Z,22.34
2018-09-06T16:34:11.192Z,22.31
2018-09-06T16:36:40.366Z,22.27
2018-09-06T16:39:10.613Z,22.28
2018-09-06T16:41:40.611Z,22.30
2018-09-06T16:44:10.012Z,22.31
2018-09-06T16:46:39.607Z,22.19
2018-09-06T16:49:08.842Z,22.26
2018-09-06T16:51:38.124Z,22.24
2018-09-06T16:54:07.360Z,22.21
2018-09-06T16:56:36.857Z,22.25
2018-09-06T16:59:06.283Z,22.23
2018-09-06T17:01:35.824Z,22.22
2018-09-06T17:04:05.174Z,22.19
2018-09-06T17:06:34.073Z,22.15
2018-09-06T17:09:03.332Z,22.12
2018-09-06T17:11:32.819Z,22.16
2018-09-06T17:14:16.110Z,22.12
2018-09-06T17:16:45.022Z,22.14
2018-09-06T17:19:14.264Z,22.05
2018-09-06T17:24:35.967Z,21.99
2018-09-06T17:27:05.573Z,21.98
2018-09-06T17:29:34.975Z,22.01
2018-09-06T17:32:04.052Z,21.98
2018-09-06T17:34:33.247Z,21.89
2018-09-06T17:37:02.286Z,21.84
2018-09-06T17:39:31.294Z,21.83
2018-09-06T17:42:00.741Z,21.78
2018-09-06T17:44:30.060Z,21.74
2018-09-06T17:46:59.547Z,21.71
2018-09-06T17:49:28.622Z,21.73
2018-09-06T17:51:57.644Z,21.72
2018-09-06T17:54:27.007Z,21.73
2018-09-06T17:56:56.168Z,21.72
2018-09-06T17:59:25.632Z,21.69
2018-09-06T18:01:54.886Z,21.61
2018-09-06T18:04:24.676Z,21.59
2018-09-06T18:06:53.741Z,21.58
2018-09-06T18:09:24.272Z,21.65
2018-09-06T18:11:54.010Z,21.63
2018-09-06T18:14:23.535Z,21.61
2018-09-06T18:16:52.833Z,21.58
2018-09-06T18:19:22.441Z,21.61
2018-09-06T18:21:51.590Z,21.54
2018-09-06T18:24:20.919Z,21.43
2018-09-06T18:26:50.365Z,21.42
2018-09-06T18:29:19.702Z,21.39
2018-09-06T18:31:48.877Z,21.34
2018-09-06T18:34:18.366Z,21.29
2018-09-06T18:36:47.521Z,21.19
2018-09-06T18:39:16.823Z,21.22
2018-09-06T18:41:46.173Z,21.23
2018-09-06T18:44:15.114Z,21.22
2018-09-06T18:46:44.369Z,21.22
2018-09-06T18:49:14.338Z,21.20
2018-09-06T18:51:43.774Z,21.08
2018-09-06T18:54:13.237Z,21.11
2018-09-06T18:56:42.635Z,21.07
2018-09-06T18:59:11.952Z,21.10
2018-09-06T19:02:44.591Z,21.03
2018-09-06T19:05:13.909Z,20.91
2018-09-06T19:07:43.232Z,20.94
2018-09-06T19:10:12.737Z,20.93
2018-09-06T19:12:41.882Z,20.92
2018-09-06T19:15:10.993Z,20.94
2018-09-06T19:17:40.543Z,20.91
2018-09-06T19:20:09.822Z,20.90
2018-09-06T19:22:38.759Z,20.79
2018-09-06T19:25:08.048Z,20.63
2018-09-06T19:27:37.392Z,20.50
2018-09-06T19:30:06.701Z,20.37
2018-09-06T19:32:36.249Z,20.34
2018-09-06T19:35:06.769Z,20.25
2018-09-06T19:37:35.905Z,20.27
2018-09-06T19:40:05.569Z,20.28
2018-09-06T19:42:34.808Z,20.22
2018-09-06T19:45:04.143Z,20.17
2018-09-06T19:47:33.622Z,20.16
2018-09-06T19:50:02.926Z,20.23
2018-09-06T19:52:32.344Z,20.24
2018-09-06T19:55:01.811Z,20.18
2018-09-06T19:57:30.716Z,20.17
2018-09-06T20:00:00.196Z,20.05
2018-09-06T20:02:29.549Z,20.04
2018-09-06T20:04:58.876Z,20.03
2018-09-06T20:07:28.265Z,20.01
2018-09-06T20:09:57.449Z,20.03
2018-09-06T20:12:27.068Z,20.00
2018-09-06T20:14:56.335Z,19.98
2018-09-06T20:17:25.721Z,19.96
2018-09-06T20:19:55.372Z,19.94
2018-09-06T20:22:24.691Z,19.89
2018-09-06T20:24:54.108Z,19.83
2018-09-06T20:27:23.441Z,19.82
2018-09-06T20:29:52.270Z,19.86
2018-09-06T20:32:21.685Z,19.85
2018-09-06T20:34:51.193Z,19.79
2018-09-06T20:37:20.269Z,19.76
2018-09-06T20:39:49.274Z,19.79
2018-09-06T20:42:18.839Z,19.79
2018-09-06T20:44:48.093Z,19.74
2018-09-06T20:47:17.715Z,19.78
2018-09-06T20:49:46.803Z,19.71
2018-09-06T20:52:16.220Z,19.64
2018-09-06T20:54:45.726Z,19.64
2018-09-06T20:57:14.880Z,19.63
2018-09-06T20:59:44.217Z,19.64
2018-09-06T21:02:32.731Z,19.61
2018-09-06T21:05:01.946Z,19.54
2018-09-06T21:07:31.590Z,19.55
2018-09-06T21:10:00.839Z,19.54
2018-09-06T21:12:30.255Z,19.48
2018-09-06T21:14:59.723Z,19.46
2018-09-06T21:17:28.970Z,19.44
2018-09-06T21:19:58.208Z,19.46
2018-09-06T21:22:27.822Z,19.46
2018-09-06T21:24:57.171Z,19.45
2018-09-06T21:27:26.429Z,19.43
2018-09-06T21:29:56.037Z,19.37
2018-09-06T21:32:25.477Z,19.29
2018-09-06T21:34:54.939Z,19.31
2018-09-06T21:37:24.213Z,19.28
2018-09-06T21:39:53.647Z,19.28
2018-09-06T21:42:23.846Z,19.25
2018-09-06T21:44:53.191Z,19.27
2018-09-06T21:47:22.490Z,19.23
2018-09-06T21:49:51.739Z,19.25
2018-09-06T21:52:21.128Z,19.24
2018-09-06T21:54:50.792Z,19.20
2018-09-06T21:57:20.074Z,19.19
2018-09-06T21:59:49.821Z,19.19
2018-09-06T22:02:24.298Z,19.13
2018-09-06T22:04:54.072Z,19.06
2018-09-06T22:07:23.482Z,19.03
2018-09-06T22:09:52.943Z,19.04
2018-09-06T22:12:22.417Z,18.99
2018-09-06T22:14:51.985Z,18.92
2018-09-06T22:17:21.308Z,18.91
2018-09-06T22:19:50.872Z,18.99
2018-09-06T22:22:20.138Z,19.05
2018-09-06T22:24:49.556Z,19.01
2018-09-06T22:27:18.746Z,18.94
2018-09-06T22:29:48.079Z,18.88
2018-09-06T22:32:17.165Z,18.80
2018-09-06T22:34:46.829Z,18.74
2018-09-06T22:37:16.003Z,18.78
2018-09-06T22:39:45.126Z,18.80
2018-09-06T22:42:14.967Z,18.75
2018-09-06T22:44:44.174Z,18.75
2018-09-06T22:47:13.491Z,18.69
2018-09-06T22:49:42.913Z,18.58
2018-09-06T22:52:12.180Z,18.58
2018-09-06T22:54:41.391Z,18.50
2018-09-06T22:57:10.829Z,18.39
2018-09-06T22:59:40.241Z,18.41
2018-09-06T23:02:09.546Z,18.36
2018-09-06T23:04:39.033Z,18.27
2018-09-06T23:07:08.432Z,18.25
2018-09-06T23:09:38.151Z,18.24
2018-09-06T23:12:07.545Z,18.26
2018-09-06T23:14:36.888Z,18.22
2018-09-06T23:17:06.094Z,18.17
2018-09-06T23:19:35.579Z,18.07
2018-09-06T23:22:04.919Z,18.04
2018-09-06T23:24:34.100Z,18.05
2018-09-06T23:27:03.521Z,17.99
2018-09-06T23:29:32.858Z,17.96
2018-09-06T23:32:02.226Z,17.99
2018-09-06T23:34:36.705Z,17.94
2018-09-06T23:37:06.835Z,17.84
2018-09-06T23:39:36.007Z,17.78
2018-09-06T23:42:06.021Z,17.83
2018-09-06T23:44:35.411Z,17.84
2018-09-06T23:47:04.913Z,17.81
2018-09-06T23:49:34.229Z,17.83
2018-09-06T23:52:03.389Z,17.82
2018-09-06T23:54:32.557Z,17.85
2018-09-06T23:57:01.940Z,17.80
2018-09-06T23:59:31.075Z,17.78
