createdAt,value
2019-05-15T04:50:34.208Z,72.6
2019-05-15T04:51:46.041Z,72.6
2019-05-15T04:52:58.283Z,72.6
2019-05-15T04:54:10.545Z,72.4
2019-05-15T04:55:22.818Z,71.4
2019-05-15T04:58:59.564Z,71.5
2019-05-15T05:00:11.952Z,72.4
2019-05-15T05:01:24.079Z,72.3
2019-05-15T05:02:36.466Z,70.3
2019-05-15T05:03:48.679Z,70.9
2019-05-15T05:05:01.113Z,70.8
2019-05-15T05:06:13.066Z,71.5
2019-05-15T05:07:25.494Z,69.9
2019-05-15T05:08:38.011Z,70
2019-05-15T05:09:52.394Z,68.9
2019-05-15T05:11:02.242Z,67.8
2019-05-15T05:12:14.473Z,67.8
2019-05-15T05:15:51.076Z,66.8
2019-05-15T05:17:03.341Z,67.5
2019-05-15T05:18:15.949Z,68.6
2019-05-15T05:20:40.089Z,67.2
2019-05-15T05:21:52.433Z,67.4
2019-05-15T05:23:04.957Z,67.7
2019-05-15T05:24:16.964Z,68.2
2019-05-15T05:25:29.223Z,68
2019-05-15T05:26:41.418Z,67
2019-05-15T05:27:53.627Z,67.1
2019-05-15T05:29:05.857Z,66.9
2019-05-15T05:30:18.117Z,66.6
2019-05-15T05:31:30.535Z,66.6
2019-05-15T05:33:54.946Z,66
2019-05-15T05:35:07.295Z,65.1
2019-05-15T05:36:19.422Z,64.8
2019-05-15T05:37:31.640Z,65.2
2019-05-15T05:38:43.855Z,64.9
2019-05-15T05:39:57.436Z,65.1
2019-05-15T05:42:20.613Z,64.3
2019-05-15T05:43:32.953Z,65.1
2019-05-15T05:44:46.850Z,64.8
2019-05-15T05:47:09.738Z,64.2
2019-05-15T05:48:22.184Z,64.5
2019-05-15T05:53:10.885Z,64.9
2019-05-15T05:54:23.307Z,64.6
2019-05-15T05:55:35.451Z,63.2
2019-05-15T05:57:59.984Z,61.6
2019-05-15T05:59:12.238Z,63.4
2019-05-15T06:00:24.536Z,63.6
2019-05-15T06:01:36.813Z,63.8
2019-05-15T06:02:49.018Z,62.1
2019-05-15T06:04:01.166Z,61.1
2019-05-15T06:05:13.604Z,60.8
2019-05-15T06:10:03.628Z,59.8
2019-05-15T06:11:14.664Z,60.2
2019-05-15T06:12:27.297Z,59.5
2019-05-15T06:13:39.296Z,60.1
2019-05-15T06:14:51.498Z,61.4
2019-05-15T06:16:03.871Z,60.9
2019-05-15T06:17:15.962Z,60.6
2019-05-15T06:18:28.163Z,60.9
2019-05-15T06:19:40.673Z,59.2
2019-05-15T06:20:52.753Z,59.2
2019-05-15T06:22:04.917Z,59.8
2019-05-15T06:23:17.477Z,60
2019-05-15T06:24:29.555Z,59.5
2019-05-15T06:25:41.684Z,59.4
2019-05-15T06:28:06.301Z,58.6
2019-05-15T06:29:18.647Z,58.9
2019-05-15T06:31:43.047Z,55.3
2019-05-15T06:32:55.337Z,53.9
2019-05-15T06:34:07.640Z,54.4
2019-05-15T06:35:19.938Z,54.6
2019-05-15T06:36:32.043Z,54.4
2019-05-15T06:37:44.290Z,54.3
2019-05-15T06:38:56.493Z,54.2
2019-05-15T06:41:21.114Z,54.8
2019-05-15T06:42:33.242Z,55.1
2019-05-15T06:43:45.595Z,54.6
2019-05-15T06:46:10.095Z,55.5
2019-05-15T06:47:22.315Z,53.9
2019-05-15T06:48:34.690Z,53.4
2019-05-15T06:49:46.759Z,53
2019-05-15T06:50:59.008Z,54.3
2019-05-15T06:52:11.368Z,54.9
2019-05-15T06:53:23.648Z,52.9
2019-05-15T06:54:35.737Z,53.5
2019-05-15T06:57:00.370Z,52.7
2019-05-15T06:58:12.537Z,52.6
2019-05-15T06:59:24.749Z,52.9
2019-05-15T07:00:37.007Z,52.3
2019-05-15T07:04:13.818Z,52.8
2019-05-15T07:05:26.190Z,51.6
2019-05-15T07:06:38.461Z,51.3
2019-05-15T07:09:02.836Z,51.4
2019-05-15T07:10:17.234Z,50.6
2019-05-15T07:11:27.277Z,50
2019-05-15T07:12:39.693Z,51.5
2019-05-15T07:13:51.792Z,51.4
2019-05-15T07:15:04.035Z,49.9
2019-05-15T07:16:16.278Z,50.7
2019-05-15T07:17:28.727Z,52
2019-05-15T07:18:45.947Z,51.6
2019-05-15T07:19:53.699Z,52.3
2019-05-15T07:22:17.669Z,51.6
2019-05-15T07:23:29.822Z,51.7
2019-05-15T07:24:42.306Z,50.3
2019-05-15T07:25:54.310Z,50.3
2019-05-15T07:27:06.685Z,50.5
2019-05-15T07:28:19.029Z,50.9
2019-05-15T07:29:31.124Z,49.6
2019-05-15T07:30:43.709Z,50
2019-05-15T07:36:44.608Z,49
2019-05-15T07:37:56.828Z,48.8
2019-05-15T07:40:25.452Z,50.8
2019-05-15T07:41:37.053Z,49.9
2019-05-15T07:42:45.932Z,49.3
2019-05-15T07:43:58.127Z,49.9
2019-05-15T07:45:10.398Z,51.5
2019-05-15T07:46:22.647Z,50.6
2019-05-15T07:47:34.893Z,49.2
2019-05-15T07:48:48.239Z,49
2019-05-15T07:51:11.591Z,47.4
2019-05-15T07:52:24.664Z,47.7
2019-05-15T07:53:36.316Z,46.5
2019-05-15T07:54:48.387Z,44.9
2019-05-15T07:56:00.622Z,42
2019-05-15T07:58:25.095Z,37.8
2019-05-15T07:59:37.407Z,36
2019-05-15T08:00:49.957Z,35.2
2019-05-15T08:03:14.378Z,33.7
2019-05-15T08:04:27.045Z,32
2019-05-15T08:05:38.648Z,31.8
2019-05-15T08:06:50.866Z,31.4
2019-05-15T08:08:03.132Z,31.8
2019-05-15T08:09:15.603Z,32.1
2019-05-15T08:10:32.369Z,30.3
2019-05-15T08:11:39.984Z,30.6
2019-05-15T08:12:52.157Z,31.1
2019-05-15T08:14:04.414Z,31.6
2019-05-15T08:16:29.050Z,31.4
2019-05-15T08:18:53.518Z,30
2019-05-15T08:20:05.648Z,30.3
2019-05-15T08:21:18.168Z,30.8
2019-05-15T08:22:30.222Z,30.5
2019-05-15T08:23:42.422Z,30.2
2019-05-15T08:24:54.687Z,29.6
2019-05-15T08:26:07.650Z,28.8
2019-05-15T08:27:19.421Z,28.5
2019-05-15T08:28:31.425Z,27.9
2019-05-15T08:29:43.659Z,28.2
2019-05-15T08:30:56.192Z,28.3
2019-05-15T08:32:08.389Z,28.4
2019-05-15T08:35:45.041Z,29.2
2019-05-15T08:36:57.277Z,29
2019-05-15T08:38:09.428Z,28.9
2019-05-15T08:39:21.775Z,28.2
2019-05-15T08:40:37.055Z,28.1
2019-05-15T08:41:46.178Z,27.6
2019-05-15T08:42:58.555Z,28.1
2019-05-15T08:45:23.273Z,28.5
2019-05-15T08:46:35.301Z,27.1
2019-05-15T08:47:47.706Z,27.3
2019-05-15T08:48:59.799Z,27.3
2019-05-15T08:50:12.077Z,26.6
2019-05-15T08:52:36.546Z,27.9
2019-05-15T08:53:51.860Z,28.3
2019-05-15T08:57:25.472Z,26.7
2019-05-15T08:58:37.938Z,26.1
2019-05-15T08:59:49.990Z,26.2
2019-05-15T09:01:02.375Z,26.5
2019-05-15T09:02:18.954Z,26.4
2019-05-15T09:03:26.763Z,26.6
2019-05-15T09:04:39.000Z,26.9
2019-05-15T09:05:51.250Z,27.4
2019-05-15T09:07:03.554Z,28.6
2019-05-15T09:08:15.742Z,28.1
2019-05-15T09:10:54.181Z,28
2019-05-15T09:11:55.377Z,27.6
2019-05-15T09:13:04.887Z,28
2019-05-15T09:14:17.013Z,27.6
2019-05-15T09:15:29.303Z,26.8
2019-05-15T09:16:41.519Z,25.9
2019-05-15T09:19:06.054Z,25.6
2019-05-15T09:20:18.376Z,26.4
2019-05-15T09:21:30.542Z,27.1
2019-05-15T09:23:55.305Z,27.4
2019-05-15T09:25:07.356Z,26.6
2019-05-15T09:26:19.642Z,26.4
2019-05-15T09:28:44.051Z,26.2
2019-05-15T09:29:56.361Z,25.2
2019-05-15T09:31:08.569Z,25.5
2019-05-15T09:32:20.802Z,25
2019-05-15T09:33:33.126Z,25.8
2019-05-15T09:34:45.463Z,26
2019-05-15T09:35:57.574Z,25.4
2019-05-15T09:37:09.874Z,26.6
2019-05-15T09:39:34.358Z,25.7
2019-05-15T09:40:55.952Z,26.5
2019-05-15T09:41:59.354Z,26.1
2019-05-15T09:43:11.257Z,25.9
2019-05-15T09:44:23.413Z,25.4
2019-05-15T09:46:47.880Z,25.4
2019-05-15T09:48:00.108Z,25.1
2019-05-15T09:49:12.383Z,24
2019-05-15T09:50:24.606Z,24.2
2019-05-15T09:51:37.053Z,24.4
2019-05-15T09:52:49.324Z,25.7
2019-05-15T09:54:01.831Z,25.4
2019-05-15T09:55:13.842Z,26.4
2019-05-15T09:56:25.950Z,26.3
2019-05-15T09:57:39.058Z,27.3
2019-05-15T09:58:50.440Z,27.5
2019-05-15T10:00:02.808Z,27.7
2019-05-15T10:02:27.223Z,26.9
2019-05-15T10:04:51.782Z,25.7
2019-05-15T10:06:04.132Z,25.4
2019-05-15T10:07:16.315Z,25.1
2019-05-15T10:08:28.522Z,25.4
2019-05-15T10:09:41.371Z,24.8
2019-05-15T10:10:56.700Z,24.8
2019-05-15T10:12:08.257Z,23.2
2019-05-15T10:13:17.557Z,23.2
2019-05-15T10:14:29.915Z,24
2019-05-15T10:15:42.015Z,24.3
2019-05-15T10:16:54.170Z,25.8
2019-05-15T10:18:06.510Z,24.8
2019-05-15T10:19:19.053Z,26
2019-05-15T10:20:30.962Z,25.5
2019-05-15T10:22:55.580Z,25.4
2019-05-15T10:24:08.062Z,25.2
2019-05-15T10:25:20.132Z,25.2
2019-05-15T10:26:32.285Z,25
2019-05-15T10:27:44.537Z,23.9
2019-05-15T10:28:56.921Z,24.5
2019-05-15T10:30:08.932Z,24.1
2019-05-15T10:31:21.242Z,25.1
2019-05-15T10:33:45.804Z,25.7
2019-05-15T10:34:57.955Z,26.8
2019-05-15T10:37:22.636Z,27.3
2019-05-15T10:38:34.787Z,25.5
2019-05-15T10:42:11.662Z,25.5
2019-05-15T10:43:23.855Z,25.3
2019-05-15T10:44:35.981Z,25.3
2019-05-15T10:45:48.333Z,25.4
2019-05-15T10:47:00.973Z,25
2019-05-15T10:48:12.775Z,24.9
2019-05-15T10:49:24.989Z,25.4
2019-05-15T10:51:49.665Z,24.6
2019-05-15T10:53:02.001Z,23.2
2019-05-15T10:54:14.145Z,24.8
2019-05-15T10:55:26.318Z,25.1
2019-05-15T10:56:38.566Z,26.2
2019-05-15T10:59:04.026Z,26.3
2019-05-15T11:00:15.269Z,25.7
2019-05-15T11:01:27.502Z,26.1
2019-05-15T11:02:39.806Z,27.2
2019-05-15T11:05:04.283Z,27.2
2019-05-15T11:06:16.554Z,25.8
2019-05-15T11:07:28.959Z,26.5
2019-05-15T11:08:41.483Z,27.5
2019-05-15T11:09:54.685Z,26.2
2019-05-15T11:11:05.722Z,26.6
2019-05-15T11:12:17.943Z,25.7
2019-05-15T11:13:30.139Z,25.6
2019-05-15T11:14:42.304Z,24.7
2019-05-15T11:17:07.203Z,23.9
2019-05-15T11:18:19.121Z,24.7
2019-05-15T11:19:31.664Z,26.3
2019-05-15T11:20:43.789Z,25.6
2019-05-15T11:21:56.004Z,26.4
2019-05-15T11:23:08.275Z,26.2
2019-05-15T11:24:20.321Z,25.8
2019-05-15T11:25:32.756Z,25.5
2019-05-15T11:26:44.972Z,25.6
2019-05-15T11:27:57.216Z,25.5
2019-05-15T11:29:09.368Z,25
2019-05-15T11:30:21.654Z,24.8
2019-05-15T11:31:34.090Z,23.9
2019-05-15T11:32:46.199Z,23.8
2019-05-15T11:35:11.326Z,24.4
2019-05-15T11:36:23.149Z,24.3
2019-05-15T11:37:35.145Z,24.7
2019-05-15T11:40:01.802Z,25.3
2019-05-15T11:41:16.300Z,25.4
2019-05-15T11:42:24.121Z,25.4
2019-05-15T11:43:36.369Z,24.6
2019-05-15T11:44:48.703Z,25.1
2019-05-15T11:46:00.898Z,25.3
2019-05-15T11:47:13.330Z,25.9
2019-05-15T11:48:25.382Z,25.8
2019-05-15T11:50:49.886Z,24.5
2019-05-15T11:53:14.456Z,24.7
2019-05-15T11:54:26.771Z,25.1
2019-05-15T11:55:38.963Z,23.8
2019-05-15T11:56:51.144Z,23.5
2019-05-15T11:58:03.465Z,23.9
2019-05-15T11:59:15.772Z,24.2
2019-05-15T12:00:27.939Z,24.6
2019-05-15T12:01:40.183Z,24.5
2019-05-15T12:02:52.648Z,25
2019-05-15T12:04:04.790Z,23.6
2019-05-15T12:06:30.554Z,24.3
2019-05-15T12:07:41.424Z,25.4
2019-05-15T12:08:53.694Z,26.3
2019-05-15T12:11:18.276Z,27
2019-05-15T12:12:30.634Z,26.5
2019-05-15T12:13:42.688Z,27.4
2019-05-15T12:14:55.052Z,27.3
2019-05-15T12:17:19.498Z,25.6
2019-05-15T12:18:31.715Z,25.2
2019-05-15T12:19:44.221Z,27.5
2019-05-15T12:23:23.631Z,26.8
2019-05-15T12:24:33.076Z,27.1
2019-05-15T12:25:45.274Z,26.9
2019-05-15T12:26:57.615Z,28.6
2019-05-15T12:29:22.061Z,28.6
2019-05-15T12:30:34.286Z,27.8
2019-05-15T12:31:46.689Z,27.9
2019-05-15T12:32:58.871Z,26.9
2019-05-15T12:34:11.070Z,26.4
2019-05-15T12:35:23.246Z,27.4
2019-05-15T12:36:35.488Z,27.2
2019-05-15T12:40:14.736Z,26.6
2019-05-15T12:41:24.611Z,25.1
2019-05-15T12:42:36.835Z,25
2019-05-15T12:45:01.297Z,24.9
2019-05-15T12:47:26.393Z,25.6
2019-05-15T12:48:38.169Z,26.1
2019-05-15T12:49:50.417Z,27.2
2019-05-15T12:51:02.543Z,27.2
2019-05-15T13:11:40.897Z,26
2019-05-15T14:00:56.999Z,34.2
2019-05-15T14:02:14.184Z,35.8
2019-05-15T14:03:18.364Z,36.2
2019-05-15T14:05:42.389Z,37.6
2019-05-15T14:06:54.520Z,36.8
2019-05-15T14:08:06.743Z,38
2019-05-15T14:09:19.056Z,38.5
2019-05-15T14:11:43.537Z,36.9
2019-05-15T14:12:55.835Z,36.3
2019-05-15T14:14:07.991Z,38.4
2019-05-15T14:15:20.234Z,38.3
2019-05-15T14:17:44.805Z,36.1
2019-05-15T14:18:56.981Z,35.5
2019-05-15T14:20:09.241Z,35.8
2019-05-15T14:21:21.552Z,35.2
2019-05-15T14:22:33.735Z,35.3
2019-05-15T14:23:49.245Z,35.3
2019-05-15T14:24:59.651Z,35.8
2019-05-15T14:26:10.781Z,35.8
2019-05-15T14:27:22.846Z,36.7
2019-05-15T14:28:35.050Z,37.1
2019-05-15T14:29:47.267Z,37.1
2019-05-15T14:30:59.507Z,37.7
2019-05-15T14:32:11.714Z,37.1
2019-05-15T14:33:23.962Z,36.8
2019-05-15T14:35:48.591Z,38.5
2019-05-15T14:38:13.319Z,39.2
2019-05-15T14:39:25.250Z,39.2
2019-05-15T14:40:37.590Z,38.6
2019-05-15T14:41:50.303Z,39.8
2019-05-15T14:43:01.969Z,38.4
2019-05-15T14:44:14.228Z,37.7
2019-05-15T14:45:26.583Z,37.3
2019-05-15T14:49:03.224Z,36.8
2019-05-15T14:50:15.497Z,37.2
2019-05-15T14:51:27.730Z,36.3
2019-05-15T14:53:52.207Z,36.5
2019-05-15T14:55:07.009Z,38.3
2019-05-15T14:56:16.807Z,37.5
2019-05-15T14:57:29.175Z,38.8
2019-05-15T14:59:53.838Z,38.8
2019-05-15T15:01:05.922Z,38.6
2019-05-15T15:02:17.983Z,39
2019-05-15T15:03:30.380Z,39.8
2019-05-15T15:05:54.750Z,39.3
2019-05-15T15:07:07.888Z,40.1
2019-05-15T15:08:19.237Z,40.1
2019-05-15T15:11:56.184Z,39.7
2019-05-15T15:13:08.293Z,39
2019-05-15T15:14:20.605Z,38.6
2019-05-15T15:15:32.786Z,37.3
2019-05-15T15:16:44.967Z,38.2
2019-05-15T15:17:57.219Z,37.8
2019-05-15T15:19:09.463Z,36.5
2019-05-15T15:21:34.173Z,37.2
2019-05-15T15:22:46.242Z,36.9
2019-05-15T15:23:58.615Z,37.6
2019-05-15T15:25:11.184Z,38.3
2019-05-15T15:27:35.354Z,39.4
