createdAt,value
2019-01-16T00:05:56.591Z,5.71
2019-01-16T00:34:35.620Z,5.77
2019-01-16T01:03:13.959Z,5.69
2019-01-16T01:31:52.438Z,5.66
2019-01-16T02:00:31.321Z,5.62
2019-01-16T02:29:07.271Z,5.49
2019-01-16T02:57:47.399Z,5.37
2019-01-16T03:26:21.904Z,5.35
2019-01-16T03:55:00.722Z,5.35
2019-01-16T04:23:37.913Z,5.36
2019-01-16T04:52:16.257Z,5.36
2019-01-16T05:20:56.860Z,5.52
2019-01-16T05:49:35.362Z,5.54
2019-01-16T06:18:13.687Z,5.5
2019-01-16T06:46:49.641Z,5.42
2019-01-16T07:15:24.437Z,5.31
2019-01-16T07:44:03.487Z,5.16
2019-01-16T08:12:39.285Z,5.1
2019-01-16T08:41:14.816Z,5.29
2019-01-16T09:09:57.216Z,5.61
2019-01-16T09:38:33.056Z,5.89
2019-01-16T10:07:14.212Z,5.91
2019-01-16T10:35:51.500Z,6.11
2019-01-16T11:04:27.296Z,6.22
2019-01-16T11:33:03.034Z,5.8
2019-01-16T12:01:41.358Z,5.83
2019-01-16T12:30:20.523Z,5.73
2019-01-16T12:58:59.956Z,5.77
2019-01-16T13:27:40.046Z,5.71
2019-01-16T13:56:16.665Z,5.73
2019-01-16T14:24:50.758Z,5.53
2019-01-16T14:53:28.678Z,5.16
2019-01-16T15:22:06.349Z,4.74
2019-01-16T15:50:35.563Z,4.19
2019-01-16T16:19:13.778Z,3.96
2019-01-16T16:47:51.067Z,3.62
2019-01-16T17:16:24.347Z,3.47
2019-01-16T17:45:03.118Z,3.61
2019-01-16T18:13:41.629Z,3.68
2019-01-16T18:42:21.086Z,3.77
2019-01-16T19:10:56.968Z,3.61
2019-01-16T19:39:33.619Z,3.44
2019-01-16T20:08:09.663Z,3.09
2019-01-16T20:36:46.120Z,2.86
2019-01-16T21:05:20.118Z,2.42
2019-01-16T21:33:58.310Z,2.33
2019-01-16T22:02:38.655Z,3.14
2019-01-16T22:31:21.902Z,3.83
2019-01-16T23:00:01.647Z,4.65
2019-01-16T23:28:38.043Z,4.33
2019-01-16T23:57:18.904Z,4.63
