createdAt,value
2023-01-19T00:00:50.274Z,91.35
2023-01-19T00:01:50.252Z,91.46
2023-01-19T00:02:50.227Z,91.56
2023-01-19T00:03:50.221Z,91.66
2023-01-19T00:04:50.220Z,91.41
2023-01-19T00:05:50.254Z,91.20
2023-01-19T00:06:50.171Z,90.99
2023-01-19T00:07:50.169Z,90.78
2023-01-19T00:08:50.175Z,90.68
2023-01-19T00:09:50.171Z,90.47
2023-01-19T00:10:50.147Z,90.26
2023-01-19T00:11:50.134Z,90.26
2023-01-19T00:12:50.112Z,90.36
2023-01-19T00:13:50.098Z,90.16
2023-01-19T00:14:50.099Z,90.05
2023-01-19T00:15:50.171Z,90.16
2023-01-19T00:16:50.093Z,90.20
2023-01-19T00:17:50.059Z,89.98
2023-01-19T00:18:50.044Z,90.41
2023-01-19T00:19:50.062Z,90.72
2023-01-19T00:20:50.029Z,90.83
2023-01-19T00:21:50.040Z,90.97
2023-01-19T00:22:50.018Z,91.28
2023-01-19T00:23:50.005Z,91.50
2023-01-19T00:24:50.015Z,91.71
2023-01-19T00:25:49.992Z,91.91
2023-01-19T00:26:49.964Z,91.96
2023-01-19T00:27:49.957Z,92.16
2023-01-19T00:28:49.951Z,92.38
2023-01-19T00:29:49.959Z,92.69
2023-01-19T00:30:49.924Z,93.01
2023-01-19T00:31:49.948Z,93.26
2023-01-19T00:32:49.917Z,93.21
2023-01-19T00:33:49.898Z,93.47
2023-01-19T00:34:49.904Z,93.57
2023-01-19T00:35:49.902Z,93.78
2023-01-19T00:36:49.871Z,93.78
2023-01-19T00:37:49.863Z,93.88
2023-01-19T00:38:49.857Z,93.99
2023-01-19T00:39:49.846Z,93.99
2023-01-19T00:40:49.845Z,94.14
2023-01-19T00:41:49.819Z,94.35
2023-01-19T00:42:49.803Z,94.56
2023-01-19T00:43:49.805Z,94.56
2023-01-19T00:44:49.844Z,94.56
2023-01-19T00:45:49.837Z,94.56
2023-01-19T00:46:49.774Z,94.77
2023-01-19T00:47:49.775Z,94.77
2023-01-19T00:48:49.750Z,94.98
2023-01-19T00:49:49.753Z,94.98
2023-01-19T00:50:49.730Z,94.77
2023-01-19T00:51:49.719Z,94.87
2023-01-19T00:52:49.801Z,94.87
2023-01-19T00:53:49.699Z,94.77
2023-01-19T00:54:49.729Z,94.67
2023-01-19T00:55:49.685Z,94.45
2023-01-19T00:56:49.679Z,94.35
2023-01-19T00:57:49.667Z,94.24
2023-01-19T00:58:49.663Z,94.04
2023-01-19T00:59:49.668Z,93.93
2023-01-19T01:00:49.772Z,93.93
2023-01-19T01:01:49.760Z,93.93
2023-01-19T01:02:49.664Z,94.04
2023-01-19T01:03:49.607Z,93.93
2023-01-19T01:04:49.593Z,94.04
2023-01-19T01:05:49.615Z,94.14
2023-01-19T01:06:49.573Z,94.35
2023-01-19T01:07:49.570Z,94.60
2023-01-19T01:08:49.555Z,94.56
2023-01-19T01:09:49.590Z,94.56
2023-01-19T01:10:49.535Z,94.45
2023-01-19T01:11:49.522Z,94.35
2023-01-19T01:13:20.031Z,94.24
2023-01-19T01:13:49.505Z,94.04
2023-01-19T01:14:49.510Z,94.14
2023-01-19T01:15:49.496Z,94.24
2023-01-19T01:16:49.521Z,94.24
2023-01-19T01:17:49.473Z,94.14
2023-01-19T01:18:49.457Z,94.14
2023-01-19T01:19:49.456Z,94.04
2023-01-19T01:20:49.438Z,93.82
2023-01-19T01:21:49.427Z,93.93
2023-01-19T01:22:49.415Z,94.04
2023-01-19T01:23:49.411Z,94.29
2023-01-19T01:24:49.447Z,94.39
2023-01-19T01:25:49.394Z,94.39
2023-01-19T01:26:49.393Z,94.49
2023-01-19T01:27:49.381Z,94.49
2023-01-19T01:28:49.368Z,94.56
2023-01-19T01:29:49.435Z,94.45
2023-01-19T01:30:49.334Z,94.24
2023-01-19T01:31:49.328Z,94.14
2023-01-19T01:32:49.307Z,94.08
2023-01-19T01:33:49.315Z,94.29
2023-01-19T01:34:49.319Z,94.29
2023-01-19T01:35:49.288Z,94.39
2023-01-19T01:36:49.283Z,94.39
2023-01-19T01:37:49.265Z,94.39
2023-01-19T01:38:49.255Z,94.39
2023-01-19T01:39:49.279Z,94.49
2023-01-19T01:40:49.236Z,94.39
2023-01-19T01:41:49.215Z,94.39
2023-01-19T01:42:49.212Z,94.29
2023-01-19T01:43:49.256Z,94.29
2023-01-19T01:44:49.221Z,94.49
2023-01-19T01:45:49.269Z,94.60
2023-01-19T01:46:49.189Z,94.56
2023-01-19T01:47:49.160Z,94.35
2023-01-19T01:48:49.156Z,94.14
2023-01-19T01:49:49.159Z,94.14
2023-01-19T01:50:49.140Z,94.14
2023-01-19T01:51:49.126Z,94.24
2023-01-19T01:53:07.444Z,94.35
2023-01-19T01:53:49.101Z,94.20
2023-01-19T01:54:49.143Z,93.88
2023-01-19T01:55:49.076Z,93.88
2023-01-19T01:56:49.082Z,93.78
2023-01-19T01:57:49.064Z,93.05
2023-01-19T01:58:49.052Z,92.42
2023-01-19T01:59:49.057Z,92.32
2023-01-19T02:00:49.097Z,92.00
2023-01-19T02:01:49.115Z,92.32
2023-01-19T02:02:49.024Z,92.42
2023-01-19T02:03:49.000Z,92.32
2023-01-19T02:04:49.022Z,92.42
2023-01-19T02:05:49.019Z,92.32
2023-01-19T02:06:48.972Z,92.32
2023-01-19T02:07:48.973Z,92.52
2023-01-19T02:08:48.955Z,92.63
2023-01-19T02:09:48.963Z,92.42
2023-01-19T02:10:48.990Z,92.32
2023-01-19T02:11:48.919Z,92.32
2023-01-19T02:12:48.911Z,92.21
2023-01-19T02:13:48.922Z,91.96
2023-01-19T02:14:48.898Z,91.75
2023-01-19T02:15:48.894Z,91.43
2023-01-19T02:16:48.889Z,91.22
2023-01-19T02:17:48.875Z,91.05
2023-01-19T02:18:48.865Z,91.05
2023-01-19T02:19:48.858Z,91.05
2023-01-19T02:20:48.875Z,91.05
2023-01-19T02:21:48.848Z,90.95
2023-01-19T02:22:48.851Z,90.74
2023-01-19T02:23:48.837Z,90.74
2023-01-19T02:24:48.809Z,91.05
2023-01-19T02:25:48.827Z,91.16
2023-01-19T02:26:48.777Z,91.05
2023-01-19T02:27:48.847Z,90.84
2023-01-19T02:28:48.774Z,90.84
2023-01-19T02:29:48.921Z,90.84
2023-01-19T02:30:48.804Z,90.64
2023-01-19T02:31:48.715Z,90.53
2023-01-19T02:32:48.722Z,90.42
2023-01-19T02:33:48.695Z,90.42
2023-01-19T02:34:48.713Z,90.64
2023-01-19T02:35:48.733Z,90.53
2023-01-19T02:36:48.703Z,90.57
2023-01-19T02:37:48.662Z,90.67
2023-01-19T02:38:48.649Z,90.89
2023-01-19T02:39:48.670Z,90.89
2023-01-19T02:40:48.661Z,91.20
2023-01-19T02:41:48.614Z,91.41
2023-01-19T02:42:48.626Z,91.20
2023-01-19T02:43:48.589Z,90.89
2023-01-19T02:44:48.598Z,90.61
2023-01-19T02:45:48.617Z,90.92
2023-01-19T02:46:48.567Z,91.49
2023-01-19T02:47:48.565Z,91.91
2023-01-19T02:48:48.548Z,92.54
2023-01-19T02:49:48.543Z,92.90
2023-01-19T02:50:48.539Z,93.53
2023-01-19T02:51:48.513Z,93.74
2023-01-19T02:52:48.519Z,93.85
2023-01-19T02:53:48.497Z,93.95
2023-01-19T02:54:48.492Z,94.06
2023-01-19T02:55:48.516Z,94.21
2023-01-19T02:56:48.472Z,94.42
2023-01-19T02:57:48.454Z,94.48
2023-01-19T02:58:48.447Z,94.37
2023-01-19T02:59:48.448Z,94.31
2023-01-19T03:00:48.533Z,94.52
2023-01-19T03:01:48.556Z,94.62
2023-01-19T03:02:48.506Z,94.84
2023-01-19T03:03:48.397Z,95.04
2023-01-19T03:04:48.391Z,95.04
2023-01-19T03:05:48.425Z,95.15
2023-01-19T03:06:48.382Z,94.94
2023-01-19T03:07:48.351Z,94.52
2023-01-19T03:08:48.351Z,94.42
2023-01-19T03:09:48.332Z,94.52
2023-01-19T03:10:48.400Z,94.73
2023-01-19T03:11:48.308Z,94.84
2023-01-19T03:12:48.315Z,94.62
2023-01-19T03:13:48.292Z,94.62
2023-01-19T03:14:48.285Z,94.62
2023-01-19T03:15:48.338Z,94.73
2023-01-19T03:16:48.406Z,94.73
2023-01-19T03:17:48.259Z,94.62
2023-01-19T03:18:48.247Z,94.21
2023-01-19T03:19:48.240Z,94.21
2023-01-19T03:20:48.239Z,94.42
2023-01-19T03:21:48.212Z,94.52
2023-01-19T03:22:48.206Z,94.52
2023-01-19T03:23:48.187Z,94.56
2023-01-19T03:24:48.196Z,94.67
2023-01-19T03:25:48.193Z,94.67
2023-01-19T03:26:48.168Z,94.88
2023-01-19T03:27:48.157Z,94.98
2023-01-19T03:28:48.144Z,95.09
2023-01-19T03:29:48.138Z,94.98
2023-01-19T03:30:48.154Z,94.88
2023-01-19T03:31:48.116Z,94.88
2023-01-19T03:32:48.101Z,94.88
2023-01-19T03:33:48.099Z,94.88
2023-01-19T03:34:48.089Z,94.67
2023-01-19T03:35:48.079Z,94.67
2023-01-19T03:36:48.070Z,94.56
2023-01-19T03:37:48.051Z,94.56
2023-01-19T03:38:48.042Z,94.56
2023-01-19T03:39:48.044Z,94.67
2023-01-19T03:40:48.045Z,94.78
2023-01-19T03:41:48.054Z,94.78
2023-01-19T03:42:48.049Z,94.67
2023-01-19T03:43:47.992Z,94.78
2023-01-19T03:44:47.982Z,94.98
2023-01-19T03:45:48.043Z,95.20
2023-01-19T03:46:47.972Z,95.20
2023-01-19T03:47:47.958Z,94.98
2023-01-19T03:48:47.942Z,94.78
2023-01-19T03:49:47.959Z,94.46
2023-01-19T03:50:47.941Z,94.35
2023-01-19T03:51:47.929Z,94.46
2023-01-19T03:52:47.910Z,94.46
2023-01-19T03:53:47.897Z,94.46
2023-01-19T03:54:47.897Z,94.35
2023-01-19T03:55:47.896Z,94.25
2023-01-19T03:56:47.877Z,94.46
2023-01-19T03:57:47.853Z,94.35
2023-01-19T03:58:47.852Z,94.46
2023-01-19T03:59:47.829Z,94.71
2023-01-19T04:00:47.841Z,94.71
2023-01-19T04:01:47.907Z,94.82
2023-01-19T04:02:47.867Z,94.82
2023-01-19T04:03:47.798Z,94.92
2023-01-19T04:04:47.787Z,95.03
2023-01-19T04:05:47.792Z,95.24
2023-01-19T04:06:47.774Z,95.24
2023-01-19T04:07:47.753Z,95.03
2023-01-19T04:08:47.756Z,94.82
2023-01-19T04:09:47.727Z,94.82
2023-01-19T04:10:47.737Z,94.82
2023-01-19T04:11:47.763Z,94.60
2023-01-19T04:12:47.718Z,94.60
2023-01-19T04:13:47.687Z,94.60
2023-01-19T04:14:47.700Z,94.50
2023-01-19T04:15:47.722Z,94.29
2023-01-19T04:16:47.700Z,94.25
2023-01-19T04:17:47.661Z,94.35
2023-01-19T04:18:47.650Z,94.25
2023-01-19T04:19:47.629Z,93.93
2023-01-19T04:20:47.626Z,93.83
2023-01-19T04:21:47.640Z,93.51
2023-01-19T04:22:47.600Z,93.19
2023-01-19T04:23:47.594Z,93.19
2023-01-19T04:24:47.583Z,93.09
2023-01-19T04:25:47.567Z,93.19
2023-01-19T04:26:47.657Z,93.09
2023-01-19T04:27:47.549Z,93.13
2023-01-19T04:28:47.552Z,93.34
2023-01-19T04:29:47.531Z,93.45
2023-01-19T04:30:47.519Z,93.55
2023-01-19T04:31:47.527Z,93.76
2023-01-19T04:32:47.509Z,93.87
2023-01-19T04:33:47.499Z,93.87
2023-01-19T04:34:47.483Z,93.87
2023-01-19T04:35:47.478Z,93.98
2023-01-19T04:36:47.497Z,94.08
2023-01-19T04:37:47.460Z,94.08
2023-01-19T04:38:47.436Z,94.08
2023-01-19T04:39:47.431Z,93.98
2023-01-19T04:40:47.427Z,93.76
2023-01-19T04:41:47.421Z,93.70
2023-01-19T04:42:47.520Z,93.70
2023-01-19T04:43:47.397Z,93.80
2023-01-19T04:44:47.396Z,93.80
2023-01-19T04:45:47.402Z,93.91
2023-01-19T04:46:47.402Z,94.02
2023-01-19T04:47:47.342Z,94.38
2023-01-19T04:48:47.358Z,94.69
2023-01-19T04:49:47.336Z,94.80
2023-01-19T04:50:47.325Z,94.80
2023-01-19T04:51:47.327Z,94.76
2023-01-19T04:52:47.299Z,94.76
2023-01-19T04:53:53.330Z,94.69
2023-01-19T04:54:49.962Z,94.80
2023-01-19T04:55:47.280Z,94.80
2023-01-19T04:56:47.293Z,94.76
2023-01-19T04:57:47.258Z,94.65
2023-01-19T04:58:47.289Z,94.54
2023-01-19T04:59:47.257Z,94.23
2023-01-19T05:00:47.254Z,94.12
2023-01-19T05:01:47.296Z,93.91
2023-01-19T05:02:47.277Z,93.80
2023-01-19T05:03:47.228Z,93.60
2023-01-19T05:04:47.179Z,93.60
2023-01-19T05:05:47.213Z,93.70
2023-01-19T05:06:47.198Z,93.70
2023-01-19T05:07:47.165Z,93.60
2023-01-19T05:08:47.191Z,93.60
2023-01-19T05:09:47.131Z,93.38
2023-01-19T05:10:47.129Z,93.38
2023-01-19T05:11:47.144Z,93.49
2023-01-19T05:12:47.135Z,93.49
2023-01-19T05:13:47.095Z,93.28
2023-01-19T05:14:47.100Z,93.38
2023-01-19T05:15:47.118Z,93.60
2023-01-19T05:16:47.085Z,93.49
2023-01-19T05:17:47.081Z,93.28
2023-01-19T05:18:47.073Z,93.28
2023-01-19T05:19:47.033Z,93.18
2023-01-19T05:20:47.041Z,93.28
2023-01-19T05:21:47.048Z,93.38
2023-01-19T05:22:47.002Z,93.49
2023-01-19T05:23:47.026Z,93.49
2023-01-19T05:24:46.989Z,93.28
2023-01-19T05:25:47.003Z,93.18
2023-01-19T05:26:46.977Z,92.92
2023-01-19T05:27:46.946Z,92.54
2023-01-19T05:28:46.937Z,92.33
2023-01-19T05:29:46.946Z,92.23
2023-01-19T05:30:46.987Z,92.44
2023-01-19T05:31:46.992Z,92.65
2023-01-19T05:32:46.906Z,92.86
2023-01-19T05:33:46.947Z,92.86
2023-01-19T05:34:46.900Z,92.76
2023-01-19T05:35:46.874Z,92.76
2023-01-19T05:36:46.912Z,92.76
2023-01-19T05:37:46.861Z,92.86
2023-01-19T05:38:46.843Z,92.86
2023-01-19T05:39:46.834Z,92.76
2023-01-19T05:40:46.817Z,92.86
2023-01-19T05:41:46.832Z,93.01
2023-01-19T05:42:46.831Z,92.90
2023-01-19T05:43:46.825Z,93.11
2023-01-19T05:44:46.778Z,93.32
2023-01-19T05:45:46.778Z,93.43
2023-01-19T05:46:46.871Z,93.53
2023-01-19T05:47:46.803Z,93.43
2023-01-19T05:48:46.743Z,93.68
2023-01-19T05:49:46.747Z,93.85
2023-01-19T05:50:46.726Z,93.95
2023-01-19T05:51:46.736Z,93.95
2023-01-19T05:52:46.722Z,94.06
2023-01-19T05:53:46.687Z,94.06
2023-01-19T05:54:46.691Z,94.06
2023-01-19T05:55:46.719Z,94.06
2023-01-19T05:56:46.671Z,93.95
2023-01-19T05:57:46.693Z,93.74
2023-01-19T05:58:46.658Z,93.85
2023-01-19T05:59:46.656Z,94.06
2023-01-19T06:00:46.634Z,93.95
2023-01-19T06:01:46.684Z,94.06
2023-01-19T06:02:46.675Z,93.95
2023-01-19T06:03:46.625Z,93.95
2023-01-19T06:04:46.594Z,94.17
2023-01-19T06:05:46.591Z,94.27
2023-01-19T06:06:46.564Z,94.06
2023-01-19T06:07:46.594Z,93.95
2023-01-19T06:08:46.540Z,93.85
2023-01-19T06:09:46.533Z,93.95
2023-01-19T06:10:46.545Z,93.95
2023-01-19T06:11:46.548Z,94.10
2023-01-19T06:12:46.520Z,94.17
2023-01-19T06:13:46.513Z,94.06
2023-01-19T06:14:46.510Z,93.95
2023-01-19T06:15:46.470Z,93.95
2023-01-19T06:16:46.546Z,93.89
2023-01-19T06:17:46.529Z,93.95
2023-01-19T06:18:46.439Z,93.99
2023-01-19T06:19:46.438Z,93.99
2023-01-19T06:20:46.460Z,93.95
2023-01-19T06:21:46.420Z,93.95
2023-01-19T06:22:46.435Z,93.99
2023-01-19T06:23:46.535Z,94.10
2023-01-19T06:24:46.646Z,93.95
2023-01-19T06:25:46.490Z,93.89
2023-01-19T06:26:46.431Z,93.79
2023-01-19T06:27:46.378Z,93.99
2023-01-19T06:28:46.382Z,94.10
2023-01-19T06:29:46.798Z,94.10
2023-01-19T06:30:46.417Z,94.21
2023-01-19T06:31:46.390Z,94.21
2023-01-19T06:32:46.944Z,94.21
2023-01-19T06:33:46.337Z,94.21
2023-01-19T06:34:46.277Z,93.99
2023-01-19T06:35:46.397Z,93.99
2023-01-19T06:36:46.269Z,94.10
2023-01-19T06:37:46.280Z,93.95
2023-01-19T06:38:46.210Z,93.89
2023-01-19T06:39:46.231Z,93.95
2023-01-19T06:40:46.252Z,93.85
2023-01-19T06:41:46.185Z,93.74
2023-01-19T06:42:46.159Z,93.57
2023-01-19T06:43:46.302Z,93.79
2023-01-19T06:44:46.147Z,93.79
2023-01-19T06:45:46.277Z,93.85
2023-01-19T06:46:46.113Z,93.85
2023-01-19T06:47:46.121Z,93.64
2023-01-19T06:48:46.100Z,93.43
2023-01-19T06:49:46.151Z,93.32
2023-01-19T06:50:46.104Z,93.43
2023-01-19T06:51:46.078Z,93.32
2023-01-19T06:52:46.064Z,93.47
2023-01-19T06:53:46.147Z,93.68
2023-01-19T06:54:46.281Z,93.79
2023-01-19T06:55:46.346Z,93.79
2023-01-19T06:56:46.295Z,93.79
2023-01-19T06:57:46.241Z,93.79
2023-01-19T06:58:45.992Z,93.79
2023-01-19T06:59:46.051Z,93.68
2023-01-19T07:00:46.028Z,93.68
2023-01-19T07:01:46.135Z,93.79
2023-01-19T07:02:46.157Z,93.79
2023-01-19T07:03:47.051Z,93.89
2023-01-19T07:04:46.002Z,93.89
2023-01-19T07:05:45.981Z,93.89
2023-01-19T07:06:46.001Z,93.79
2023-01-19T07:07:46.033Z,93.79
2023-01-19T07:08:46.005Z,93.68
2023-01-19T07:09:46.022Z,93.47
2023-01-19T07:11:27.113Z,93.47
2023-01-19T07:11:46.198Z,93.68
2023-01-19T07:12:45.921Z,93.68
2023-01-19T07:13:45.873Z,93.68
2023-01-19T07:14:45.877Z,93.47
2023-01-19T07:15:45.854Z,93.47
2023-01-19T07:16:45.882Z,93.37
2023-01-19T07:17:46.430Z,93.37
2023-01-19T07:18:45.786Z,93.47
2023-01-19T07:19:45.838Z,93.57
2023-01-19T07:20:45.813Z,93.43
2023-01-19T07:21:45.770Z,93.22
2023-01-19T07:22:45.769Z,93.32
2023-01-19T07:23:45.781Z,93.43
2023-01-19T07:24:45.739Z,93.11
2023-01-19T07:25:45.723Z,92.86
2023-01-19T07:26:45.715Z,92.23
2023-01-19T07:27:45.714Z,91.91
2023-01-19T07:28:47.373Z,91.81
2023-01-19T07:29:45.682Z,91.74
2023-01-19T07:30:45.731Z,92.16
2023-01-19T07:31:45.796Z,92.16
2023-01-19T07:32:45.675Z,92.06
2023-01-19T07:33:45.671Z,91.96
2023-01-19T07:34:45.619Z,91.96
2023-01-19T07:35:45.615Z,92.06
2023-01-19T07:36:45.620Z,92.06
2023-01-19T07:37:45.623Z,92.16
2023-01-19T07:38:45.606Z,92.12
2023-01-19T07:39:45.579Z,91.70
2023-01-19T07:40:45.563Z,91.28
2023-01-19T07:41:45.570Z,91.39
2023-01-19T07:42:45.561Z,91.49
2023-01-19T07:43:45.571Z,91.39
2023-01-19T07:44:45.534Z,91.07
2023-01-19T07:45:45.572Z,91.39
2023-01-19T07:46:45.504Z,91.49
2023-01-19T07:47:45.534Z,91.39
2023-01-19T07:48:45.492Z,91.49
2023-01-19T07:49:45.478Z,91.28
2023-01-19T07:50:45.480Z,91.39
2023-01-19T07:51:45.501Z,91.60
2023-01-19T07:52:45.465Z,91.70
2023-01-19T07:53:45.444Z,91.55
2023-01-19T07:54:45.419Z,91.24
2023-01-19T07:55:45.427Z,90.92
2023-01-19T07:56:45.433Z,90.61
2023-01-19T07:57:45.438Z,90.61
2023-01-19T07:58:45.405Z,90.61
2023-01-19T07:59:45.390Z,90.50
2023-01-19T08:00:45.373Z,90.50
2023-01-19T08:01:45.678Z,90.61
2023-01-19T08:02:45.418Z,90.71
2023-01-19T08:03:45.342Z,90.82
2023-01-19T08:04:45.403Z,90.67
2023-01-19T08:05:45.342Z,90.25
2023-01-19T08:06:45.348Z,90.04
2023-01-19T08:07:45.326Z,89.51
2023-01-19T08:08:45.282Z,89.41
2023-01-19T08:09:45.293Z,89.41
2023-01-19T08:10:45.283Z,89.30
2023-01-19T08:11:45.270Z,89.30
2023-01-19T08:12:45.288Z,89.37
2023-01-19T08:13:45.241Z,88.95
2023-01-19T08:14:45.251Z,88.53
2023-01-19T08:15:45.318Z,88.21
2023-01-19T08:16:45.240Z,88.00
2023-01-19T08:17:45.215Z,88.00
2023-01-19T08:18:45.204Z,87.90
2023-01-19T08:19:45.217Z,87.79
2023-01-19T08:20:45.170Z,87.85
2023-01-19T08:21:45.161Z,87.68
2023-01-19T08:22:45.234Z,87.68
2023-01-19T08:23:45.161Z,87.79
2023-01-19T08:24:45.135Z,88.00
2023-01-19T08:25:45.177Z,88.46
2023-01-19T08:26:45.105Z,88.67
2023-01-19T08:27:45.151Z,88.35
2023-01-19T08:28:45.127Z,88.57
2023-01-19T08:29:45.099Z,88.25
2023-01-19T08:30:45.387Z,88.21
2023-01-19T08:31:45.175Z,88.25
2023-01-19T08:32:45.059Z,88.10
2023-01-19T08:33:45.042Z,88.25
2023-01-19T08:34:45.061Z,88.35
2023-01-19T08:35:45.075Z,88.32
2023-01-19T08:36:45.010Z,88.32
2023-01-19T08:37:45.023Z,88.10
2023-01-19T08:38:45.018Z,88.00
2023-01-19T08:39:44.997Z,88.10
2023-01-19T08:40:44.988Z,88.32
2023-01-19T08:41:44.966Z,88.21
2023-01-19T08:42:44.969Z,87.79
2023-01-19T08:43:44.955Z,87.79
2023-01-19T08:44:57.340Z,87.85
2023-01-19T08:45:44.925Z,87.85
2023-01-19T08:46:44.990Z,87.33
2023-01-19T08:47:44.952Z,87.19
2023-01-19T08:48:44.914Z,87.08
2023-01-19T08:49:44.876Z,86.62
2023-01-19T08:50:44.889Z,85.89
2023-01-19T08:51:44.881Z,85.78
2023-01-19T08:52:44.872Z,85.57
2023-01-19T08:53:44.849Z,85.74
2023-01-19T08:54:44.846Z,85.42
2023-01-19T08:55:44.859Z,84.91
2023-01-19T08:56:44.816Z,85.01
2023-01-19T08:57:44.828Z,84.66
2023-01-19T08:58:45.706Z,84.48
2023-01-19T08:59:44.784Z,85.01
2023-01-19T09:00:44.787Z,84.80
2023-01-19T09:01:45.006Z,85.42
2023-01-19T09:02:44.825Z,85.53
2023-01-19T09:03:44.807Z,85.47
2023-01-19T09:04:44.734Z,85.42
2023-01-19T09:05:44.747Z,85.32
2023-01-19T09:06:44.728Z,85.53
2023-01-19T09:07:44.732Z,85.42
2023-01-19T09:08:44.691Z,85.22
2023-01-19T09:09:44.720Z,84.76
2023-01-19T09:10:44.685Z,84.97
2023-01-19T09:11:44.683Z,84.55
2023-01-19T09:12:44.660Z,84.76
2023-01-19T09:13:44.641Z,84.55
2023-01-19T09:14:44.637Z,84.97
2023-01-19T09:15:44.708Z,84.34
2023-01-19T09:16:44.614Z,84.86
2023-01-19T09:17:44.613Z,84.23
2023-01-19T09:18:44.590Z,84.44
2023-01-19T09:19:44.576Z,84.34
2023-01-19T09:20:44.581Z,84.72
2023-01-19T09:21:44.563Z,83.98
2023-01-19T09:22:44.575Z,83.78
2023-01-19T09:23:44.553Z,83.84
2023-01-19T09:24:44.600Z,83.32
2023-01-19T09:25:44.538Z,83.01
2023-01-19T09:26:44.526Z,82.90
2023-01-19T09:27:44.522Z,82.69
2023-01-19T09:28:44.539Z,83.36
2023-01-19T09:29:44.534Z,83.25
2023-01-19T09:30:44.634Z,83.98
2023-01-19T09:31:44.531Z,84.20
2023-01-19T09:32:44.453Z,84.30
2023-01-19T09:33:44.460Z,84.30
2023-01-19T09:34:44.466Z,84.09
2023-01-19T09:35:44.423Z,84.09
2023-01-19T09:36:44.417Z,84.62
2023-01-19T09:37:44.418Z,85.03
2023-01-19T09:38:44.433Z,84.83
2023-01-19T09:39:44.407Z,84.41
2023-01-19T09:40:44.397Z,84.41
2023-01-19T09:41:44.374Z,84.30
2023-01-19T09:42:44.369Z,84.51
2023-01-19T09:43:44.359Z,84.83
2023-01-19T09:44:44.385Z,85.14
2023-01-19T09:45:44.327Z,84.83
2023-01-19T09:46:44.446Z,84.47
2023-01-19T09:47:44.314Z,84.58
2023-01-19T09:48:44.325Z,84.37
2023-01-19T09:49:44.275Z,83.95
2023-01-19T09:50:44.330Z,84.05
2023-01-19T09:51:44.279Z,84.05
2023-01-19T09:52:44.268Z,84.05
2023-01-19T09:53:44.280Z,84.37
2023-01-19T09:54:44.246Z,83.91
2023-01-19T09:55:44.232Z,84.12
2023-01-19T09:56:44.213Z,83.49
2023-01-19T09:57:44.227Z,83.81
2023-01-19T09:58:44.209Z,83.91
2023-01-19T09:59:44.185Z,83.81
2023-01-19T10:00:44.336Z,83.18
2023-01-19T10:01:44.218Z,83.53
2023-01-19T10:02:44.272Z,83.64
2023-01-19T10:03:44.175Z,84.22
2023-01-19T10:04:44.159Z,84.54
2023-01-19T10:05:44.119Z,84.01
2023-01-19T10:06:44.104Z,83.87
2023-01-19T10:07:44.092Z,83.56
2023-01-19T10:08:44.168Z,83.77
2023-01-19T10:09:44.082Z,83.35
2023-01-19T10:10:44.129Z,83.45
2023-01-19T10:11:52.625Z,83.45
2023-01-19T10:12:44.050Z,83.03
2023-01-19T10:13:44.066Z,83.03
2023-01-19T10:14:44.051Z,83.03
2023-01-19T10:15:44.107Z,83.56
2023-01-19T10:16:44.033Z,83.56
2023-01-19T10:17:43.992Z,83.03
2023-01-19T10:18:44.033Z,83.25
2023-01-19T10:19:46.444Z,83.45
2023-01-19T10:20:44.008Z,83.10
2023-01-19T10:21:43.956Z,83.10
2023-01-19T10:22:43.959Z,83.00
2023-01-19T10:23:43.977Z,82.68
2023-01-19T10:24:43.981Z,82.89
2023-01-19T10:25:43.983Z,82.47
2023-01-19T10:26:43.912Z,82.89
2023-01-19T10:27:43.906Z,82.89
2023-01-19T10:28:43.905Z,82.79
2023-01-19T10:29:43.872Z,82.68
2023-01-19T10:30:43.919Z,83.27
2023-01-19T10:31:43.973Z,82.68
2023-01-19T10:32:43.876Z,82.47
2023-01-19T10:33:43.862Z,82.16
2023-01-19T10:34:43.875Z,82.37
2023-01-19T10:35:43.828Z,82.75
2023-01-19T10:36:43.865Z,82.75
2023-01-19T10:37:43.822Z,82.65
2023-01-19T10:38:43.796Z,82.54
2023-01-19T10:39:43.790Z,82.65
2023-01-19T10:40:43.792Z,82.54
2023-01-19T10:41:43.756Z,82.65
2023-01-19T10:42:43.750Z,82.33
2023-01-19T10:43:43.795Z,82.54
2023-01-19T10:44:43.737Z,82.33
2023-01-19T10:45:43.748Z,82.54
2023-01-19T10:46:43.834Z,82.43
2023-01-19T10:47:43.702Z,82.29
2023-01-19T10:48:43.769Z,81.98
2023-01-19T10:49:43.704Z,81.87
2023-01-19T10:50:43.752Z,81.87
2023-01-19T10:51:43.653Z,81.98
2023-01-19T10:52:43.646Z,82.09
2023-01-19T10:53:43.656Z,82.19
2023-01-19T10:54:43.660Z,81.98
2023-01-19T10:55:43.608Z,81.87
2023-01-19T10:56:43.643Z,81.46
2023-01-19T10:57:43.627Z,81.77
2023-01-19T10:58:43.689Z,81.46
2023-01-19T10:59:43.592Z,81.98
2023-01-19T11:00:43.661Z,81.98
2023-01-19T11:01:43.678Z,82.40
2023-01-19T11:02:43.625Z,82.05
2023-01-19T11:03:43.578Z,81.63
2023-01-19T11:04:43.524Z,81.84
2023-01-19T11:05:43.537Z,81.59
2023-01-19T11:06:43.504Z,81.38
2023-01-19T11:07:43.526Z,81.11
2023-01-19T11:08:43.499Z,81.32
2023-01-19T11:09:43.517Z,81.63
2023-01-19T11:10:43.494Z,81.38
2023-01-19T11:11:43.512Z,81.28
2023-01-19T11:12:43.451Z,81.18
2023-01-19T11:13:43.453Z,80.79
2023-01-19T11:14:43.479Z,81.18
2023-01-19T11:15:43.433Z,81.38
2023-01-19T11:16:43.504Z,81.07
2023-01-19T11:17:43.417Z,81.21
2023-01-19T11:18:43.399Z,81.32
2023-01-19T11:19:43.429Z,81.52
2023-01-19T11:20:43.370Z,81.90
2023-01-19T11:21:43.381Z,81.59
2023-01-19T11:22:43.356Z,81.49
2023-01-19T11:23:43.352Z,81.18
2023-01-19T11:24:43.317Z,81.07
2023-01-19T11:25:43.320Z,81.18
2023-01-19T11:26:43.327Z,81.24
2023-01-19T11:27:43.278Z,81.28
2023-01-19T11:28:45.052Z,81.13
2023-01-19T11:29:43.286Z,80.93
2023-01-19T11:30:43.289Z,80.82
2023-01-19T11:31:43.375Z,81.24
2023-01-19T11:32:43.322Z,81.45
2023-01-19T11:33:43.256Z,81.56
2023-01-19T11:34:43.219Z,81.56
2023-01-19T11:35:43.226Z,81.35
2023-01-19T11:36:43.316Z,81.35
2023-01-19T11:37:43.363Z,81.24
2023-01-19T11:38:43.196Z,81.03
2023-01-19T11:39:43.206Z,81.24
2023-01-19T11:40:43.152Z,81.13
2023-01-19T11:41:43.187Z,81.35
2023-01-19T11:42:43.158Z,81.35
2023-01-19T11:43:49.054Z,81.13
2023-01-19T11:44:43.133Z,81.24
2023-01-19T11:45:43.235Z,81.28
2023-01-19T11:46:43.120Z,81.76
2023-01-19T11:47:43.079Z,81.87
2023-01-19T11:48:43.121Z,81.66
2023-01-19T11:49:43.107Z,81.56
2023-01-19T11:50:43.051Z,81.24
2023-01-19T11:51:43.121Z,81.35
2023-01-19T11:52:43.273Z,81.13
2023-01-19T11:53:43.033Z,81.13
2023-01-19T11:54:43.025Z,81.56
2023-01-19T11:55:43.018Z,81.24
2023-01-19T11:56:43.033Z,81.45
2023-01-19T11:57:42.977Z,81.24
2023-01-19T11:58:43.027Z,81.03
2023-01-19T11:59:42.995Z,81.13
2023-01-19T12:00:42.958Z,81.10
2023-01-19T12:01:42.957Z,80.93
2023-01-19T12:02:42.956Z,81.24
2023-01-19T12:03:43.092Z,81.35
2023-01-19T12:04:42.911Z,81.41
2023-01-19T12:05:42.927Z,80.89
2023-01-19T12:06:42.906Z,80.89
2023-01-19T12:07:42.885Z,80.89
2023-01-19T12:08:42.907Z,80.58
2023-01-19T12:09:42.895Z,80.68
2023-01-19T12:10:42.868Z,80.89
2023-01-19T12:11:42.865Z,80.68
2023-01-19T12:12:42.823Z,80.99
2023-01-19T12:13:42.813Z,81.16
2023-01-19T12:14:42.918Z,80.96
2023-01-19T12:15:42.850Z,80.85
2023-01-19T12:16:42.901Z,80.89
2023-01-19T12:17:42.805Z,81.10
2023-01-19T12:18:42.845Z,81.21
2023-01-19T12:19:42.769Z,81.27
2023-01-19T12:20:42.950Z,81.27
2023-01-19T12:21:42.763Z,81.16
2023-01-19T12:22:42.771Z,81.06
2023-01-19T12:23:42.731Z,81.27
2023-01-19T12:24:42.763Z,81.16
2023-01-19T12:25:42.722Z,81.27
2023-01-19T12:26:42.812Z,81.06
2023-01-19T12:27:42.728Z,81.06
2023-01-19T12:28:42.851Z,81.06
2023-01-19T12:29:42.965Z,81.55
2023-01-19T12:30:42.832Z,81.23
2023-01-19T12:31:42.932Z,81.45
2023-01-19T12:32:42.665Z,81.45
2023-01-19T12:33:42.676Z,81.38
2023-01-19T12:34:42.666Z,81.90
2023-01-19T12:35:42.610Z,81.76
2023-01-19T12:36:42.668Z,81.65
2023-01-19T12:37:42.802Z,81.65
2023-01-19T12:38:42.574Z,82.38
2023-01-19T12:39:42.776Z,82.38
2023-01-19T12:40:42.580Z,82.38
2023-01-19T12:41:42.597Z,82.42
2023-01-19T12:42:42.553Z,82.53
2023-01-19T12:43:42.536Z,83.78
2023-01-19T12:44:42.622Z,82.94
2023-01-19T12:45:42.529Z,83.15
2023-01-19T12:46:42.651Z,82.84
2023-01-19T12:47:42.516Z,83.15
2023-01-19T12:48:42.545Z,83.67
2023-01-19T12:49:42.514Z,84.26
2023-01-19T12:50:42.569Z,84.47
2023-01-19T12:51:42.719Z,84.74
2023-01-19T12:52:42.475Z,83.80