createdAt,value
2022-09-11T00:01:16.757Z,3.35
2022-09-11T00:03:47.010Z,4.30
2022-09-11T00:06:28.458Z,2.92
2022-09-11T00:09:00.961Z,5.28
2022-09-11T00:11:31.186Z,2.08
2022-09-11T00:13:59.924Z,3.05
2022-09-11T00:16:29.754Z,2.55
2022-09-11T00:19:00.213Z,3.08
2022-09-11T00:21:29.402Z,2.80
2022-09-11T00:23:59.539Z,5.70
2022-09-11T00:26:28.032Z,1.38
2022-09-11T00:28:57.336Z,1.67
2022-09-11T00:31:28.212Z,3.05
2022-09-11T00:33:56.976Z,2.17
2022-09-11T00:36:26.602Z,2.75
2022-09-11T00:38:55.817Z,1.60
2022-09-11T00:41:28.237Z,2.42
2022-09-11T00:44:02.543Z,5.43
2022-09-11T00:46:35.274Z,2.75
2022-09-11T00:49:11.601Z,5.38
2022-09-11T00:51:41.119Z,2.63
2022-09-11T00:54:12.375Z,5.00
2022-09-11T00:56:43.155Z,1.70
2022-09-11T00:59:12.472Z,1.92
2022-09-11T01:01:41.628Z,3.72
2022-09-11T01:04:10.494Z,4.63
2022-09-11T01:06:38.737Z,3.75
2022-09-11T01:09:06.972Z,3.63
2022-09-11T01:11:46.057Z,2.70
2022-09-11T01:14:24.711Z,1.48
2022-09-11T01:16:57.617Z,4.32
2022-09-11T01:19:38.343Z,2.63
2022-09-11T01:22:22.244Z,5.75
2022-09-11T01:25:02.139Z,2.45
2022-09-11T01:27:39.854Z,2.33
2022-09-11T01:30:11.869Z,4.15
2022-09-11T01:33:02.956Z,1.77
2022-09-11T01:35:41.185Z,3.42
2022-09-11T01:38:14.797Z,4.05
2022-09-11T01:40:49.255Z,2.53
2022-09-11T01:43:22.244Z,2.65
2022-09-11T01:45:52.062Z,3.53
2022-09-11T01:48:24.034Z,5.55
2022-09-11T01:50:54.184Z,4.18
2022-09-11T01:53:24.277Z,4.22
2022-09-11T01:55:55.606Z,1.98
2022-09-11T01:58:28.775Z,4.10
2022-09-11T02:01:00.630Z,2.67
2022-09-11T02:03:32.851Z,4.40
2022-09-11T02:06:02.970Z,2.25
2022-09-11T02:08:36.135Z,5.50
2022-09-11T02:11:07.130Z,4.00
2022-09-11T02:13:42.112Z,3.88
2022-09-11T02:16:17.819Z,5.45
2022-09-11T02:18:53.949Z,2.67
2022-09-11T02:21:22.452Z,2.20
2022-09-11T02:23:50.870Z,2.72
2022-09-11T02:26:19.891Z,2.60
2022-09-11T02:28:49.495Z,4.60
2022-09-11T02:31:19.904Z,2.20
2022-09-11T02:33:48.842Z,3.45
2022-09-11T02:36:31.047Z,3.22
2022-09-11T02:39:11.451Z,2.08
2022-09-11T02:41:47.677Z,4.53
2022-09-11T02:44:25.348Z,3.63
2022-09-11T02:47:06.426Z,3.25
2022-09-11T02:49:44.500Z,4.82
2022-09-11T02:52:21.308Z,3.20
2022-09-11T02:54:55.251Z,2.72
2022-09-11T02:57:29.949Z,3.58
2022-09-11T03:00:01.317Z,2.85
2022-09-11T03:02:30.925Z,2.88
2022-09-11T03:04:59.362Z,3.77
2022-09-11T03:07:27.584Z,2.63
2022-09-11T03:09:55.875Z,3.00
2022-09-11T03:12:24.136Z,2.85
2022-09-11T03:14:52.404Z,3.05
2022-09-11T03:17:22.086Z,2.58
2022-09-11T03:19:50.625Z,4.03
2022-09-11T03:22:18.851Z,2.20
2022-09-11T03:24:48.058Z,2.20
2022-09-11T03:27:17.257Z,2.67
2022-09-11T03:29:46.499Z,2.65
2022-09-11T03:32:16.097Z,3.47
2022-09-11T03:34:47.326Z,4.07
2022-09-11T03:37:15.946Z,2.97
2022-09-11T03:39:44.436Z,4.03
2022-09-11T03:42:13.243Z,3.30
2022-09-11T03:44:41.772Z,4.13
2022-09-11T03:47:09.970Z,3.15
2022-09-11T03:49:38.186Z,5.60
2022-09-11T03:52:07.878Z,5.07
2022-09-11T03:54:36.139Z,1.30
2022-09-11T03:57:04.627Z,3.90
2022-09-11T03:59:32.817Z,3.40
2022-09-11T04:02:01.441Z,1.92
2022-09-11T04:04:29.765Z,2.83
2022-09-11T04:06:58.327Z,2.45
2022-09-11T04:09:27.935Z,3.38
2022-09-11T04:11:56.215Z,3.50
2022-09-11T04:14:24.492Z,4.18
2022-09-11T04:16:53.828Z,3.95
2022-09-11T04:19:23.634Z,2.40
2022-09-11T04:21:52.318Z,2.63
2022-09-11T04:24:20.572Z,3.58
2022-09-11T04:26:50.215Z,2.78
2022-09-11T04:29:18.799Z,2.57
2022-09-11T04:31:47.075Z,1.42
2022-09-11T04:34:15.436Z,3.30
2022-09-11T04:36:43.806Z,2.75
2022-09-11T04:39:12.511Z,2.83
2022-09-11T04:41:40.829Z,3.00
2022-09-11T04:44:10.644Z,3.22
2022-09-11T04:46:39.025Z,2.55
2022-09-11T04:49:08.269Z,2.05
2022-09-11T04:51:38.222Z,3.88
2022-09-11T04:54:07.016Z,2.08
2022-09-11T04:56:37.863Z,3.63
2022-09-11T04:59:09.600Z,5.15
2022-09-11T05:01:39.659Z,3.95
2022-09-11T05:04:08.660Z,6.70
2022-09-11T05:06:38.011Z,4.82
2022-09-11T05:09:08.144Z,2.08
2022-09-11T05:11:36.683Z,2.47
2022-09-11T05:14:04.939Z,5.18
2022-09-11T05:16:34.376Z,3.15
2022-09-11T05:19:05.888Z,1.85
2022-09-11T05:21:34.725Z,2.70
2022-09-11T05:24:04.488Z,2.60
2022-09-11T05:26:34.982Z,2.95
2022-09-11T05:31:32.629Z,2.75
2022-09-11T05:34:01.293Z,2.63
2022-09-11T05:36:31.873Z,2.65
2022-09-11T05:41:28.523Z,3.10
2022-09-11T05:43:56.748Z,2.15
2022-09-11T05:46:25.652Z,3.17
2022-09-11T05:48:53.939Z,2.63
2022-09-11T05:51:23.058Z,4.25
2022-09-11T05:53:55.648Z,2.92
2022-09-11T05:56:25.420Z,2.42
2022-09-11T05:58:53.692Z,2.13
2022-09-11T06:01:23.990Z,1.48
2022-09-11T06:03:52.636Z,2.58
2022-09-11T06:06:22.386Z,1.98
2022-09-11T06:08:51.847Z,4.82
2022-09-11T06:11:22.562Z,2.17
2022-09-11T06:13:51.285Z,2.40
2022-09-11T06:16:21.233Z,4.25
2022-09-11T06:18:50.517Z,3.45
2022-09-11T06:21:20.501Z,2.22
2022-09-11T06:23:49.288Z,3.70
2022-09-11T06:26:19.583Z,2.30
2022-09-11T06:28:50.824Z,4.13
2022-09-11T06:31:20.750Z,3.28
2022-09-11T06:33:51.008Z,2.33
2022-09-11T06:36:20.615Z,3.85
2022-09-11T06:38:54.406Z,2.43
2022-09-11T06:41:22.783Z,4.35
2022-09-11T06:43:53.235Z,3.78
2022-09-11T06:46:23.381Z,2.67
2022-09-11T06:48:52.717Z,3.97
2022-09-11T06:51:21.891Z,3.28
2022-09-11T06:53:50.378Z,2.95
2022-09-11T06:56:19.494Z,3.85
2022-09-11T06:58:47.996Z,4.53
2022-09-11T07:01:19.607Z,3.97
2022-09-11T07:03:49.655Z,3.20
2022-09-11T07:06:19.919Z,4.15
2022-09-11T07:08:52.154Z,3.40
2022-09-11T07:11:21.018Z,2.40
2022-09-11T07:13:49.367Z,3.65
2022-09-11T07:16:19.025Z,8.25
2022-09-11T07:18:48.567Z,2.20
2022-09-11T07:21:18.770Z,2.55
2022-09-11T07:23:49.384Z,4.05
2022-09-11T07:28:48.772Z,6.75
2022-09-11T07:31:21.221Z,3.33
2022-09-11T07:33:50.730Z,3.10
2022-09-11T07:36:20.737Z,2.72
2022-09-11T07:38:50.204Z,3.08
2022-09-11T07:41:19.751Z,4.15
2022-09-11T07:43:48.265Z,2.03
2022-09-11T07:46:16.578Z,3.63
2022-09-11T07:48:46.186Z,3.28
2022-09-11T07:51:16.261Z,2.50
2022-09-11T07:53:46.151Z,3.90
2022-09-11T07:56:16.424Z,4.20
2022-09-11T07:58:44.766Z,3.92
2022-09-11T08:01:14.724Z,3.05
2022-09-11T08:03:43.639Z,2.72
2022-09-11T08:06:17.923Z,3.28
2022-09-11T08:08:53.438Z,4.30
2022-09-11T08:11:22.559Z,4.05
2022-09-11T08:13:52.053Z,4.55
2022-09-11T08:16:21.022Z,3.55
2022-09-11T08:18:49.506Z,3.17
2022-09-11T08:21:19.583Z,3.03
2022-09-11T08:23:48.993Z,4.97
2022-09-11T08:26:21.817Z,2.78
2022-09-11T08:28:52.094Z,4.10
2022-09-11T08:31:22.440Z,2.78
2022-09-11T08:36:20.801Z,5.20
2022-09-11T08:38:49.115Z,3.35
2022-09-11T08:41:28.679Z,3.97
2022-09-11T08:43:58.767Z,4.60
2022-09-11T08:46:31.001Z,3.95
2022-09-11T08:49:05.320Z,4.55
2022-09-11T08:51:35.392Z,3.90
2022-09-11T08:54:04.209Z,3.67
2022-09-11T08:56:34.524Z,3.67
2022-09-11T08:59:15.093Z,4.43
2022-09-11T09:01:48.407Z,4.18
2022-09-11T09:04:27.512Z,5.63
2022-09-11T09:07:05.118Z,4.03
2022-09-11T09:09:42.410Z,4.55
2022-09-11T09:12:17.573Z,3.85
2022-09-11T09:14:55.513Z,4.05
2022-09-11T09:17:27.387Z,5.07
2022-09-11T09:20:01.508Z,3.75
2022-09-11T09:22:38.548Z,4.78
2022-09-11T09:25:11.970Z,5.93
2022-09-11T09:27:44.253Z,4.88
2022-09-11T09:30:16.722Z,5.50
2022-09-11T09:32:48.719Z,5.57
2022-09-11T09:35:21.043Z,4.30
2022-09-11T09:37:51.244Z,6.55
2022-09-11T09:40:19.922Z,5.38
2022-09-11T09:43:13.430Z,4.95
2022-09-11T09:45:55.560Z,5.50
2022-09-11T09:48:23.890Z,5.50
2022-09-11T09:50:52.456Z,5.05
2022-09-11T09:53:29.675Z,5.35
2022-09-11T09:56:00.211Z,6.43
2022-09-11T10:00:57.927Z,5.28
2022-09-11T10:03:27.013Z,5.57
2022-09-11T10:05:56.603Z,6.63
2022-09-11T10:08:37.081Z,4.30
2022-09-11T10:11:06.949Z,4.65
2022-09-11T10:13:37.972Z,3.72
2022-09-11T10:16:20.464Z,4.63
2022-09-11T10:18:48.819Z,4.10
2022-09-11T10:21:25.855Z,4.20
2022-09-11T10:23:56.849Z,4.88
2022-09-11T10:26:28.961Z,4.28
2022-09-11T10:29:00.972Z,4.60
2022-09-11T10:31:30.137Z,5.18
2022-09-11T10:33:59.699Z,5.85
2022-09-11T10:36:29.220Z,4.77
2022-09-11T10:39:00.004Z,5.17
2022-09-11T10:41:28.940Z,5.20
2022-09-11T10:44:00.453Z,4.35
2022-09-11T10:46:41.331Z,5.70
2022-09-11T10:49:17.563Z,4.57
2022-09-11T10:52:00.017Z,5.43
2022-09-11T10:54:54.942Z,4.10
2022-09-11T10:57:28.114Z,4.50
2022-09-11T11:00:02.131Z,3.70
2022-09-11T11:02:33.182Z,4.45
2022-09-11T11:05:05.365Z,4.07
2022-09-11T11:07:47.339Z,4.85
2022-09-11T11:10:26.118Z,3.22
2022-09-11T11:13:08.101Z,3.38
2022-09-11T11:15:45.703Z,4.40
2022-09-11T11:18:32.817Z,3.92
2022-09-11T11:21:09.681Z,2.60
2022-09-11T11:23:52.583Z,3.10
2022-09-11T11:26:36.851Z,2.75
2022-09-11T11:29:33.627Z,2.60
2022-09-11T11:32:27.900Z,2.97
2022-09-11T11:35:13.768Z,2.50
2022-09-11T11:37:43.729Z,2.72
2022-09-11T11:40:18.723Z,4.93
2022-09-11T11:42:55.965Z,3.03
2022-09-11T11:45:27.929Z,2.17
2022-09-11T11:47:56.789Z,2.63
2022-09-11T11:50:31.569Z,2.17
2022-09-11T11:53:07.280Z,3.03
2022-09-11T11:55:43.646Z,1.95
2022-09-11T11:58:22.610Z,2.53
2022-09-11T12:00:55.941Z,2.55
2022-09-11T12:03:27.393Z,2.65
2022-09-11T12:05:56.190Z,1.92
2022-09-11T12:08:24.717Z,2.40
2022-09-11T12:10:59.032Z,2.95
2022-09-11T12:13:32.354Z,2.65
2022-09-11T12:16:12.313Z,2.15
2022-09-11T12:18:42.200Z,4.53
2022-09-11T12:21:36.659Z,2.17
2022-09-11T12:24:17.638Z,2.22
2022-09-11T12:26:46.108Z,2.47
2022-09-11T12:29:51.656Z,2.75
2022-09-11T12:32:42.855Z,2.28
2022-09-11T12:35:29.698Z,3.05
2022-09-11T12:38:02.626Z,1.95
2022-09-11T12:40:39.065Z,2.58
2022-09-11T12:43:28.209Z,1.88
2022-09-11T12:45:57.037Z,2.58
2022-09-11T12:48:37.312Z,2.10
2022-09-11T12:51:07.412Z,2.65
2022-09-11T12:53:37.340Z,2.03
2022-09-11T12:56:06.741Z,2.65
2022-09-11T12:58:38.259Z,2.90
2022-09-11T13:01:18.635Z,2.80
2022-09-11T13:06:21.419Z,2.50
2022-09-11T13:08:52.399Z,3.92
2022-09-11T13:11:45.865Z,2.50
2022-09-11T13:14:50.250Z,2.20
2022-09-11T13:17:26.198Z,1.90
2022-09-11T13:19:58.465Z,3.83
2022-09-11T13:22:28.629Z,2.10
2022-09-11T13:25:07.439Z,2.17
2022-09-11T13:27:37.567Z,1.70
2022-09-11T13:30:07.313Z,2.08
2022-09-11T13:32:36.098Z,1.30
2022-09-11T13:35:09.180Z,1.70
2022-09-11T13:37:39.489Z,1.48
2022-09-11T13:42:37.569Z,1.63
2022-09-11T13:45:06.895Z,1.58
2022-09-11T13:47:42.112Z,1.35
2022-09-11T13:50:14.814Z,1.27
2022-09-11T13:52:44.733Z,1.33
2022-09-11T13:55:19.012Z,2.05
2022-09-11T13:57:54.921Z,1.23
2022-09-11T14:00:40.869Z,1.20
2022-09-11T14:03:18.245Z,1.20
2022-09-11T14:05:55.169Z,1.63
2022-09-11T14:08:28.150Z,2.42
2022-09-11T14:10:58.173Z,2.03
2022-09-11T14:13:33.025Z,2.65
2022-09-11T14:16:03.874Z,1.60
2022-09-11T14:18:35.919Z,3.15
2022-09-11T14:21:07.780Z,2.78
2022-09-11T14:23:43.120Z,1.60
2022-09-11T14:26:16.938Z,1.55
2022-09-11T14:28:48.844Z,1.88
2022-09-11T14:31:29.443Z,1.70
2022-09-11T14:34:15.100Z,2.05
2022-09-11T14:36:47.751Z,2.42
2022-09-11T14:39:22.304Z,1.55
2022-09-11T14:41:50.549Z,2.50
2022-09-11T14:44:19.970Z,2.83
2022-09-11T14:46:48.200Z,1.83
2022-09-11T14:49:16.699Z,2.25
2022-09-11T14:51:49.188Z,1.80
2022-09-11T14:54:18.959Z,1.60
2022-09-11T14:56:49.084Z,1.40
2022-09-11T14:59:17.811Z,1.67
2022-09-11T15:01:46.240Z,3.35
2022-09-11T15:04:19.790Z,2.40
2022-09-11T15:06:52.096Z,2.03
2022-09-11T15:09:20.503Z,2.35
2022-09-11T15:11:50.422Z,1.65
2022-09-11T15:14:32.524Z,1.98
2022-09-11T15:17:10.434Z,1.83
2022-09-11T15:19:39.012Z,2.70
2022-09-11T15:22:09.120Z,2.28
2022-09-11T15:24:37.328Z,2.25
2022-09-11T15:27:05.928Z,2.47
2022-09-11T15:29:34.703Z,2.85
2022-09-11T15:32:04.380Z,2.63
2022-09-11T15:34:33.179Z,2.15
2022-09-11T15:37:01.420Z,2.78
2022-09-11T15:39:31.156Z,2.83
2022-09-11T15:41:59.332Z,2.20
2022-09-11T15:44:28.749Z,2.47
2022-09-11T15:46:58.523Z,2.30
2022-09-11T15:49:29.281Z,2.05
2022-09-11T15:51:58.013Z,3.83
2022-09-11T15:54:26.925Z,2.35
2022-09-11T15:56:56.512Z,1.92
2022-09-11T15:59:24.842Z,2.13
2022-09-11T16:01:53.182Z,2.92
2022-09-11T16:04:22.964Z,3.65
2022-09-11T16:06:53.380Z,2.83
2022-09-11T16:09:22.927Z,2.92
2022-09-11T16:11:51.835Z,3.40
2022-09-11T16:14:23.413Z,2.58
2022-09-11T16:16:51.884Z,3.58
2022-09-11T16:19:22.242Z,2.60
2022-09-11T16:24:18.489Z,2.35
2022-09-11T16:26:46.913Z,4.70
2022-09-11T16:29:18.036Z,2.85
2022-09-11T16:31:47.799Z,2.63
2022-09-11T16:34:17.859Z,3.58
2022-09-11T16:36:46.578Z,2.90
2022-09-11T16:39:16.225Z,2.88
2022-09-11T16:41:44.692Z,2.92
2022-09-11T16:44:15.023Z,3.45
2022-09-11T16:46:43.390Z,3.42
2022-09-11T16:49:15.895Z,2.90
2022-09-11T16:51:45.422Z,3.05
2022-09-11T16:54:13.676Z,4.57
2022-09-11T16:56:45.887Z,3.45
2022-09-11T16:59:15.667Z,3.22
2022-09-11T17:01:44.047Z,3.50
2022-09-11T17:04:13.725Z,3.53
2022-09-11T17:06:41.950Z,4.95
2022-09-11T17:09:10.223Z,4.10
2022-09-11T17:11:39.123Z,4.93
2022-09-11T17:14:08.218Z,4.40
2022-09-11T17:16:36.445Z,4.40
2022-09-11T17:19:04.664Z,5.30
2022-09-11T17:21:35.993Z,5.55
2022-09-11T17:24:05.275Z,4.50
2022-09-11T17:26:33.601Z,7.68
2022-09-11T17:29:03.525Z,4.35
2022-09-11T17:31:32.564Z,4.57
2022-09-11T17:34:00.898Z,4.68
2022-09-11T17:36:29.223Z,6.22
2022-09-11T17:38:59.323Z,5.60
2022-09-11T17:41:27.593Z,4.38
2022-09-11T17:43:55.852Z,4.88
2022-09-11T17:46:24.856Z,7.13
2022-09-11T17:48:53.149Z,6.40
2022-09-11T17:51:24.137Z,5.13
2022-09-11T17:53:55.400Z,5.65
2022-09-11T17:56:27.033Z,5.80
2022-09-11T17:58:56.699Z,4.85
2022-09-11T18:01:26.085Z,5.32
2022-09-11T18:03:56.664Z,6.07
2022-09-11T18:08:56.719Z,4.90
2022-09-11T18:11:26.430Z,5.25
2022-09-11T18:13:54.879Z,5.30
2022-09-11T18:16:23.304Z,7.70
2022-09-11T18:18:51.614Z,5.10
2022-09-11T18:21:19.845Z,5.55
2022-09-11T18:23:49.721Z,5.00
2022-09-11T18:26:23.090Z,5.15
2022-09-11T18:28:56.695Z,5.80
2022-09-11T18:31:25.467Z,5.32
2022-09-11T18:33:55.299Z,5.93
2022-09-11T18:36:23.940Z,6.70
2022-09-11T18:38:52.447Z,7.07
2022-09-11T18:41:21.477Z,7.80
2022-09-11T18:43:50.102Z,6.90
2022-09-11T18:46:19.810Z,7.30
2022-09-11T18:48:48.527Z,7.18
2022-09-11T18:51:17.344Z,7.43
2022-09-11T18:53:48.387Z,5.78
2022-09-11T18:56:16.783Z,6.25
2022-09-11T18:58:45.459Z,6.28
2022-09-11T19:01:16.804Z,6.45
2022-09-11T19:03:47.179Z,7.18
2022-09-11T19:06:16.547Z,6.85
2022-09-11T19:08:47.535Z,6.50
2022-09-11T19:11:17.953Z,6.80
2022-09-11T19:13:48.698Z,6.32
2022-09-11T19:16:18.841Z,7.20
2022-09-11T19:18:49.121Z,6.22
2022-09-11T19:21:20.671Z,7.82
2022-09-11T19:23:50.104Z,7.00
2022-09-11T19:26:20.802Z,6.75
2022-09-11T19:28:49.856Z,6.82
2022-09-11T19:31:21.141Z,6.05
2022-09-11T19:33:51.574Z,5.85
2022-09-11T19:36:21.979Z,6.72
2022-09-11T19:41:23.488Z,8.90
2022-09-11T19:43:54.056Z,7.10
2022-09-11T19:48:56.765Z,8.40
2022-09-11T19:51:27.313Z,7.90
2022-09-11T19:56:25.444Z,6.53
2022-09-11T19:58:54.271Z,10.95
2022-09-11T20:01:24.496Z,8.38
2022-09-11T20:03:55.318Z,7.07
2022-09-11T20:06:25.457Z,10.75
2022-09-11T20:09:13.339Z,7.05
2022-09-11T20:11:42.998Z,8.32
2022-09-11T20:14:12.241Z,7.32
2022-09-11T20:16:40.554Z,11.25
2022-09-11T20:19:10.510Z,8.50
2022-09-11T20:21:39.049Z,6.72
2022-09-11T20:24:07.973Z,7.28
2022-09-11T20:26:37.132Z,7.35
2022-09-11T20:29:07.885Z,7.35
2022-09-11T20:31:46.303Z,10.15
2022-09-11T20:34:17.290Z,8.98
2022-09-11T20:36:45.864Z,11.05
2022-09-11T20:39:15.067Z,10.00
2022-09-11T20:41:43.734Z,11.27
2022-09-11T20:44:12.525Z,9.80
2022-09-11T20:46:40.919Z,11.88
2022-09-11T20:49:09.253Z,12.13
2022-09-11T20:51:38.827Z,9.40
2022-09-11T20:54:07.224Z,11.02
2022-09-11T20:56:35.576Z,10.93
2022-09-11T20:59:03.864Z,11.38
2022-09-11T21:01:33.431Z,12.38
2022-09-11T21:04:04.095Z,11.73
2022-09-11T21:09:07.844Z,11.88
2022-09-11T21:11:36.664Z,10.63
2022-09-11T21:14:05.264Z,12.00
2022-09-11T21:16:33.672Z,14.40
2022-09-11T21:19:02.670Z,14.27
2022-09-11T21:21:31.673Z,11.35
2022-09-11T21:24:02.334Z,12.52
2022-09-11T21:26:31.207Z,13.90
2022-09-11T21:29:00.551Z,14.55
2022-09-11T21:31:29.140Z,9.65
2022-09-11T21:33:57.633Z,10.52
2022-09-11T21:36:25.983Z,9.45
2022-09-11T21:38:54.326Z,11.27
2022-09-11T21:41:23.955Z,12.75
2022-09-11T21:43:52.223Z,10.17
2022-09-11T21:46:20.594Z,12.40
2022-09-11T21:48:48.977Z,13.00
2022-09-11T21:51:18.825Z,11.50
2022-09-11T21:53:48.303Z,10.43
2022-09-11T21:56:18.362Z,9.68
2022-09-11T21:58:48.226Z,10.82
2022-09-11T22:01:16.669Z,10.43
2022-09-11T22:03:45.369Z,8.57
2022-09-11T22:06:14.365Z,10.95
2022-09-11T22:08:43.624Z,10.65
2022-09-11T22:11:12.187Z,11.30
2022-09-11T22:13:40.949Z,10.75
2022-09-11T22:16:12.285Z,10.93
2022-09-11T22:18:41.216Z,11.07
2022-09-11T22:21:10.606Z,10.38
2022-09-11T22:23:38.927Z,9.80
2022-09-11T22:26:09.755Z,8.40
2022-09-11T22:28:38.466Z,8.10
2022-09-11T22:31:13.416Z,9.93
2022-09-11T22:33:42.717Z,8.13
2022-09-11T22:36:12.843Z,8.15
2022-09-11T22:38:41.337Z,8.80
2022-09-11T22:41:10.451Z,8.93
2022-09-11T22:43:38.989Z,10.32
2022-09-11T22:46:07.359Z,7.93
2022-09-11T22:48:37.234Z,7.18
2022-09-11T22:51:05.586Z,7.72
2022-09-11T22:53:34.161Z,8.85
2022-09-11T22:56:02.849Z,7.45
2022-09-11T22:58:31.620Z,10.77
2022-09-11T23:01:01.073Z,11.45
2022-09-11T23:03:29.377Z,8.80
2022-09-11T23:06:17.414Z,8.32
2022-09-11T23:08:46.930Z,10.40
2022-09-11T23:11:16.964Z,8.90
2022-09-11T23:13:47.725Z,8.45
2022-09-11T23:16:18.568Z,7.95
2022-09-11T23:18:47.096Z,10.07
2022-09-11T23:21:16.836Z,6.90
2022-09-11T23:23:45.325Z,6.90
2022-09-11T23:26:14.614Z,6.93
2022-09-11T23:28:43.111Z,6.63
2022-09-11T23:31:12.723Z,6.10
2022-09-11T23:33:41.262Z,7.88
2022-09-11T23:36:11.212Z,7.40
2022-09-11T23:38:41.180Z,9.25
2022-09-11T23:41:09.397Z,8.77
2022-09-11T23:43:37.673Z,6.28
2022-09-11T23:46:06.202Z,9.35
2022-09-11T23:48:34.623Z,7.50
2022-09-11T23:51:02.853Z,8.68
2022-09-11T23:53:31.516Z,6.85
2022-09-11T23:56:01.136Z,6.80
2022-09-11T23:58:29.336Z,5.68
