createdAt,value
2022-08-17T00:00:34.561Z,4.65
2022-08-17T00:03:09.973Z,4.68
2022-08-17T00:05:41.064Z,4.90
2022-08-17T00:08:10.411Z,4.90
2022-08-17T00:10:38.997Z,5.00
2022-08-17T00:13:11.103Z,4.97
2022-08-17T00:15:39.531Z,5.30
2022-08-17T00:19:06.178Z,5.05
2022-08-17T00:20:58.935Z,5.60
2022-08-17T00:23:28.090Z,5.10
2022-08-17T00:25:56.659Z,5.22
2022-08-17T00:28:25.205Z,5.10
2022-08-17T00:30:54.214Z,5.65
2022-08-17T00:33:31.370Z,4.88
2022-08-17T00:36:00.569Z,4.28
2022-08-17T00:38:30.391Z,5.13
2022-08-17T00:41:00.770Z,5.30
2022-08-17T00:43:32.344Z,4.70
2022-08-17T00:46:01.316Z,4.85
2022-08-17T00:48:31.179Z,4.88
2022-08-17T00:51:03.397Z,4.82
2022-08-17T00:53:32.684Z,4.63
2022-08-17T00:56:01.842Z,5.28
2022-08-17T00:58:35.911Z,4.70
2022-08-17T01:01:12.372Z,4.75
2022-08-17T01:03:51.214Z,5.20
2022-08-17T01:06:19.718Z,5.22
2022-08-17T01:08:48.299Z,5.97
2022-08-17T01:11:26.007Z,5.28
2022-08-17T01:13:54.415Z,5.50
2022-08-17T01:16:31.273Z,5.40
2022-08-17T01:19:02.647Z,5.35
2022-08-17T01:21:34.558Z,5.40
2022-08-17T01:24:04.492Z,5.78
2022-08-17T01:26:34.124Z,5.70
2022-08-17T01:29:03.394Z,5.78
2022-08-17T01:31:33.235Z,5.25
2022-08-17T01:34:03.301Z,4.97
2022-08-17T01:36:31.793Z,5.75
2022-08-17T01:39:00.789Z,5.32
2022-08-17T01:41:30.754Z,5.45
2022-08-17T01:44:00.978Z,6.00
2022-08-17T01:46:35.334Z,5.55
2022-08-17T01:49:07.174Z,5.43
2022-08-17T01:51:35.546Z,6.40
2022-08-17T01:54:06.077Z,5.82
2022-08-17T01:56:37.058Z,5.88
2022-08-17T01:59:05.458Z,5.43
2022-08-17T02:01:34.878Z,5.55
2022-08-17T02:04:04.133Z,5.82
2022-08-17T02:06:52.697Z,5.63
2022-08-17T02:09:23.297Z,5.38
2022-08-17T02:11:58.081Z,5.82
2022-08-17T02:14:28.605Z,5.50
2022-08-17T02:16:57.190Z,5.72
2022-08-17T02:19:25.576Z,6.22
2022-08-17T02:21:54.766Z,6.32
2022-08-17T02:24:58.975Z,6.22
2022-08-17T02:27:14.783Z,5.90
2022-08-17T02:29:43.144Z,6.00
2022-08-17T02:32:20.641Z,6.70
2022-08-17T02:34:56.357Z,6.10
2022-08-17T02:37:25.530Z,5.60
2022-08-17T02:39:54.131Z,6.00
2022-08-17T02:42:28.524Z,6.18
2022-08-17T02:45:02.994Z,6.38
2022-08-17T02:47:31.966Z,6.03
2022-08-17T02:50:00.352Z,5.70
2022-08-17T02:52:43.775Z,5.45
2022-08-17T02:55:13.805Z,5.43
2022-08-17T02:57:43.730Z,5.53
2022-08-17T03:00:13.654Z,5.90
2022-08-17T03:02:42.470Z,6.20
2022-08-17T03:05:11.823Z,6.28
2022-08-17T03:07:40.185Z,6.55
2022-08-17T03:10:09.447Z,6.30
2022-08-17T03:12:38.921Z,6.10
2022-08-17T03:15:10.326Z,6.10
2022-08-17T03:17:38.696Z,6.38
2022-08-17T03:20:07.751Z,6.13
2022-08-17T03:22:38.466Z,6.03
2022-08-17T03:25:10.763Z,5.82
2022-08-17T03:27:39.686Z,6.57
2022-08-17T03:30:14.923Z,6.90
2022-08-17T03:32:46.140Z,6.65
2022-08-17T03:35:16.073Z,6.82
2022-08-17T03:37:47.485Z,6.68
2022-08-17T03:40:36.971Z,6.82
2022-08-17T03:43:13.876Z,6.32
2022-08-17T03:46:06.436Z,6.05
2022-08-17T03:49:12.712Z,6.25
2022-08-17T03:51:58.572Z,6.68
2022-08-17T03:54:44.815Z,6.95
2022-08-17T03:57:16.592Z,6.40
2022-08-17T03:59:45.342Z,7.05
2022-08-17T04:02:20.055Z,6.90
2022-08-17T04:04:50.897Z,6.88
2022-08-17T04:07:19.725Z,6.40
2022-08-17T04:09:48.340Z,6.28
2022-08-17T04:12:17.211Z,6.57
2022-08-17T04:14:53.783Z,6.30
2022-08-17T04:17:25.714Z,6.45
2022-08-17T04:19:54.336Z,6.47
2022-08-17T04:22:31.794Z,6.53
2022-08-17T04:25:02.376Z,6.72
2022-08-17T04:27:30.778Z,6.95
2022-08-17T04:29:59.538Z,6.75
2022-08-17T04:33:03.989Z,6.65
2022-08-17T04:35:24.837Z,6.57
2022-08-17T04:37:53.385Z,6.38
2022-08-17T04:40:40.074Z,6.68
2022-08-17T04:43:09.285Z,6.50
2022-08-17T04:45:40.710Z,7.10
2022-08-17T04:48:32.220Z,6.65
2022-08-17T04:51:07.429Z,7.30
2022-08-17T04:53:35.838Z,6.90
2022-08-17T04:56:04.315Z,6.55
2022-08-17T04:58:32.691Z,7.30
2022-08-17T05:01:01.579Z,6.60
2022-08-17T05:03:31.939Z,7.03
2022-08-17T05:06:00.395Z,6.82
2022-08-17T05:08:31.787Z,6.25
2022-08-17T05:11:00.302Z,6.20
2022-08-17T05:13:29.667Z,6.47
2022-08-17T05:15:58.856Z,6.85
2022-08-17T05:18:27.663Z,7.43
2022-08-17T05:20:57.952Z,7.00
2022-08-17T05:23:27.350Z,6.35
2022-08-17T05:26:06.308Z,6.80
2022-08-17T05:28:39.423Z,7.15
2022-08-17T05:31:08.383Z,6.70
2022-08-17T05:33:41.489Z,6.75
2022-08-17T05:36:42.633Z,7.22
2022-08-17T05:39:07.016Z,7.13
2022-08-17T05:41:35.430Z,7.18
2022-08-17T05:44:05.558Z,7.28
2022-08-17T05:46:36.475Z,7.15
2022-08-17T05:49:07.911Z,7.50
2022-08-17T05:51:45.637Z,6.82
2022-08-17T05:54:23.091Z,6.82
2022-08-17T05:57:09.107Z,6.35
2022-08-17T05:59:42.139Z,6.72
2022-08-17T06:02:17.400Z,6.45
2022-08-17T06:04:53.238Z,6.50
2022-08-17T06:07:26.934Z,7.15
2022-08-17T06:09:57.895Z,6.45
2022-08-17T06:12:35.852Z,6.35
2022-08-17T06:15:10.800Z,7.25
2022-08-17T06:17:40.173Z,6.43
2022-08-17T06:20:10.601Z,6.53
2022-08-17T06:22:44.499Z,5.88
2022-08-17T06:25:15.823Z,6.85
2022-08-17T06:27:47.438Z,6.80
2022-08-17T06:30:24.715Z,6.88
2022-08-17T06:32:53.834Z,6.20
2022-08-17T06:35:27.785Z,6.63
2022-08-17T06:38:05.598Z,6.28
2022-08-17T06:40:51.952Z,7.18
2022-08-17T06:43:32.649Z,6.00
2022-08-17T06:46:04.857Z,4.88
2022-08-17T06:48:36.753Z,5.75
2022-08-17T06:51:09.132Z,5.63
2022-08-17T06:53:42.233Z,5.57
2022-08-17T06:56:11.828Z,6.43
2022-08-17T06:58:41.033Z,5.72
2022-08-17T07:01:13.017Z,4.95
2022-08-17T07:03:43.490Z,5.70
2022-08-17T07:06:14.376Z,6.30
2022-08-17T07:08:49.852Z,7.63
2022-08-17T07:11:21.009Z,6.90
2022-08-17T07:13:52.388Z,6.30
2022-08-17T07:16:22.021Z,5.97
2022-08-17T07:18:53.257Z,7.10
2022-08-17T07:21:31.234Z,6.72
2022-08-17T07:24:29.610Z,6.97
2022-08-17T07:27:06.438Z,6.20
2022-08-17T07:29:38.884Z,6.32
2022-08-17T07:32:07.338Z,5.90
2022-08-17T07:34:59.174Z,5.97
2022-08-17T07:37:27.597Z,5.65
2022-08-17T07:40:15.550Z,5.90
2022-08-17T07:42:46.679Z,4.68
2022-08-17T07:45:30.315Z,5.07
2022-08-17T07:48:16.359Z,4.93
2022-08-17T07:50:49.623Z,5.00
2022-08-17T07:53:20.350Z,5.30
2022-08-17T07:55:50.469Z,4.43
2022-08-17T07:58:19.934Z,4.40
2022-08-17T08:00:48.685Z,4.68
2022-08-17T08:03:23.684Z,4.40
2022-08-17T08:05:57.613Z,4.70
2022-08-17T08:08:28.230Z,4.30
2022-08-17T08:11:02.939Z,4.32
2022-08-17T08:13:32.266Z,4.18
2022-08-17T08:16:15.666Z,4.55
2022-08-17T08:18:55.283Z,4.70
2022-08-17T08:21:30.062Z,4.68
2022-08-17T08:24:01.328Z,4.32
2022-08-17T08:26:35.554Z,4.28
2022-08-17T08:29:10.046Z,4.88
2022-08-17T08:31:45.794Z,5.10
2022-08-17T08:34:53.395Z,4.90
2022-08-17T08:37:17.694Z,4.63
2022-08-17T08:39:51.691Z,5.53
2022-08-17T08:42:26.037Z,5.65
2022-08-17T08:45:04.455Z,5.50
2022-08-17T08:47:45.069Z,5.00
2022-08-17T08:50:37.524Z,4.90
2022-08-17T08:53:13.157Z,7.05
2022-08-17T08:55:49.219Z,6.32
2022-08-17T08:58:32.068Z,5.40
2022-08-17T09:01:16.967Z,5.57
2022-08-17T09:03:54.243Z,4.78
2022-08-17T09:06:39.049Z,3.92
2022-08-17T09:09:15.058Z,3.80
2022-08-17T09:12:01.302Z,4.00
2022-08-17T09:14:46.484Z,3.40
2022-08-17T09:17:18.550Z,3.28
2022-08-17T09:19:48.927Z,3.13
2022-08-17T09:22:23.666Z,3.38
2022-08-17T09:24:57.196Z,3.40
2022-08-17T09:27:29.404Z,3.42
2022-08-17T09:30:02.581Z,2.90
2022-08-17T09:32:34.666Z,3.10
2022-08-17T09:35:05.620Z,3.03
2022-08-17T09:37:37.542Z,3.17
2022-08-17T09:40:10.918Z,3.05
2022-08-17T09:42:42.671Z,3.17
2022-08-17T09:45:18.534Z,3.40
2022-08-17T09:47:49.862Z,2.97
2022-08-17T09:50:55.591Z,3.30
2022-08-17T09:53:10.495Z,3.08
2022-08-17T09:55:57.942Z,3.08
2022-08-17T09:58:29.117Z,3.30
2022-08-17T10:01:03.520Z,3.08
2022-08-17T10:03:37.134Z,2.70
2022-08-17T10:06:09.104Z,3.30
2022-08-17T10:08:40.492Z,3.17
2022-08-17T10:11:14.663Z,3.08
2022-08-17T10:13:47.153Z,3.72
2022-08-17T10:16:27.340Z,3.40
2022-08-17T10:19:02.786Z,3.17
2022-08-17T10:21:50.968Z,3.30
2022-08-17T10:25:21.386Z,3.20
2022-08-17T10:27:48.805Z,2.75
2022-08-17T10:30:18.591Z,3.38
2022-08-17T10:32:50.807Z,2.60
2022-08-17T10:35:36.849Z,3.03
2022-08-17T10:38:12.070Z,2.80
2022-08-17T10:40:46.763Z,2.85
2022-08-17T10:43:22.813Z,2.80
2022-08-17T10:46:10.469Z,2.75
2022-08-17T10:48:47.590Z,2.72
2022-08-17T10:51:38.007Z,3.10
2022-08-17T10:54:06.687Z,2.70
2022-08-17T10:56:43.034Z,2.55
2022-08-17T10:59:11.496Z,2.75
2022-08-17T11:02:00.365Z,2.72
2022-08-17T11:04:38.628Z,2.75
2022-08-17T11:07:10.610Z,2.80
2022-08-17T11:09:45.823Z,3.10
2022-08-17T11:12:21.070Z,2.78
2022-08-17T11:15:02.572Z,3.22
2022-08-17T11:17:43.087Z,2.58
2022-08-17T11:20:29.933Z,2.88
2022-08-17T11:23:10.822Z,2.83
2022-08-17T11:25:41.042Z,2.72
2022-08-17T11:28:11.229Z,2.85
2022-08-17T11:30:44.818Z,3.00
2022-08-17T11:33:32.491Z,2.80
2022-08-17T11:36:12.484Z,2.63
2022-08-17T11:38:46.186Z,3.05
2022-08-17T11:41:20.064Z,2.78
2022-08-17T11:44:06.389Z,3.05
2022-08-17T11:47:03.263Z,3.10
2022-08-17T11:50:02.581Z,2.90
2022-08-17T11:52:41.039Z,2.95
2022-08-17T11:55:34.701Z,2.65
2022-08-17T11:58:04.646Z,2.35
2022-08-17T12:00:51.422Z,2.65
2022-08-17T12:03:26.479Z,2.63
2022-08-17T12:06:03.219Z,2.90
2022-08-17T12:08:33.979Z,2.90
2022-08-17T12:11:05.220Z,2.80
2022-08-17T12:13:39.598Z,2.40
2022-08-17T12:16:09.935Z,2.50
2022-08-17T12:18:39.634Z,2.65
2022-08-17T12:21:15.764Z,2.65
2022-08-17T12:23:52.234Z,2.88
2022-08-17T12:26:21.480Z,2.67
2022-08-17T12:28:50.718Z,2.85
2022-08-17T12:31:24.909Z,2.28
2022-08-17T12:33:53.493Z,2.38
2022-08-17T12:36:24.515Z,2.40
2022-08-17T12:38:57.264Z,2.72
2022-08-17T12:41:34.426Z,2.80
2022-08-17T12:44:03.928Z,2.90
2022-08-17T12:46:34.859Z,2.70
2022-08-17T12:49:13.863Z,2.88
2022-08-17T12:51:46.797Z,2.90
2022-08-17T12:54:23.946Z,2.60
2022-08-17T12:56:52.560Z,2.50
2022-08-17T12:59:30.199Z,2.72
2022-08-17T13:01:59.573Z,3.10
2022-08-17T13:04:29.712Z,2.70
2022-08-17T13:07:00.098Z,3.60
2022-08-17T13:09:35.857Z,3.70
2022-08-17T13:12:09.227Z,4.20
2022-08-17T13:14:37.907Z,3.83
2022-08-17T13:17:12.677Z,4.30
2022-08-17T13:19:48.991Z,4.45
2022-08-17T13:22:18.339Z,4.15
2022-08-17T13:24:54.413Z,4.05
2022-08-17T13:27:24.093Z,3.90
2022-08-17T13:29:53.919Z,3.90
2022-08-17T13:32:24.045Z,3.72
2022-08-17T13:35:13.197Z,4.20
2022-08-17T13:37:57.943Z,3.80
2022-08-17T13:40:33.121Z,3.78
2022-08-17T13:43:03.394Z,3.67
2022-08-17T13:45:39.661Z,3.50
2022-08-17T13:48:11.112Z,3.30
2022-08-17T13:50:43.920Z,3.70
2022-08-17T13:53:20.822Z,3.40
2022-08-17T13:55:51.708Z,3.33
2022-08-17T13:58:24.627Z,3.13
2022-08-17T14:00:53.028Z,3.10
2022-08-17T14:03:22.187Z,3.15
2022-08-17T14:05:51.482Z,3.28
2022-08-17T14:08:20.753Z,3.40
2022-08-17T14:10:58.094Z,3.13
2022-08-17T14:13:26.566Z,2.60
2022-08-17T14:15:56.914Z,2.85
2022-08-17T14:18:55.426Z,2.50
2022-08-17T14:21:14.588Z,3.10
2022-08-17T14:23:54.226Z,3.20
2022-08-17T14:26:24.686Z,2.88
2022-08-17T14:28:56.214Z,3.00
2022-08-17T14:31:27.493Z,3.30
2022-08-17T14:33:56.093Z,2.90
2022-08-17T14:36:24.527Z,2.50
2022-08-17T14:38:53.192Z,3.00
2022-08-17T14:41:23.462Z,2.63
2022-08-17T14:43:53.875Z,3.08
2022-08-17T14:46:22.627Z,2.83
2022-08-17T14:48:57.194Z,2.80
2022-08-17T14:51:27.566Z,2.90
2022-08-17T14:53:57.184Z,2.92
2022-08-17T14:56:25.894Z,2.45
2022-08-17T14:58:56.236Z,2.67
2022-08-17T15:01:25.693Z,2.67
2022-08-17T15:03:54.614Z,2.70
2022-08-17T15:06:24.752Z,2.80
2022-08-17T15:08:54.171Z,2.78
2022-08-17T15:11:22.690Z,2.67
2022-08-17T15:13:52.404Z,2.90
2022-08-17T15:16:23.596Z,2.45
2022-08-17T15:18:52.719Z,2.40
2022-08-17T15:21:21.311Z,2.65
2022-08-17T15:23:49.651Z,2.90
2022-08-17T15:26:20.667Z,2.80
2022-08-17T15:28:54.498Z,2.90
2022-08-17T15:31:32.296Z,2.78
2022-08-17T15:34:01.335Z,2.80
2022-08-17T15:36:30.004Z,2.67
2022-08-17T15:38:58.792Z,2.50
2022-08-17T15:41:28.208Z,2.70
2022-08-17T15:43:57.335Z,2.30
2022-08-17T15:46:27.682Z,2.53
2022-08-17T15:48:58.742Z,2.72
2022-08-17T15:51:28.511Z,3.05
2022-08-17T15:53:57.976Z,2.80
2022-08-17T15:56:26.748Z,2.58
2022-08-17T15:58:55.478Z,2.55
2022-08-17T16:02:33.657Z,3.00
2022-08-17T16:04:30.337Z,2.63
2022-08-17T16:07:00.001Z,2.92
2022-08-17T16:09:28.486Z,2.60
2022-08-17T16:11:56.919Z,2.58
2022-08-17T16:14:32.382Z,2.45
2022-08-17T16:17:03.928Z,2.70
2022-08-17T16:19:34.396Z,3.00
2022-08-17T16:22:02.987Z,3.63
2022-08-17T16:24:31.472Z,2.90
2022-08-17T16:27:00.362Z,2.92
2022-08-17T16:29:28.976Z,2.70
2022-08-17T16:31:58.563Z,3.35
2022-08-17T16:34:27.090Z,2.60
2022-08-17T16:36:56.817Z,2.80
2022-08-17T16:39:26.759Z,2.65
2022-08-17T16:41:55.932Z,3.10
2022-08-17T16:44:24.812Z,2.55
2022-08-17T16:46:53.431Z,2.78
2022-08-17T16:49:35.658Z,2.72
2022-08-17T16:52:10.062Z,3.08
2022-08-17T16:54:40.589Z,3.60
2022-08-17T16:57:09.262Z,3.22
2022-08-17T16:59:39.642Z,3.05
2022-08-17T17:02:12.786Z,3.35
2022-08-17T17:04:44.383Z,3.13
2022-08-17T17:07:20.415Z,3.05
2022-08-17T17:09:52.567Z,3.03
2022-08-17T17:13:00.933Z,2.85
2022-08-17T17:15:10.067Z,3.33
2022-08-17T17:17:39.800Z,3.15
2022-08-17T17:20:10.736Z,3.33
2022-08-17T17:22:46.046Z,3.50
2022-08-17T17:25:17.063Z,3.35
2022-08-17T17:27:52.510Z,3.40
2022-08-17T17:30:24.117Z,2.97
2022-08-17T17:32:54.241Z,3.35
2022-08-17T17:35:25.719Z,3.83
2022-08-17T17:37:57.320Z,3.83
2022-08-17T17:40:28.514Z,3.58
2022-08-17T17:43:14.384Z,3.78
2022-08-17T17:45:50.777Z,3.60
2022-08-17T17:48:19.161Z,3.50
2022-08-17T17:50:54.513Z,3.92
2022-08-17T17:53:41.632Z,3.90
2022-08-17T17:56:18.819Z,3.78
2022-08-17T17:59:06.402Z,3.38
2022-08-17T18:01:46.187Z,3.50
2022-08-17T18:04:21.385Z,3.72
2022-08-17T18:06:57.699Z,3.60
2022-08-17T18:09:34.016Z,3.95
2022-08-17T18:12:09.801Z,3.75
2022-08-17T18:14:48.110Z,3.75
2022-08-17T18:17:18.027Z,3.70
2022-08-17T18:19:47.086Z,3.90
2022-08-17T18:22:17.705Z,4.03
2022-08-17T18:24:48.972Z,3.40
2022-08-17T18:27:23.404Z,3.60
2022-08-17T18:29:52.856Z,3.65
2022-08-17T18:32:32.395Z,3.50
2022-08-17T18:35:02.257Z,3.30
2022-08-17T18:37:36.084Z,3.30
2022-08-17T18:40:30.006Z,3.55
2022-08-17T18:43:00.826Z,3.53
2022-08-17T18:45:33.392Z,3.25
2022-08-17T18:48:02.538Z,3.72
2022-08-17T18:50:36.569Z,3.38
2022-08-17T18:53:21.084Z,3.58
2022-08-17T18:56:16.792Z,3.95
2022-08-17T18:58:52.132Z,4.00
2022-08-17T19:01:41.703Z,4.07
2022-08-17T19:04:13.962Z,4.03
2022-08-17T19:06:42.499Z,4.22
2022-08-17T19:09:28.515Z,4.03
2022-08-17T19:11:59.134Z,3.88
2022-08-17T19:14:28.223Z,3.70
2022-08-17T19:17:02.311Z,3.67
2022-08-17T19:19:35.308Z,3.60
2022-08-17T19:22:09.819Z,4.15
2022-08-17T19:24:47.363Z,3.60
2022-08-17T19:27:20.903Z,3.40
2022-08-17T19:29:53.654Z,3.40
2022-08-17T19:32:23.209Z,3.88
2022-08-17T19:34:52.238Z,3.50
2022-08-17T19:37:27.080Z,3.22
2022-08-17T19:40:00.951Z,3.67
2022-08-17T19:42:34.371Z,3.95
2022-08-17T19:45:05.335Z,3.90
2022-08-17T19:48:02.656Z,4.07
2022-08-17T19:50:38.435Z,3.72
2022-08-17T19:53:11.533Z,3.53
2022-08-17T19:55:48.489Z,4.00
2022-08-17T19:58:25.917Z,3.90
2022-08-17T20:00:55.309Z,3.80
2022-08-17T20:03:27.406Z,3.63
2022-08-17T20:06:14.183Z,3.92
2022-08-17T20:08:45.022Z,3.95
2022-08-17T20:11:17.802Z,3.78
2022-08-17T20:13:51.050Z,4.05
2022-08-17T20:16:21.049Z,4.10
2022-08-17T20:18:52.436Z,3.88
2022-08-17T20:21:24.704Z,3.17
2022-08-17T20:23:54.553Z,3.42
2022-08-17T20:26:26.407Z,3.28
2022-08-17T20:29:37.206Z,3.65
2022-08-17T20:32:14.886Z,3.10
2022-08-17T20:34:46.749Z,3.78
2022-08-17T20:37:27.814Z,4.05
2022-08-17T20:40:11.192Z,3.70
2022-08-17T20:42:39.808Z,4.00
2022-08-17T20:45:23.388Z,3.70
2022-08-17T20:48:22.237Z,3.47
2022-08-17T20:50:46.886Z,2.95
2022-08-17T20:53:36.587Z,3.17
2022-08-17T20:56:05.229Z,3.70
2022-08-17T20:58:47.227Z,3.78
2022-08-17T21:01:20.331Z,3.95
2022-08-17T21:03:52.172Z,4.07
2022-08-17T21:06:22.922Z,4.13
2022-08-17T21:08:54.295Z,4.72
2022-08-17T21:11:57.001Z,5.28
2022-08-17T21:14:36.490Z,5.47
2022-08-17T21:17:22.181Z,5.70
2022-08-17T21:20:10.848Z,6.35
2022-08-17T21:22:47.666Z,6.70
2022-08-17T21:25:22.824Z,7.25
2022-08-17T21:28:00.472Z,7.22
2022-08-17T21:30:58.404Z,6.88
2022-08-17T21:33:28.553Z,6.35
2022-08-17T21:36:12.191Z,7.03
2022-08-17T21:38:44.071Z,7.35
2022-08-17T21:41:21.178Z,7.63
2022-08-17T21:43:52.087Z,6.70
2022-08-17T21:46:26.104Z,6.95
2022-08-17T21:48:57.247Z,7.43
2022-08-17T21:51:28.109Z,6.47
2022-08-17T21:53:58.967Z,7.35
2022-08-17T21:56:30.420Z,8.43
2022-08-17T21:58:59.998Z,8.57
2022-08-17T22:01:30.112Z,7.32
2022-08-17T22:04:00.489Z,7.70
2022-08-17T22:06:30.712Z,8.05
2022-08-17T22:09:02.298Z,7.53
2022-08-17T22:11:31.566Z,8.23
2022-08-17T22:14:05.767Z,9.18
2022-08-17T22:16:34.865Z,10.20
2022-08-17T22:19:03.451Z,8.88
2022-08-17T22:21:31.824Z,8.52
2022-08-17T22:24:06.504Z,9.48
2022-08-17T22:26:53.889Z,7.43
2022-08-17T22:29:42.583Z,8.40
2022-08-17T22:32:11.240Z,8.27
2022-08-17T22:34:39.625Z,9.63
2022-08-17T22:37:27.333Z,8.48
2022-08-17T22:40:00.737Z,7.95
2022-08-17T22:42:29.150Z,10.27
2022-08-17T22:44:57.500Z,9.20
2022-08-17T22:47:30.662Z,7.65
2022-08-17T22:50:00.657Z,9.32
2022-08-17T22:52:33.933Z,10.20
2022-08-17T22:55:23.769Z,8.75
2022-08-17T22:58:10.133Z,8.43
2022-08-17T23:00:40.482Z,8.02
2022-08-17T23:03:10.910Z,8.90
2022-08-17T23:05:39.887Z,9.52
2022-08-17T23:08:09.460Z,10.70
2022-08-17T23:10:39.411Z,9.38
2022-08-17T23:13:11.809Z,8.85
2022-08-17T23:15:40.954Z,9.88
2022-08-17T23:18:09.367Z,10.30
2022-08-17T23:20:38.793Z,9.88
2022-08-17T23:23:07.768Z,8.75
2022-08-17T23:25:36.803Z,10.80
2022-08-17T23:28:07.344Z,10.18
2022-08-17T23:30:37.223Z,9.60
2022-08-17T23:33:07.055Z,9.55
2022-08-17T23:35:38.933Z,9.88
2022-08-17T23:38:09.748Z,8.95
2022-08-17T23:40:39.697Z,9.10
2022-08-17T23:43:24.676Z,9.07
2022-08-17T23:45:57.968Z,8.75
2022-08-17T23:48:35.003Z,8.88
2022-08-17T23:51:05.831Z,9.77
2022-08-17T23:53:36.268Z,8.80
2022-08-17T23:56:09.437Z,10.60
2022-08-17T23:58:43.112Z,10.20
