createdAt,value
2022-12-18T00:03:37.666Z,87.30
2022-12-18T00:08:37.020Z,81.40
2022-12-18T00:13:37.314Z,81.00
2022-12-18T00:18:37.314Z,76.70
2022-12-18T00:23:37.289Z,78.40
2022-12-18T00:28:36.790Z,95.10
2022-12-18T00:33:37.166Z,80.70
2022-12-18T00:38:36.967Z,77.50
2022-12-18T00:43:36.967Z,73.80
2022-12-18T00:48:36.503Z,71.60
2022-12-18T00:53:36.818Z,74.10
2022-12-18T00:58:36.392Z,77.60
2022-12-18T01:03:36.663Z,72.80
2022-12-18T01:08:36.248Z,75.70
2022-12-18T01:13:36.517Z,74.70
2022-12-18T01:18:36.106Z,73.20
2022-12-18T01:23:36.341Z,73.40
2022-12-18T01:28:35.999Z,73.10
2022-12-18T01:33:36.240Z,70.30
2022-12-18T01:38:35.906Z,72.70
2022-12-18T01:43:36.341Z,71.40
2022-12-18T01:48:35.747Z,63.60
2022-12-18T01:53:35.982Z,56.50
2022-12-18T01:58:35.618Z,54.00
2022-12-18T02:03:35.918Z,48.10
2022-12-18T02:08:35.493Z,58.80
2022-12-18T02:13:35.751Z,71.50
2022-12-18T02:18:35.417Z,64.40
2022-12-18T02:23:35.480Z,59.70
2022-12-18T02:28:35.291Z,57.60
2022-12-18T02:33:35.272Z,49.60
2022-12-18T02:38:35.128Z,41.70
2022-12-18T02:43:35.250Z,40.60
2022-12-18T02:48:34.985Z,37.00
2022-12-18T02:53:34.944Z,37.10
2022-12-18T02:58:34.959Z,36.70
2022-12-18T03:03:34.960Z,37.40
2022-12-18T03:08:34.775Z,34.70
2022-12-18T03:13:34.697Z,33.20
2022-12-18T03:18:34.676Z,33.30
2022-12-18T03:23:34.637Z,34.40
2022-12-18T03:28:34.543Z,33.20
2022-12-18T03:33:34.512Z,32.20
2022-12-18T03:38:34.410Z,30.60
2022-12-18T03:43:34.370Z,30.00
2022-12-18T03:48:34.412Z,34.10
2022-12-18T03:53:34.192Z,35.80
2022-12-18T03:58:34.220Z,43.30
2022-12-18T04:03:34.176Z,42.40
2022-12-18T04:08:34.017Z,38.60
2022-12-18T04:13:33.997Z,39.10
2022-12-18T04:18:34.037Z,45.10
2022-12-18T04:23:33.932Z,39.50
2022-12-18T04:28:33.765Z,42.20
2022-12-18T04:33:33.703Z,40.90
2022-12-18T04:38:34.491Z,41.50
2022-12-18T04:43:33.634Z,43.40
2022-12-18T04:48:33.505Z,43.70
2022-12-18T04:53:33.583Z,42.10
2022-12-18T04:58:33.389Z,37.20
2022-12-18T05:03:33.322Z,39.10
2022-12-18T05:08:33.310Z,36.60
2022-12-18T05:13:33.248Z,40.50
2022-12-18T05:18:33.155Z,40.20
2022-12-18T05:23:33.128Z,36.40
2022-12-18T05:28:33.045Z,35.20
2022-12-18T05:33:32.912Z,40.00
2022-12-18T05:38:32.921Z,38.00
2022-12-18T05:43:32.794Z,41.00
2022-12-18T05:48:32.800Z,40.30
2022-12-18T05:53:32.704Z,42.10
2022-12-18T05:58:32.607Z,36.60
2022-12-18T06:03:34.113Z,38.30
2022-12-18T06:08:32.555Z,43.40
2022-12-18T06:13:32.446Z,40.00
2022-12-18T06:18:32.470Z,38.60
2022-12-18T06:23:32.272Z,36.00
2022-12-18T06:28:32.256Z,38.40
2022-12-18T06:33:32.283Z,39.10
2022-12-18T06:38:32.069Z,39.40
2022-12-18T06:43:32.042Z,35.30
2022-12-18T06:48:31.952Z,41.50
2022-12-18T06:53:31.898Z,36.60
2022-12-18T06:58:31.883Z,33.40
2022-12-18T07:03:31.730Z,35.80
2022-12-18T07:08:31.727Z,37.70
2022-12-18T07:13:31.680Z,35.60
2022-12-18T07:18:31.600Z,37.40
2022-12-18T07:23:31.545Z,38.90
2022-12-18T07:28:31.651Z,38.00
2022-12-18T07:33:31.408Z,34.70
2022-12-18T07:38:31.268Z,39.40
2022-12-18T07:43:31.266Z,37.60
2022-12-18T07:48:31.225Z,37.60
2022-12-18T07:53:31.107Z,36.00
2022-12-18T07:58:31.041Z,56.50
2022-12-18T08:03:30.989Z,35.70
2022-12-18T08:08:30.941Z,36.30
2022-12-18T08:13:30.918Z,36.00
2022-12-18T08:18:30.848Z,32.90
2022-12-18T08:23:30.862Z,34.90
2022-12-18T08:28:30.661Z,35.00
2022-12-18T08:33:30.954Z,36.40
2022-12-18T08:38:31.336Z,35.30
2022-12-18T08:43:32.360Z,37.10
2022-12-18T08:48:30.445Z,34.00
2022-12-18T08:53:34.177Z,38.40
2022-12-18T08:58:31.335Z,37.60
2022-12-18T09:03:30.229Z,39.10
2022-12-18T09:08:30.132Z,43.00
2022-12-18T09:13:30.184Z,38.00
2022-12-18T09:18:30.108Z,40.50
2022-12-18T09:23:30.070Z,51.50
2022-12-18T09:28:30.019Z,43.10
2022-12-18T09:33:29.831Z,45.50
2022-12-18T09:38:29.766Z,45.60
2022-12-18T09:43:29.717Z,42.50
2022-12-18T09:48:29.618Z,46.70
2022-12-18T09:53:29.682Z,51.10
2022-12-18T09:58:29.519Z,48.20
2022-12-18T10:03:29.463Z,47.70
2022-12-18T10:08:29.356Z,42.10
2022-12-18T10:13:29.294Z,47.10
2022-12-18T10:18:29.290Z,47.60
2022-12-18T10:23:29.210Z,40.00
2022-12-18T10:28:29.134Z,45.20
2022-12-18T10:33:29.171Z,40.50
2022-12-18T10:38:29.001Z,40.90
2022-12-18T10:43:28.902Z,41.80
2022-12-18T10:48:28.893Z,46.10
2022-12-18T10:53:28.779Z,43.20
2022-12-18T10:58:28.747Z,44.20
2022-12-18T11:03:28.679Z,45.30
2022-12-18T11:08:28.632Z,46.10
2022-12-18T11:13:28.543Z,42.00
2022-12-18T11:18:28.468Z,45.90
2022-12-18T11:23:28.444Z,46.30
2022-12-18T11:28:28.330Z,45.90
2022-12-18T11:33:28.277Z,46.20
2022-12-18T11:38:28.230Z,44.90
2022-12-18T11:43:28.159Z,44.70
2022-12-18T11:48:28.110Z,45.60
2022-12-18T11:53:28.058Z,42.70
2022-12-18T11:58:31.696Z,40.70
2022-12-18T12:03:27.955Z,42.70
2022-12-18T12:08:27.852Z,42.30
2022-12-18T12:13:27.756Z,43.20
2022-12-18T12:18:27.727Z,39.10
2022-12-18T12:23:39.619Z,40.30
2022-12-18T12:28:28.608Z,38.50
2022-12-18T12:33:27.499Z,41.60
2022-12-18T12:38:27.440Z,39.20
2022-12-18T12:43:27.380Z,43.10
2022-12-18T12:48:27.362Z,41.50
2022-12-18T12:53:27.406Z,41.60
2022-12-18T12:58:27.579Z,40.90
2022-12-18T13:03:27.127Z,38.20
2022-12-18T13:08:27.431Z,41.00
2022-12-18T13:13:27.052Z,40.70
2022-12-18T13:18:26.969Z,39.10
2022-12-18T13:23:26.887Z,43.70
2022-12-18T13:28:26.841Z,41.20
2022-12-18T13:33:26.755Z,44.10
2022-12-18T13:38:26.689Z,44.20
2022-12-18T13:43:26.627Z,43.60
2022-12-18T13:48:26.546Z,43.70
2022-12-18T13:53:26.476Z,39.80
2022-12-18T13:58:26.449Z,38.90
2022-12-18T14:03:26.440Z,37.80
2022-12-18T14:08:26.280Z,37.10
2022-12-18T14:13:26.246Z,35.90
2022-12-18T14:18:26.205Z,32.30
2022-12-18T14:23:26.087Z,30.60
2022-12-18T14:28:26.058Z,33.70
2022-12-18T14:33:25.995Z,32.20
2022-12-18T14:38:25.898Z,34.70
2022-12-18T14:43:25.907Z,33.80
2022-12-18T14:48:25.848Z,34.80
2022-12-18T14:53:25.875Z,36.90
2022-12-18T14:58:27.244Z,36.50
2022-12-18T15:03:25.884Z,32.50
2022-12-18T15:08:25.572Z,36.60
2022-12-18T15:13:25.670Z,37.90
2022-12-18T15:18:25.556Z,38.20
2022-12-18T15:23:25.334Z,38.90
2022-12-18T15:28:25.329Z,41.00
2022-12-18T15:33:25.225Z,42.40
2022-12-18T15:38:25.227Z,39.30
2022-12-18T15:43:25.249Z,37.90
2022-12-18T15:48:25.027Z,42.80
2022-12-18T15:53:25.007Z,40.40
2022-12-18T15:58:24.936Z,42.10
2022-12-18T16:03:24.845Z,38.30
2022-12-18T16:08:24.798Z,41.50
2022-12-18T16:13:24.927Z,44.00
2022-12-18T16:18:24.649Z,41.00
2022-12-18T16:23:24.674Z,43.80
2022-12-18T16:28:24.500Z,40.60
2022-12-18T16:33:24.524Z,40.40
2022-12-18T16:38:24.394Z,41.00
2022-12-18T16:43:24.383Z,42.80
2022-12-18T16:48:24.254Z,40.20
2022-12-18T16:53:24.185Z,41.40
2022-12-18T16:58:24.194Z,40.00
2022-12-18T17:03:24.136Z,41.30
2022-12-18T17:08:24.110Z,39.50
2022-12-18T17:13:25.930Z,39.10
2022-12-18T17:18:23.911Z,37.70
2022-12-18T17:23:23.871Z,40.50
2022-12-18T17:28:23.739Z,41.10
2022-12-18T17:33:23.698Z,41.20
2022-12-18T17:38:23.614Z,41.70
2022-12-18T17:43:23.581Z,43.30
2022-12-18T17:48:23.536Z,40.00
2022-12-18T17:53:23.472Z,40.20
2022-12-18T17:58:23.616Z,38.20
2022-12-18T18:03:23.467Z,38.30
2022-12-18T18:08:23.343Z,39.00
2022-12-18T18:13:23.198Z,37.00
2022-12-18T18:18:23.227Z,38.80
2022-12-18T18:23:23.083Z,35.70
2022-12-18T18:28:23.063Z,35.90
2022-12-18T18:33:23.045Z,34.20
2022-12-18T18:38:22.998Z,31.70
2022-12-18T18:43:22.856Z,31.20
2022-12-18T18:48:22.834Z,31.00
2022-12-18T18:53:23.062Z,29.30
2022-12-18T18:58:22.657Z,31.90
2022-12-18T19:03:22.705Z,30.10
2022-12-18T19:08:22.558Z,29.90
2022-12-18T19:13:22.494Z,32.80
2022-12-18T19:18:22.390Z,33.50
2022-12-18T19:23:22.418Z,33.80
2022-12-18T19:28:22.601Z,35.90
2022-12-18T19:33:51.173Z,39.60
2022-12-18T19:38:23.181Z,38.00
2022-12-18T19:43:22.078Z,33.50
2022-12-18T19:48:21.995Z,39.40
2022-12-18T19:53:21.974Z,35.00
2022-12-18T19:58:21.874Z,38.20
2022-12-18T20:03:30.379Z,33.70
2022-12-18T20:08:22.771Z,34.20
2022-12-18T20:13:21.722Z,33.50
2022-12-18T20:18:21.646Z,34.20
2022-12-18T20:23:21.585Z,36.20
2022-12-18T20:28:21.572Z,34.30
2022-12-18T20:33:21.534Z,34.40
2022-12-18T20:38:21.406Z,33.90
2022-12-18T20:43:21.300Z,31.80
2022-12-18T20:48:26.474Z,31.20
2022-12-18T20:53:22.184Z,32.20
2022-12-18T20:58:21.137Z,29.90
2022-12-18T21:03:21.195Z,32.50
2022-12-18T21:08:21.026Z,32.60
2022-12-18T21:13:21.298Z,31.20
2022-12-18T21:18:21.173Z,32.10
2022-12-18T21:23:20.829Z,31.40
2022-12-18T21:28:20.741Z,35.50
2022-12-18T21:33:20.649Z,33.80
2022-12-18T21:38:20.563Z,38.00
2022-12-18T21:43:20.537Z,38.90
2022-12-18T21:48:20.453Z,39.90
2022-12-18T21:53:20.400Z,39.50
2022-12-18T21:58:20.536Z,39.60
2022-12-18T22:03:20.388Z,45.30
2022-12-18T22:08:20.208Z,41.70
2022-12-18T22:13:20.234Z,45.40
2022-12-18T22:18:20.142Z,44.80
2022-12-18T22:23:20.065Z,45.80
2022-12-18T22:28:19.988Z,44.90
2022-12-18T22:33:19.932Z,46.20
2022-12-18T22:38:19.833Z,50.60
2022-12-18T22:43:19.991Z,49.80
2022-12-18T22:48:19.706Z,50.30
2022-12-18T22:53:19.737Z,46.40
2022-12-18T22:58:19.691Z,47.60
2022-12-18T23:03:19.553Z,43.00
2022-12-18T23:08:19.459Z,45.10
2022-12-18T23:13:19.382Z,45.30
2022-12-18T23:18:19.295Z,45.20
2022-12-18T23:23:19.265Z,46.00
2022-12-18T23:28:19.162Z,48.40
2022-12-18T23:33:19.152Z,46.10
2022-12-18T23:38:19.145Z,46.00
2022-12-18T23:43:19.081Z,49.30
2022-12-18T23:48:18.923Z,47.00
2022-12-18T23:53:18.877Z,47.90
2022-12-18T23:58:18.864Z,48.90
