createdAt,value
2023-01-12T00:00:01.813Z,23.92
2023-01-12T00:02:33.951Z,27.75
2023-01-12T00:05:04.706Z,22.10
2023-01-12T00:07:35.442Z,23.50
2023-01-12T00:10:09.489Z,28.85
2023-01-12T00:12:40.229Z,23.45
2023-01-12T00:15:12.715Z,23.58
2023-01-12T00:17:43.504Z,29.13
2023-01-12T00:20:15.281Z,18.42
2023-01-12T00:22:46.481Z,20.80
2023-01-12T00:25:19.921Z,25.52
2023-01-12T00:27:52.786Z,28.73
2023-01-12T00:30:23.707Z,27.15
2023-01-12T00:32:54.550Z,21.65
2023-01-12T00:35:25.237Z,22.98
2023-01-12T00:37:55.994Z,22.35
2023-01-12T00:40:29.336Z,21.90
2023-01-12T00:43:12.292Z,21.85
2023-01-12T00:45:43.006Z,30.13
2023-01-12T00:48:15.785Z,23.00
2023-01-12T00:50:46.638Z,32.45
2023-01-12T00:53:17.367Z,23.52
2023-01-12T00:55:50.774Z,23.02
2023-01-12T00:58:21.540Z,20.35
2023-01-12T01:00:52.293Z,25.70
2023-01-12T01:03:23.065Z,24.45
2023-01-12T01:05:53.826Z,19.45
2023-01-12T01:08:24.537Z,28.15
2023-01-12T01:11:04.503Z,18.52
2023-01-12T01:13:36.722Z,21.10
2023-01-12T01:16:09.443Z,25.88
2023-01-12T01:18:40.251Z,33.28
2023-01-12T01:21:12.405Z,22.20
2023-01-12T01:23:43.907Z,23.23
2023-01-12T01:26:19.646Z,21.40
2023-01-12T01:28:50.697Z,25.60
2023-01-12T01:31:23.516Z,29.42
2023-01-12T01:33:54.990Z,23.73
2023-01-12T01:36:25.771Z,20.98
2023-01-12T01:38:56.775Z,20.60
2023-01-12T01:41:32.513Z,26.20
2023-01-12T01:44:05.031Z,30.85
2023-01-12T01:46:43.823Z,22.65
2023-01-12T01:49:27.432Z,29.92
2023-01-12T01:52:02.504Z,17.92
2023-01-12T01:54:36.881Z,19.98
2023-01-12T01:57:12.869Z,23.90
2023-01-12T01:59:49.188Z,22.10
2023-01-12T02:02:20.280Z,16.63
2023-01-12T02:04:51.308Z,22.00
2023-01-12T02:07:22.218Z,22.30
2023-01-12T02:09:53.815Z,25.95
2023-01-12T02:12:39.392Z,18.95
2023-01-12T02:15:23.553Z,22.52
2023-01-12T02:18:10.822Z,26.50
2023-01-12T02:21:03.478Z,23.75
2023-01-12T02:24:13.048Z,21.70
2023-01-12T02:27:18.227Z,20.70
2023-01-12T02:30:20.923Z,18.15
2023-01-12T02:33:03.592Z,20.90
2023-01-12T02:35:45.077Z,18.20
2023-01-12T02:38:24.518Z,15.68
2023-01-12T02:41:03.765Z,26.75
2023-01-12T02:43:33.416Z,24.10
2023-01-12T02:46:13.451Z,18.20
2023-01-12T02:48:51.675Z,20.48
2023-01-12T02:51:29.369Z,20.02
2023-01-12T02:54:05.731Z,21.17
2023-01-12T02:56:40.769Z,20.05
2023-01-12T02:59:15.531Z,18.92
2023-01-12T03:01:51.387Z,19.15
2023-01-12T03:04:28.028Z,19.40
2023-01-12T03:07:28.004Z,16.52
2023-01-12T03:10:03.035Z,17.98
2023-01-12T03:12:37.914Z,11.70
2023-01-12T03:15:11.700Z,15.13
2023-01-12T03:17:46.472Z,18.77
2023-01-12T03:20:23.199Z,18.15
2023-01-12T03:22:57.354Z,16.17
2023-01-12T03:25:29.698Z,17.83
2023-01-12T03:28:04.049Z,17.85
2023-01-12T03:30:41.981Z,14.23
2023-01-12T03:33:13.597Z,16.55
2023-01-12T03:35:54.597Z,11.50
2023-01-12T03:38:30.604Z,12.80
2023-01-12T03:41:07.913Z,16.10
2023-01-12T03:43:45.150Z,17.00
2023-01-12T03:46:23.092Z,19.10
2023-01-12T03:48:57.803Z,17.90
2023-01-12T03:51:35.554Z,14.45
2023-01-12T03:54:08.075Z,9.20
2023-01-12T03:56:41.077Z,20.67
2023-01-12T03:59:12.485Z,16.52
2023-01-12T04:01:44.809Z,19.67
2023-01-12T04:04:15.542Z,16.67
2023-01-12T04:06:49.057Z,16.58
2023-01-12T04:09:20.153Z,15.43
2023-01-12T04:12:18.039Z,17.05
2023-01-12T04:17:24.421Z,14.18
2023-01-12T04:19:55.346Z,12.23
2023-01-12T04:22:41.074Z,15.25
2023-01-12T04:25:12.611Z,20.85
2023-01-12T04:27:49.976Z,10.95
2023-01-12T04:30:24.887Z,26.88
2023-01-12T04:32:56.527Z,17.80
2023-01-12T04:35:27.861Z,17.83
2023-01-12T04:38:01.424Z,21.55
2023-01-12T04:40:32.115Z,16.52
2023-01-12T04:43:08.451Z,14.30
2023-01-12T04:45:41.804Z,15.45
2023-01-12T04:48:14.751Z,16.88
2023-01-12T04:50:46.575Z,17.17
2023-01-12T04:53:22.031Z,18.42
2023-01-12T04:55:52.792Z,13.73
2023-01-12T04:58:23.575Z,11.20
2023-01-12T05:00:54.302Z,10.52
2023-01-12T05:03:25.021Z,15.38
2023-01-12T05:05:55.747Z,14.95
2023-01-12T05:08:41.327Z,15.23
2023-01-12T05:11:12.068Z,14.10
2023-01-12T05:13:42.892Z,13.77
2023-01-12T05:16:15.773Z,13.52
2023-01-12T05:18:47.068Z,19.52
2023-01-12T05:21:19.605Z,19.02
2023-01-12T05:23:54.542Z,16.55
2023-01-12T05:26:25.318Z,12.35
2023-01-12T05:28:56.156Z,15.98
2023-01-12T05:31:26.865Z,20.88
2023-01-12T05:33:57.734Z,20.60
2023-01-12T05:36:28.484Z,21.73
2023-01-12T05:39:01.967Z,14.75
2023-01-12T05:41:32.745Z,19.15
2023-01-12T05:44:00.881Z,13.68
2023-01-12T05:46:34.000Z,20.15
2023-01-12T05:49:04.761Z,19.23
2023-01-12T05:51:35.538Z,17.15
2023-01-12T05:54:09.236Z,22.85
2023-01-12T05:56:39.982Z,19.65
2023-01-12T05:59:13.531Z,18.17
2023-01-12T06:01:44.193Z,16.13
2023-01-12T06:04:14.446Z,18.35
2023-01-12T06:06:46.598Z,15.88
2023-01-12T06:09:19.868Z,20.45
2023-01-12T06:12:02.481Z,22.55
2023-01-12T06:14:33.037Z,15.48
2023-01-12T06:17:03.357Z,16.00
2023-01-12T06:19:33.664Z,14.68
2023-01-12T06:22:04.250Z,14.43
2023-01-12T06:24:37.593Z,17.00
2023-01-12T06:27:08.289Z,14.95
2023-01-12T06:29:38.528Z,18.05
2023-01-12T06:32:08.833Z,20.98
2023-01-12T06:34:39.242Z,15.82
2023-01-12T06:37:12.104Z,10.75
2023-01-12T06:39:44.984Z,13.10
2023-01-12T06:42:27.733Z,13.85
2023-01-12T06:44:58.144Z,10.50
2023-01-12T06:47:31.120Z,14.48
2023-01-12T06:50:01.458Z,19.35
2023-01-12T06:52:31.914Z,21.80
2023-01-12T06:55:04.811Z,22.08
2023-01-12T06:57:35.138Z,21.83
2023-01-12T07:00:07.055Z,18.27
2023-01-12T07:02:37.424Z,22.63
2023-01-12T07:05:08.078Z,14.75
2023-01-12T07:07:40.413Z,16.35
2023-01-12T07:10:14.894Z,15.77
2023-01-12T07:12:45.113Z,15.50
2023-01-12T07:15:16.503Z,17.60
2023-01-12T07:17:46.750Z,19.13
2023-01-12T07:20:17.244Z,17.20
2023-01-12T07:22:47.482Z,14.88
2023-01-12T07:25:20.415Z,12.48
2023-01-12T07:27:54.587Z,17.50
2023-01-12T07:30:25.517Z,13.55
2023-01-12T07:32:56.061Z,18.67
2023-01-12T07:35:27.158Z,8.30
2023-01-12T07:37:57.354Z,12.60
2023-01-12T07:40:30.222Z,11.52
2023-01-12T07:43:03.392Z,10.95
2023-01-12T07:45:34.074Z,13.50
2023-01-12T07:48:04.455Z,11.88
2023-01-12T07:50:35.288Z,16.65
2023-01-12T07:53:06.636Z,12.82
2023-01-12T07:55:43.745Z,16.48
2023-01-12T07:58:14.487Z,18.77
2023-01-12T08:00:44.933Z,15.32
2023-01-12T08:03:16.657Z,14.27
2023-01-12T08:05:47.146Z,13.90
2023-01-12T08:08:17.472Z,15.90
2023-01-12T08:10:50.430Z,17.48
2023-01-12T08:13:23.310Z,19.30
2023-01-12T08:15:54.803Z,15.90
2023-01-12T08:18:30.372Z,16.15
2023-01-12T08:21:03.249Z,20.23
2023-01-12T08:23:41.001Z,15.35
2023-01-12T08:26:19.513Z,19.58
2023-01-12T08:28:55.675Z,18.27
2023-01-12T08:31:28.339Z,17.50
2023-01-12T08:33:59.334Z,13.05
2023-01-12T08:36:31.367Z,15.75
2023-01-12T08:39:04.259Z,19.00
2023-01-12T08:41:37.788Z,16.92
2023-01-12T08:44:11.004Z,15.07
2023-01-12T08:46:48.720Z,18.42
2023-01-12T08:49:21.391Z,14.95
2023-01-12T08:51:52.442Z,22.70
2023-01-12T08:54:24.249Z,15.48
2023-01-12T08:56:57.089Z,15.50
2023-01-12T08:59:27.393Z,25.55
2023-01-12T09:01:57.866Z,14.45
2023-01-12T09:04:28.558Z,21.83
2023-01-12T09:07:00.181Z,21.10
2023-01-12T09:09:30.896Z,19.48
2023-01-12T09:12:03.787Z,13.00
2023-01-12T09:14:37.819Z,18.58
2023-01-12T09:17:08.771Z,17.35
2023-01-12T09:19:38.962Z,12.80
2023-01-12T09:22:09.143Z,23.33
2023-01-12T09:24:39.611Z,13.88
2023-01-12T09:27:13.708Z,17.90
2023-01-12T09:29:44.243Z,18.80
2023-01-12T09:32:15.611Z,24.02
2023-01-12T09:34:48.531Z,15.02
2023-01-12T09:37:18.901Z,22.15
2023-01-12T09:39:49.137Z,23.85
2023-01-12T09:42:37.204Z,22.02
2023-01-12T09:45:32.102Z,33.97
2023-01-12T09:48:04.123Z,25.48
2023-01-12T09:50:37.731Z,23.65
2023-01-12T09:53:15.161Z,23.48
2023-01-12T09:55:55.042Z,27.98
2023-01-12T10:34:59.136Z,27.75
2023-01-12T10:37:29.663Z,16.65
2023-01-12T10:40:00.068Z,22.25
2023-01-12T10:42:42.861Z,23.13
2023-01-12T10:45:24.218Z,21.63
2023-01-12T10:47:57.863Z,22.38
2023-01-12T10:50:33.212Z,26.85
2023-01-12T10:53:06.596Z,19.17
2023-01-12T10:55:41.214Z,18.98
2023-01-12T10:58:23.038Z,24.42
2023-01-12T11:00:54.563Z,24.40
2023-01-12T11:03:42.573Z,18.20
2023-01-12T11:06:30.696Z,21.65
2023-01-12T11:09:01.237Z,18.42
2023-01-12T11:11:34.176Z,25.05
2023-01-12T11:14:06.768Z,19.50
2023-01-12T11:16:41.911Z,21.13
2023-01-12T11:19:19.785Z,21.40
2023-01-12T11:21:56.848Z,22.23
2023-01-12T11:24:36.952Z,19.90
2023-01-12T11:27:15.744Z,16.50
2023-01-12T11:29:54.946Z,18.52
2023-01-12T11:32:36.978Z,25.08
2023-01-12T11:35:20.710Z,20.42
2023-01-12T11:37:56.886Z,25.10
2023-01-12T11:40:33.803Z,18.47
2023-01-12T11:43:27.119Z,20.27
2023-01-12T11:46:04.029Z,16.40
2023-01-12T11:51:08.753Z,14.48
2023-01-12T11:53:42.859Z,19.15
2023-01-12T11:56:27.460Z,21.48
2023-01-12T11:59:07.765Z,15.23
2023-01-12T12:01:45.695Z,14.90
2023-01-12T12:04:33.614Z,17.88
2023-01-12T12:07:23.701Z,22.67
2023-01-12T12:10:18.331Z,21.10
2023-01-12T12:13:14.531Z,22.90
2023-01-12T12:15:53.014Z,16.73
2023-01-12T12:18:38.693Z,20.27
2023-01-12T12:21:20.721Z,23.52
2023-01-12T12:23:59.009Z,24.83
2023-01-12T12:26:38.394Z,15.43
2023-01-12T12:29:32.929Z,16.27
2023-01-12T12:32:17.929Z,13.73
2023-01-12T12:35:07.703Z,18.10
2023-01-12T12:37:51.987Z,19.38
2023-01-12T12:40:58.107Z,14.52
2023-01-12T12:43:52.626Z,16.38
2023-01-12T12:46:31.914Z,18.83
2023-01-12T12:49:06.753Z,18.30
2023-01-12T12:51:39.567Z,19.70
2023-01-12T12:54:18.447Z,20.67
2023-01-12T12:56:49.843Z,22.95
2023-01-12T12:59:51.973Z,19.10
2023-01-12T13:02:42.475Z,27.52
2023-01-12T13:05:13.636Z,15.27
2023-01-12T13:07:54.453Z,20.17
2023-01-12T13:10:32.822Z,21.42
2023-01-12T13:13:27.239Z,13.73
2023-01-12T13:16:48.214Z,16.17
2023-01-12T13:19:37.650Z,18.83
2023-01-12T13:22:30.989Z,16.67
2023-01-12T13:25:03.049Z,16.75
2023-01-12T13:27:55.649Z,11.55
2023-01-12T13:30:52.759Z,19.77
2023-01-12T13:33:28.881Z,13.03
2023-01-12T13:36:11.865Z,14.00
2023-01-12T13:38:58.662Z,10.93
2023-01-12T13:41:48.194Z,12.45
2023-01-12T13:44:24.758Z,14.32
2023-01-12T13:47:00.641Z,19.65
2023-01-12T13:49:33.587Z,11.45
2023-01-12T13:52:09.689Z,8.43
2023-01-12T13:54:51.467Z,10.57
2023-01-12T13:57:23.878Z,14.57
2023-01-12T14:00:04.825Z,12.40
2023-01-12T14:02:44.398Z,10.38
2023-01-12T14:05:32.271Z,11.95
2023-01-12T14:08:19.389Z,16.02
2023-01-12T14:10:56.831Z,14.77
2023-01-12T14:13:51.134Z,11.07
2023-01-12T14:16:34.062Z,18.85
2023-01-12T14:19:21.606Z,12.35
2023-01-12T14:24:31.589Z,12.82
2023-01-12T14:27:02.020Z,12.93
2023-01-12T14:29:32.519Z,14.25
2023-01-12T14:32:05.453Z,8.48
2023-01-12T14:34:39.148Z,15.15
2023-01-12T14:37:30.781Z,10.88
2023-01-12T14:40:03.918Z,11.85
2023-01-12T14:42:47.659Z,14.57
2023-01-12T14:45:40.654Z,13.20
2023-01-12T14:48:29.597Z,15.32
2023-01-12T14:51:16.092Z,14.82
2023-01-12T14:53:50.598Z,15.57
2023-01-12T14:56:29.196Z,17.23
2023-01-12T14:59:16.078Z,18.08
2023-01-12T15:01:46.555Z,13.35
2023-01-12T15:04:23.670Z,13.10
2023-01-12T15:07:04.547Z,16.88
2023-01-12T15:09:37.228Z,22.98
2023-01-12T15:12:48.735Z,10.48
2023-01-12T15:15:21.946Z,18.75
2023-01-12T15:18:06.015Z,22.58
2023-01-12T15:20:51.606Z,16.75
2023-01-12T15:23:42.679Z,15.57
2023-01-12T15:26:12.938Z,16.30
2023-01-12T15:28:46.341Z,18.23
2023-01-12T15:31:22.013Z,17.30
2023-01-12T15:33:52.580Z,20.23
2023-01-12T15:36:23.210Z,18.00
2023-01-12T15:38:53.603Z,17.48
2023-01-12T15:41:40.650Z,17.23
2023-01-12T15:44:16.809Z,12.90
2023-01-12T15:46:47.502Z,17.43
2023-01-12T15:49:18.665Z,14.40
2023-01-12T15:51:51.928Z,17.02
2023-01-12T15:54:23.536Z,8.57
2023-01-12T15:56:54.046Z,10.35
2023-01-12T15:59:26.951Z,14.35
2023-01-12T16:01:57.451Z,11.95
2023-01-12T16:04:42.806Z,11.77
2023-01-12T16:07:14.945Z,10.93
2023-01-12T16:09:45.835Z,11.95
2023-01-12T16:12:16.468Z,12.75
2023-01-12T16:14:49.468Z,13.02
2023-01-12T16:17:20.084Z,11.52
2023-01-12T16:19:56.709Z,12.00
2023-01-12T16:22:41.998Z,12.68
2023-01-12T16:25:17.236Z,14.90
2023-01-12T16:27:47.672Z,12.13
2023-01-12T16:30:30.469Z,8.70
2023-01-12T16:33:03.532Z,10.93
2023-01-12T16:35:48.572Z,11.38
2023-01-12T16:38:29.088Z,11.15
2023-01-12T16:41:10.878Z,13.52
2023-01-12T16:43:59.237Z,12.85
2023-01-12T16:46:36.850Z,9.32
2023-01-12T16:49:07.621Z,9.60
2023-01-12T16:51:43.534Z,11.50
2023-01-12T16:54:22.316Z,10.73
2023-01-12T16:56:53.995Z,16.10
2023-01-12T16:59:25.911Z,12.75
2023-01-12T17:01:59.010Z,10.82
2023-01-12T17:04:30.287Z,14.65
2023-01-12T17:07:02.504Z,13.73
2023-01-12T17:09:33.786Z,14.43
2023-01-12T17:12:07.775Z,18.05
2023-01-12T17:14:41.600Z,14.13
2023-01-12T17:17:16.169Z,17.52
2023-01-12T17:19:48.218Z,16.05
2023-01-12T17:22:22.392Z,9.20
2023-01-12T17:24:54.457Z,17.05
2023-01-12T17:27:25.755Z,17.15
2023-01-12T17:29:56.029Z,15.25
2023-01-12T17:32:29.335Z,11.18
2023-01-12T17:35:02.113Z,9.73
2023-01-12T17:37:32.869Z,16.00
2023-01-12T17:40:03.960Z,15.23
2023-01-12T17:42:47.572Z,12.02
2023-01-12T17:45:30.408Z,13.52
2023-01-12T17:48:12.169Z,13.10
2023-01-12T17:50:43.476Z,14.55
2023-01-12T17:53:15.313Z,9.48
2023-01-12T17:55:51.643Z,10.65
2023-01-12T17:58:44.227Z,12.68
2023-01-12T18:01:20.916Z,12.65
2023-01-12T18:03:54.667Z,11.48
2023-01-12T18:06:40.257Z,17.73
2023-01-12T18:09:17.843Z,11.73
2023-01-12T18:11:50.383Z,11.60
2023-01-12T18:14:24.732Z,6.28
2023-01-12T18:17:05.887Z,13.77
2023-01-12T18:19:41.504Z,13.45
2023-01-12T18:22:34.371Z,8.27
2023-01-12T18:25:35.680Z,16.30
2023-01-12T18:28:10.672Z,13.98
2023-01-12T18:30:44.189Z,13.45
2023-01-12T18:33:27.091Z,10.50
2023-01-12T18:36:33.147Z,9.25
2023-01-12T18:39:39.240Z,15.95
2023-01-12T18:42:38.406Z,10.98
2023-01-12T18:45:24.701Z,8.65
2023-01-12T18:48:26.128Z,8.23
2023-01-12T18:51:27.050Z,11.20
2023-01-12T18:57:16.974Z,6.97
2023-01-12T18:59:55.849Z,10.77
2023-01-12T19:02:53.611Z,12.00
2023-01-12T19:05:33.694Z,12.13
2023-01-12T19:11:39.965Z,5.43
2023-01-12T19:15:09.013Z,9.13
2023-01-12T19:17:59.105Z,7.63
2023-01-12T19:21:15.913Z,6.30
2023-01-12T19:24:10.933Z,7.45
2023-01-12T19:27:00.857Z,9.65
2023-01-12T19:29:34.702Z,5.88
2023-01-12T19:32:08.096Z,5.95
2023-01-12T19:34:38.375Z,5.65
2023-01-12T19:37:09.372Z,6.80
2023-01-12T19:40:01.294Z,5.30
2023-01-12T19:42:44.972Z,5.38
2023-01-12T19:45:15.631Z,6.40
2023-01-12T19:47:46.069Z,7.68
2023-01-12T19:50:17.097Z,5.85
2023-01-12T19:52:47.596Z,8.98
2023-01-12T19:55:20.660Z,4.40
2023-01-12T19:57:51.580Z,5.03
2023-01-12T20:00:26.108Z,8.63
2023-01-12T20:02:59.345Z,10.48
2023-01-12T20:05:30.644Z,7.45
2023-01-12T20:08:01.686Z,9.25
2023-01-12T20:10:35.683Z,6.28
2023-01-12T20:13:07.212Z,9.25
2023-01-12T20:15:41.201Z,8.90
2023-01-12T20:18:13.914Z,10.35
2023-01-12T20:20:45.673Z,10.40
2023-01-12T20:23:20.547Z,11.77
2023-01-12T20:25:54.200Z,10.13
2023-01-12T20:28:25.177Z,12.55
2023-01-12T20:30:58.016Z,8.10
2023-01-12T20:33:30.584Z,6.32
2023-01-12T20:36:01.618Z,6.28
2023-01-12T20:38:32.398Z,3.45
2023-01-12T20:41:07.731Z,4.53
2023-01-12T20:43:38.996Z,4.72
2023-01-12T20:46:14.214Z,4.15
2023-01-12T20:48:45.520Z,2.53
2023-01-12T20:51:18.546Z,3.60
2023-01-12T20:53:49.459Z,4.93
2023-01-12T20:56:24.877Z,3.08
2023-01-12T20:58:55.708Z,4.53
2023-01-12T21:01:26.658Z,3.20
2023-01-12T21:03:57.594Z,4.10
2023-01-12T21:06:28.421Z,4.35
2023-01-12T21:08:59.393Z,2.72
2023-01-12T21:11:33.077Z,5.32
2023-01-12T21:14:04.103Z,2.13
2023-01-12T21:16:35.423Z,6.50
2023-01-12T21:19:06.780Z,4.95
2023-01-12T21:21:37.880Z,3.80
2023-01-12T21:24:09.394Z,3.75
2023-01-12T21:26:42.984Z,5.05
2023-01-12T21:29:13.802Z,4.38
2023-01-12T21:31:44.816Z,3.33
2023-01-12T21:34:16.244Z,3.58
2023-01-12T21:36:47.299Z,3.90
2023-01-12T21:39:18.390Z,2.83
2023-01-12T21:42:04.196Z,3.83
2023-01-12T21:44:35.788Z,3.10
2023-01-12T21:47:06.714Z,1.17
2023-01-12T21:49:37.540Z,1.80
2023-01-12T21:52:08.642Z,2.15
2023-01-12T21:54:39.545Z,1.48
2023-01-12T21:57:13.134Z,1.15
2023-01-12T21:59:43.974Z,1.50
2023-01-12T22:02:15.824Z,3.55
2023-01-12T22:04:46.652Z,6.32
2023-01-12T22:07:17.615Z,6.07
2023-01-12T22:09:48.431Z,5.47
2023-01-12T22:12:21.902Z,3.25
2023-01-12T22:14:52.760Z,2.25
2023-01-12T22:17:23.666Z,2.58
2023-01-12T22:19:54.595Z,3.65
2023-01-12T22:22:25.485Z,1.50
2023-01-12T22:24:56.307Z,4.72
2023-01-12T22:27:29.720Z,5.78
2023-01-12T22:30:01.629Z,5.07
2023-01-12T22:32:32.903Z,6.00
2023-01-12T22:35:04.475Z,7.10
2023-01-12T22:37:38.855Z,9.30
2023-01-12T22:40:12.269Z,7.53
2023-01-12T22:42:58.649Z,8.30
2023-01-12T22:45:29.563Z,5.07
2023-01-12T22:48:00.406Z,5.47
2023-01-12T22:50:31.202Z,4.20
2023-01-12T22:53:03.070Z,5.13
2023-01-12T22:55:33.930Z,5.68
2023-01-12T22:58:07.522Z,4.30
2023-01-12T23:00:40.270Z,4.10
2023-01-12T23:03:12.036Z,4.35
2023-01-12T23:05:48.505Z,5.57
2023-01-12T23:08:20.235Z,9.55
2023-01-12T23:10:51.074Z,4.00
2023-01-12T23:13:24.746Z,3.22
2023-01-12T23:15:58.324Z,7.88
2023-01-12T23:18:31.842Z,3.80
2023-01-12T23:21:11.321Z,7.57
2023-01-12T23:23:43.576Z,6.90
2023-01-12T23:26:16.198Z,3.20
2023-01-12T23:28:53.365Z,6.32
2023-01-12T23:31:26.278Z,6.25
2023-01-12T23:33:57.305Z,5.70
2023-01-12T23:36:30.376Z,2.83
2023-01-12T23:39:03.065Z,5.65
2023-01-12T23:41:35.471Z,9.07
2023-01-12T23:44:10.921Z,4.63
2023-01-12T23:46:43.340Z,7.75
2023-01-12T23:49:14.805Z,5.35
2023-01-12T23:51:45.728Z,6.43
2023-01-12T23:54:21.021Z,6.97
2023-01-12T23:56:55.235Z,6.85
2023-01-12T23:59:28.981Z,5.75
