createdAt,value
2023-05-06T00:00:33.587Z,101302.28
2023-05-06T00:01:28.566Z,101298.78
2023-05-06T00:02:26.244Z,101295.25
2023-05-06T00:03:24.584Z,101295.16
2023-05-06T00:04:22.142Z,101296.84
2023-05-06T00:05:19.023Z,101298.69
2023-05-06T00:06:13.702Z,101296.94
2023-05-06T00:07:11.881Z,101295.31
2023-05-06T00:08:11.703Z,101293.47
2023-05-06T00:09:19.466Z,101296.09
2023-05-06T00:10:17.293Z,101294.38
2023-05-06T00:11:15.471Z,101289.19
2023-05-06T00:12:11.579Z,101293.53
2023-05-06T00:13:08.231Z,101294.47
2023-05-06T00:14:07.642Z,101285.75
2023-05-06T00:15:07.549Z,101288.41
2023-05-06T00:16:08.625Z,101290.19
2023-05-06T00:17:07.689Z,101294.53
2023-05-06T00:18:16.492Z,101287.72
2023-05-06T00:19:17.116Z,101284.38
2023-05-06T00:20:21.281Z,101286.97
2023-05-06T00:21:34.524Z,101278.53
2023-05-06T00:22:30.418Z,101280.34
2023-05-06T00:23:33.342Z,101276.81
2023-05-06T00:24:29.285Z,101275.13
2023-05-06T00:25:28.789Z,101276.81
2023-05-06T00:26:25.630Z,101279.34
2023-05-06T00:27:22.027Z,101281.03
2023-05-06T00:28:23.576Z,101277.31
2023-05-06T00:29:34.641Z,101276.25
2023-05-06T00:30:29.293Z,101276.97
2023-05-06T00:31:32.117Z,101279.41
2023-05-06T00:32:33.079Z,101280.22
2023-05-06T00:33:32.544Z,101271.41
2023-05-06T00:34:33.174Z,101274.91
2023-05-06T00:35:31.295Z,101273.09
2023-05-06T00:36:29.500Z,101274.69
2023-05-06T00:37:24.553Z,101271.34
2023-05-06T00:38:18.322Z,101268.63
2023-05-06T00:39:17.597Z,101265.97
2023-05-06T00:40:14.907Z,101273.91
2023-05-06T00:41:13.363Z,101264.28
2023-05-06T00:42:10.894Z,101267.78
2023-05-06T00:43:19.547Z,101270.13
2023-05-06T00:44:22.921Z,101266.50
2023-05-06T00:45:20.418Z,101267.34
2023-05-06T00:46:19.532Z,101260.28
2023-05-06T00:47:22.223Z,101259.44
2023-05-06T00:48:19.260Z,101260.28
2023-05-06T00:49:24.383Z,101265.47
2023-05-06T00:50:25.896Z,101261.09
2023-05-06T00:51:24.663Z,101264.63
2023-05-06T00:52:26.217Z,101262.94
2023-05-06T00:53:24.294Z,101256.06
2023-05-06T00:54:22.539Z,101265.66
2023-05-06T00:55:28.055Z,101266.41
2023-05-06T00:56:25.795Z,101268.81
2023-05-06T00:57:23.548Z,101267.91
2023-05-06T00:58:18.981Z,101266.25
2023-05-06T00:59:16.314Z,101267.06
2023-05-06T01:00:12.848Z,101264.28
2023-05-06T01:01:27.229Z,101264.06
2023-05-06T01:02:47.520Z,101260.28
2023-05-06T01:04:03.491Z,101267.06
2023-05-06T01:05:00.579Z,101260.91
2023-05-06T01:06:11.635Z,101260.97
2023-05-06T01:07:28.181Z,101268.63
2023-05-06T01:08:48.283Z,101265.19
2023-05-06T01:10:18.941Z,101265.09
2023-05-06T01:11:30.208Z,101271.06
2023-05-06T01:12:55.484Z,101268.38
2023-05-06T01:14:01.960Z,101271.66
2023-05-06T01:15:12.212Z,101268.03
2023-05-06T01:16:08.446Z,101268.03
2023-05-06T01:17:11.708Z,101267.97
2023-05-06T01:18:16.624Z,101261.75
2023-05-06T01:19:44.268Z,101270.47
2023-05-06T01:20:44.411Z,101272.38
2023-05-06T01:22:05.724Z,101269.72
2023-05-06T01:23:02.607Z,101277.34
2023-05-06T01:24:00.013Z,101274.72
2023-05-06T01:25:03.079Z,101278.94
2023-05-06T01:26:02.668Z,101278.16
2023-05-06T01:27:02.003Z,101284.38
2023-05-06T01:27:56.884Z,101280.22
2023-05-06T01:29:05.135Z,101273.34
2023-05-06T01:30:03.893Z,101282.03
2023-05-06T01:31:13.304Z,101280.28
2023-05-06T01:32:37.866Z,101279.38
2023-05-06T01:33:53.390Z,101283.56
2023-05-06T01:35:00.155Z,101286.16
2023-05-06T01:36:18.608Z,101279.22
2023-05-06T01:37:43.291Z,101285.13
2023-05-06T01:38:50.902Z,101283.13
2023-05-06T01:39:46.900Z,101285.59
2023-05-06T01:40:49.792Z,101287.97
2023-05-06T01:41:52.380Z,101283.66
2023-05-06T01:42:55.502Z,101289.03
2023-05-06T01:43:55.637Z,101280.31
2023-05-06T01:44:59.640Z,101286.53
2023-05-06T01:46:34.045Z,101281.34
2023-05-06T01:47:29.032Z,101283.13
2023-05-06T01:48:33.633Z,101279.75
2023-05-06T01:49:32.980Z,101284.13
2023-05-06T01:50:36.237Z,101277.16
2023-05-06T01:51:33.762Z,101284.03
2023-05-06T01:52:26.904Z,101281.41
2023-05-06T01:53:29.383Z,101282.25
2023-05-06T01:54:27.411Z,101282.25
2023-05-06T01:55:29.431Z,101278.66
2023-05-06T01:56:34.584Z,101283.66
2023-05-06T01:57:32.010Z,101280.91
2023-05-06T01:58:34.438Z,101279.09
2023-05-06T01:59:32.336Z,101272.72
2023-05-06T02:00:35.130Z,101289.97
2023-05-06T02:01:32.508Z,101283.00
2023-05-06T02:02:24.991Z,101280.22
2023-05-06T02:03:24.682Z,101282.03
2023-05-06T02:04:19.198Z,101275.28
2023-05-06T02:05:11.698Z,101275.41
2023-05-06T02:06:10.773Z,101273.66
2023-05-06T02:07:11.773Z,101282.34
2023-05-06T02:08:03.772Z,101271.94
2023-05-06T02:08:59.183Z,101270.28
2023-05-06T02:09:54.403Z,101273.81
2023-05-06T02:10:49.740Z,101264.06
2023-05-06T02:11:55.272Z,101273.72
2023-05-06T02:12:54.374Z,101272.88
2023-05-06T02:13:49.659Z,101279.88
2023-05-06T02:14:41.706Z,101273.75
2023-05-06T02:15:36.407Z,101278.16
2023-05-06T02:16:34.406Z,101269.47
2023-05-06T02:17:39.688Z,101278.91
2023-05-06T02:18:33.120Z,101281.44
2023-05-06T02:19:31.408Z,101282.28
2023-05-06T02:20:26.257Z,101284.59
2023-05-06T02:21:29.775Z,101280.31
2023-05-06T02:22:25.795Z,101278.44
2023-05-06T02:23:20.961Z,101278.56
2023-05-06T02:24:20.768Z,101286.34
2023-05-06T02:25:15.102Z,101280.25
2023-05-06T02:26:16.923Z,101279.28
2023-05-06T02:27:12.409Z,101283.47
2023-05-06T02:28:07.120Z,101275.50
2023-05-06T02:29:08.251Z,101285.03
2023-05-06T02:30:02.767Z,101272.69
2023-05-06T02:31:00.001Z,101276.31
2023-05-06T02:32:01.362Z,101273.72
2023-05-06T02:33:02.417Z,101272.88
2023-05-06T02:34:05.187Z,101274.34
2023-05-06T02:35:05.221Z,101275.00
2023-05-06T02:36:01.822Z,101266.25
2023-05-06T02:37:01.918Z,101277.41
2023-05-06T02:38:03.278Z,101275.91
2023-05-06T02:38:57.745Z,101274.09
2023-05-06T02:39:55.304Z,101273.22
2023-05-06T02:40:53.252Z,101268.78
2023-05-06T02:42:00.362Z,101277.16
2023-05-06T02:43:04.910Z,101269.19
2023-05-06T02:44:01.200Z,101262.97
2023-05-06T02:44:59.701Z,101265.56
2023-05-06T02:45:54.357Z,101267.16
2023-05-06T02:46:52.292Z,101267.88
2023-05-06T02:47:50.363Z,101266.81
2023-05-06T02:48:50.388Z,101271.00
2023-05-06T02:49:47.417Z,101265.88
2023-05-06T02:50:46.471Z,101267.50
2023-05-06T02:51:42.267Z,101268.31
2023-05-06T02:52:40.274Z,101262.25
2023-05-06T02:53:45.569Z,101266.63
2023-05-06T02:54:41.341Z,101271.88
2023-05-06T02:55:38.603Z,101268.50
2023-05-06T02:56:34.190Z,101264.13
2023-05-06T02:57:35.174Z,101260.81
2023-05-06T02:58:39.530Z,101266.69
2023-05-06T02:59:36.140Z,101267.63
2023-05-06T03:00:33.799Z,101264.19
2023-05-06T03:01:37.069Z,101260.59
2023-05-06T03:02:42.721Z,101267.25
2023-05-06T03:03:46.153Z,101268.06
2023-05-06T03:04:38.436Z,101263.97
2023-05-06T03:05:34.304Z,101266.69
2023-05-06T03:06:31.720Z,101265.59
2023-05-06T03:07:25.494Z,101269.72
2023-05-06T03:08:26.096Z,101267.13
2023-05-06T03:09:20.991Z,101271.31
2023-05-06T03:10:21.804Z,101266.91
2023-05-06T03:11:21.664Z,101270.44
2023-05-06T03:12:25.788Z,101270.34
2023-05-06T03:13:23.679Z,101274.63
2023-05-06T03:14:25.982Z,101271.22
2023-05-06T03:15:20.342Z,101269.44
2023-05-06T03:16:21.393Z,101274.69
2023-05-06T03:17:23.167Z,101280.84
2023-05-06T03:18:21.663Z,101275.69
2023-05-06T03:19:22.655Z,101277.41
2023-05-06T03:20:28.910Z,101279.22
2023-05-06T03:21:30.674Z,101273.97
2023-05-06T03:22:30.274Z,101282.38
2023-05-06T03:23:25.516Z,101278.78
2023-05-06T03:24:25.003Z,101276.94
2023-05-06T03:25:24.723Z,101276.00
2023-05-06T03:26:30.140Z,101274.22
2023-05-06T03:27:31.670Z,101277.66
2023-05-06T03:28:50.813Z,101281.69
2023-05-06T03:29:52.504Z,101276.38
2023-05-06T03:30:58.549Z,101275.47
2023-05-06T03:31:53.823Z,101283.19
2023-05-06T03:32:51.359Z,101274.47
2023-05-06T03:33:55.881Z,101275.63
2023-05-06T03:35:00.176Z,101273.84
2023-05-06T03:36:01.276Z,101276.59
2023-05-06T03:37:04.168Z,101282.84
2023-05-06T03:37:59.332Z,101281.19
2023-05-06T03:39:02.477Z,101277.44
2023-05-06T03:40:06.298Z,101277.16
2023-05-06T03:41:07.385Z,101276.31
2023-05-06T03:42:05.931Z,101274.69
2023-05-06T03:43:12.781Z,101275.66
2023-05-06T03:44:39.344Z,101271.41
2023-05-06T03:45:43.995Z,101274.84
2023-05-06T03:46:39.337Z,101274.00
2023-05-06T03:47:38.936Z,101271.41
2023-05-06T03:48:35.033Z,101270.44
2023-05-06T03:49:37.341Z,101273.63
2023-05-06T03:50:36.603Z,101271.75
2023-05-06T03:51:32.042Z,101273.53
2023-05-06T03:52:31.931Z,101277.47
2023-05-06T03:53:31.296Z,101267.88
2023-05-06T03:54:31.140Z,101276.84
2023-05-06T03:55:28.342Z,101275.81
2023-05-06T03:56:25.852Z,101276.72
2023-05-06T03:57:27.183Z,101270.34
2023-05-06T03:58:32.537Z,101271.06
2023-05-06T03:59:29.952Z,101272.44
2023-05-06T04:00:32.282Z,101270.69
2023-05-06T04:01:28.635Z,101272.56
2023-05-06T04:02:24.255Z,101272.72
2023-05-06T04:03:20.722Z,101275.25
2023-05-06T04:04:20.450Z,101279.00
2023-05-06T04:05:16.178Z,101278.19
2023-05-06T04:06:12.516Z,101278.28
2023-05-06T04:07:12.436Z,101285.31
2023-05-06T04:08:14.152Z,101273.81
2023-05-06T04:09:11.679Z,101275.81
2023-05-06T04:10:16.798Z,101277.69
2023-05-06T04:11:15.795Z,101278.63
2023-05-06T04:12:10.556Z,101271.69
2023-05-06T04:13:22.177Z,101273.59
2023-05-06T04:14:19.805Z,101267.28
2023-05-06T04:15:17.646Z,101274.00
2023-05-06T04:16:16.541Z,101273.78
2023-05-06T04:17:14.818Z,101274.19
2023-05-06T04:18:19.305Z,101278.31
2023-05-06T04:19:26.336Z,101278.31
2023-05-06T04:20:24.128Z,101269.75
2023-05-06T04:21:18.762Z,101267.84
2023-05-06T04:22:22.730Z,101274.06
2023-05-06T04:23:16.387Z,101269.75
2023-05-06T04:24:14.912Z,101269.00
2023-05-06T04:25:13.025Z,101270.56
2023-05-06T04:26:08.840Z,101280.94
2023-05-06T04:27:08.596Z,101273.28
2023-05-06T04:28:07.622Z,101282.94
2023-05-06T04:29:09.374Z,101284.47
2023-05-06T04:30:10.618Z,101281.13
2023-05-06T04:31:08.870Z,101287.31
2023-05-06T04:32:18.978Z,101283.22
2023-05-06T04:33:19.011Z,101288.41
2023-05-06T04:34:28.082Z,101288.41
2023-05-06T04:35:24.061Z,101293.63
2023-05-06T04:36:24.005Z,101291.94
2023-05-06T04:37:56.138Z,101297.13
2023-05-06T04:38:53.236Z,101304.66
2023-05-06T04:39:52.578Z,101302.06
2023-05-06T04:40:51.397Z,101303.03
2023-05-06T04:41:47.340Z,101312.31
2023-05-06T04:42:57.462Z,101308.75
2023-05-06T04:44:00.796Z,101307.19
2023-05-06T04:44:55.999Z,101306.38
2023-05-06T04:45:57.328Z,101305.63
2023-05-06T04:47:06.956Z,101304.72
2023-05-06T04:48:05.170Z,101306.47
2023-05-06T04:49:04.745Z,101301.50
2023-05-06T04:49:58.585Z,101308.59
2023-05-06T04:51:01.858Z,101313.03
2023-05-06T04:51:59.022Z,101310.38
2023-05-06T04:52:55.871Z,101306.94
2023-05-06T04:53:53.207Z,101305.97
2023-05-06T04:54:48.023Z,101313.69
2023-05-06T04:55:52.654Z,101316.34
2023-05-06T04:56:48.282Z,101316.38
2023-05-06T04:57:45.606Z,101313.78
2023-05-06T04:58:42.104Z,101317.22
2023-05-06T04:59:40.169Z,101318.34
2023-05-06T05:00:41.677Z,101320.22
2023-05-06T05:01:39.621Z,101320.03
2023-05-06T05:02:35.054Z,101322.91
2023-05-06T05:03:31.376Z,101321.94
2023-05-06T05:04:29.266Z,101322.75
2023-05-06T05:05:33.480Z,101318.56
2023-05-06T05:06:29.820Z,101322.94
2023-05-06T05:07:27.490Z,101329.78
2023-05-06T05:08:22.392Z,101325.69
2023-05-06T05:09:32.133Z,101325.53
2023-05-06T05:10:34.570Z,101324.59
2023-05-06T05:11:31.419Z,101328.13
2023-05-06T05:12:32.422Z,101324.09
2023-05-06T05:13:31.003Z,101323.28
2023-05-06T05:14:25.080Z,101320.78
2023-05-06T05:15:22.620Z,101335.78
2023-05-06T05:16:23.560Z,101326.31
2023-05-06T05:17:18.477Z,101339.22
2023-05-06T05:18:14.815Z,101332.34
2023-05-06T05:19:13.200Z,101340.13
2023-05-06T05:20:17.088Z,101341.16
2023-05-06T05:21:16.617Z,101334.94
2023-05-06T05:22:15.044Z,101333.41
2023-05-06T05:23:11.698Z,101340.53
2023-05-06T05:24:06.383Z,101333.63
2023-05-06T05:25:13.977Z,101343.19
2023-05-06T05:26:16.790Z,101336.22
2023-05-06T05:27:17.250Z,101334.47
2023-05-06T05:28:22.728Z,101334.56
2023-05-06T05:29:26.892Z,101334.78
2023-05-06T05:30:30.036Z,101335.81
2023-05-06T05:31:31.218Z,101335.69
2023-05-06T05:32:29.620Z,101341.81
2023-05-06T05:33:21.971Z,101336.56
2023-05-06T05:34:19.920Z,101341.72
2023-05-06T05:35:24.712Z,101339.97
2023-05-06T05:36:34.369Z,101337.25
2023-05-06T05:37:37.580Z,101343.28
2023-05-06T05:38:34.232Z,101339.00
2023-05-06T05:39:31.891Z,101341.72
2023-05-06T05:40:25.039Z,101341.94
2023-05-06T05:41:28.694Z,101344.75
2023-05-06T05:42:33.139Z,101345.75
2023-05-06T05:43:31.540Z,101337.16
2023-05-06T05:44:28.278Z,101339.97
2023-05-06T05:45:39.428Z,101341.63
2023-05-06T05:46:36.450Z,101340.81
2023-05-06T05:47:32.504Z,101339.13
2023-05-06T05:48:32.802Z,101338.34
2023-05-06T05:49:32.263Z,101339.06
2023-05-06T05:50:35.577Z,101342.59
2023-05-06T05:51:36.401Z,101346.03
2023-05-06T05:52:37.872Z,101341.66
2023-05-06T05:53:35.661Z,101347.88
2023-05-06T05:54:32.574Z,101342.78
2023-05-06T05:55:33.444Z,101347.31
2023-05-06T05:56:32.605Z,101353.50
2023-05-06T05:57:33.075Z,101345.69
2023-05-06T05:58:28.958Z,101348.38
2023-05-06T05:59:28.890Z,101345.69
2023-05-06T06:00:33.779Z,101349.34
2023-05-06T06:01:46.410Z,101349.44
2023-05-06T06:02:46.827Z,101346.94
2023-05-06T06:03:55.748Z,101349.66
2023-05-06T06:04:49.591Z,101347.13
2023-05-06T06:05:44.945Z,101344.69
2023-05-06T06:06:39.850Z,101346.50
2023-05-06T06:07:51.722Z,101343.88
2023-05-06T06:08:46.812Z,101345.63
2023-05-06T06:09:43.043Z,101344.84
2023-05-06T06:10:42.970Z,101340.56
2023-05-06T06:11:45.828Z,101349.28
2023-05-06T06:12:41.106Z,101349.31
2023-05-06T06:13:42.571Z,101345.94
2023-05-06T06:14:41.961Z,101351.38
2023-05-06T06:15:39.395Z,101343.66
2023-05-06T06:16:34.292Z,101348.19
2023-05-06T06:17:32.096Z,101343.91
2023-05-06T06:18:27.337Z,101352.59
2023-05-06T06:19:29.781Z,101344.03
2023-05-06T06:20:25.815Z,101351.03
2023-05-06T06:21:22.438Z,101353.88
2023-05-06T06:22:25.998Z,101351.44
2023-05-06T06:23:57.006Z,101354.19
2023-05-06T06:24:43.671Z,101355.13
2023-05-06T06:25:47.170Z,101345.72
2023-05-06T06:26:43.594Z,101357.97
2023-05-06T06:27:39.436Z,101353.72
2023-05-06T06:28:37.136Z,101350.28
2023-05-06T06:29:36.399Z,101353.97
2023-05-06T06:30:44.026Z,101355.03
2023-05-06T06:31:47.854Z,101353.41
2023-05-06T06:32:54.241Z,101353.59
2023-05-06T06:33:53.094Z,101361.50
2023-05-06T06:34:54.958Z,101356.34
2023-05-06T06:35:47.566Z,101358.25
2023-05-06T06:36:47.016Z,101355.69
2023-05-06T06:37:44.304Z,101355.75
2023-05-06T06:38:46.876Z,101354.06
2023-05-06T06:39:42.051Z,101355.94
2023-05-06T06:40:40.440Z,101359.50
2023-05-06T06:41:35.450Z,101352.53
2023-05-06T06:42:33.531Z,101353.41
2023-05-06T06:43:39.242Z,101355.13
2023-05-06T06:44:59.816Z,101353.34
2023-05-06T06:46:08.374Z,101354.25
2023-05-06T06:47:01.817Z,101352.56
2023-05-06T06:48:02.629Z,101346.56
2023-05-06T06:50:30.792Z,101350.25
2023-05-06T06:51:34.833Z,101352.94
2023-05-06T06:52:34.282Z,101348.66
2023-05-06T06:53:44.434Z,101342.69
2023-05-06T06:54:45.034Z,101351.50
2023-05-06T06:55:57.414Z,101350.69
2023-05-06T06:56:58.416Z,101348.16
2023-05-06T06:57:59.894Z,101352.53
2023-05-06T06:59:00.785Z,101352.59
2023-05-06T06:59:56.425Z,101353.50
2023-05-06T07:00:58.541Z,101350.06
2023-05-06T07:02:09.521Z,101358.88
2023-05-06T07:03:08.999Z,101354.53
2023-05-06T07:04:12.005Z,101357.28
2023-05-06T07:05:19.453Z,101359.97
2023-05-06T07:06:20.030Z,101360.91
2023-05-06T07:07:15.780Z,101354.84
2023-05-06T07:08:18.305Z,101356.72
2023-05-06T07:09:29.833Z,101356.84
2023-05-06T07:10:29.053Z,101353.47
2023-05-06T07:11:38.153Z,101358.72
2023-05-06T07:12:35.420Z,101352.72
2023-05-06T07:13:31.328Z,101354.50
2023-05-06T07:14:34.419Z,101356.28
2023-05-06T07:15:36.238Z,101359.81
2023-05-06T07:16:40.903Z,101362.50
2023-05-06T07:17:39.006Z,101363.47
2023-05-06T07:18:51.118Z,101365.19
2023-05-06T07:19:46.154Z,101363.63
2023-05-06T07:20:51.823Z,101361.09
2023-05-06T07:21:54.266Z,101368.94
2023-05-06T07:23:06.403Z,101370.63
2023-05-06T07:24:11.323Z,101365.50
2023-05-06T07:25:23.321Z,101367.25
2023-05-06T07:27:40.911Z,101362.13
2023-05-06T07:28:52.145Z,101364.81
2023-05-06T07:29:51.988Z,101357.91
2023-05-06T07:30:53.076Z,101367.53
2023-05-06T07:32:02.848Z,101361.50
2023-05-06T07:33:02.951Z,101364.09
2023-05-06T07:34:06.248Z,101364.38
2023-05-06T07:35:14.989Z,101358.41
2023-05-06T07:36:28.327Z,101367.16
2023-05-06T07:37:38.312Z,101361.09
2023-05-06T07:38:42.226Z,101361.09
2023-05-06T07:39:45.980Z,101360.31
2023-05-06T07:40:48.148Z,101362.94
2023-05-06T07:41:47.606Z,101355.94
2023-05-06T07:42:55.957Z,101354.41
2023-05-06T07:44:14.454Z,101360.53
2023-05-06T07:45:15.906Z,101358.91
2023-05-06T07:46:30.051Z,101361.66
2023-05-06T07:47:33.372Z,101359.06
2023-05-06T07:49:00.274Z,101360.09
2023-05-06T07:50:02.050Z,101360.38
2023-05-06T07:50:58.636Z,101356.97
2023-05-06T07:52:06.703Z,101370.78
2023-05-06T07:53:14.920Z,101364.56
2023-05-06T07:54:14.714Z,101362.06
2023-05-06T07:55:20.431Z,101364.66
2023-05-06T07:56:21.731Z,101360.41
2023-05-06T07:57:25.544Z,101359.72
2023-05-06T07:58:38.344Z,101364.94
2023-05-06T07:59:57.335Z,101362.19
2023-05-06T08:01:05.285Z,101361.63
2023-05-06T08:02:16.194Z,101351.13
2023-05-06T08:03:15.605Z,101360.75
2023-05-06T08:04:18.537Z,101354.69
2023-05-06T08:05:18.806Z,101354.69
2023-05-06T08:06:19.037Z,101359.91
2023-05-06T08:07:26.920Z,101356.53
2023-05-06T08:08:23.734Z,101348.69
2023-05-06T08:09:25.219Z,101358.44
2023-05-06T08:10:25.831Z,101362.00
2023-05-06T08:11:25.346Z,101368.09
2023-05-06T08:12:29.302Z,101363.72
2023-05-06T08:13:28.447Z,101362.94
2023-05-06T08:14:32.175Z,101369.06
2023-05-06T08:15:33.601Z,101361.41
2023-05-06T08:16:38.117Z,101362.19
2023-05-06T08:17:46.922Z,101371.69
2023-05-06T08:18:42.889Z,101369.06
2023-05-06T08:19:42.809Z,101371.06
2023-05-06T08:20:43.995Z,101365.84
2023-05-06T08:21:50.495Z,101379.28
2023-05-06T08:22:58.065Z,101372.59
2023-05-06T08:24:00.591Z,101370.78
2023-05-06T08:25:06.524Z,101371.00
2023-05-06T08:26:12.806Z,101369.31
2023-05-06T08:27:45.013Z,101370.03
2023-05-06T08:29:04.737Z,101369.97
2023-05-06T08:30:41.765Z,101371.75
2023-05-06T08:32:22.640Z,101370.34
2023-05-06T08:35:46.756Z,101368.94
2023-05-06T08:38:17.699Z,101371.97
2023-05-06T08:39:09.136Z,101373.69
2023-05-06T08:40:00.806Z,101377.00
2023-05-06T08:40:57.900Z,101368.16
2023-05-06T08:41:54.269Z,101368.03
2023-05-06T08:42:47.926Z,101373.19
2023-05-06T08:43:45.381Z,101372.44
2023-05-06T08:44:37.175Z,101373.47
2023-05-06T08:45:29.669Z,101369.25
2023-05-06T08:46:21.586Z,101368.38
2023-05-06T08:47:16.195Z,101367.59
2023-05-06T08:48:09.054Z,101366.94
2023-05-06T08:49:00.600Z,101365.16
2023-05-06T08:49:52.806Z,101363.47
2023-05-06T08:50:44.356Z,101361.75
2023-05-06T08:51:38.144Z,101364.47
2023-05-06T08:52:31.538Z,101360.97
2023-05-06T08:53:23.312Z,101356.72
2023-05-06T08:54:15.263Z,101367.13
2023-05-06T08:55:21.979Z,101364.44
2023-05-06T08:58:08.883Z,101358.09
2023-05-06T09:01:42.128Z,101361.06
2023-05-06T09:05:00.943Z,101351.91
2023-05-06T09:05:52.687Z,101356.19
2023-05-06T09:07:27.398Z,101355.75
2023-05-06T09:09:47.366Z,101346.22
2023-05-06T09:11:58.436Z,101353.50
2023-05-06T09:13:10.180Z,101351.66
2023-05-06T09:14:36.514Z,101349.09
2023-05-06T09:23:32.081Z,101345.47
2023-05-06T09:25:09.798Z,101340.22
2023-05-06T09:26:05.651Z,101340.28
2023-05-06T09:26:57.255Z,101342.94
2023-05-06T09:31:10.514Z,101340.78
2023-05-06T09:33:13.967Z,101340.09
2023-05-06T09:37:08.455Z,101335.72
2023-05-06T09:39:26.469Z,101329.59
2023-05-06T09:41:47.522Z,101326.44
2023-05-06T09:42:54.748Z,101329.09
2023-05-06T09:44:29.965Z,101322.00
2023-05-06T09:45:57.915Z,101327.44
2023-05-06T09:46:50.239Z,101330.00
2023-05-06T09:47:52.277Z,101329.09
2023-05-06T09:48:46.604Z,101322.97
2023-05-06T09:49:44.519Z,101324.66
2023-05-06T09:50:45.467Z,101325.56
2023-05-06T09:51:41.750Z,101318.63
2023-05-06T09:52:37.167Z,101327.38
2023-05-06T09:53:51.620Z,101323.94
2023-05-06T09:55:13.873Z,101324.97
2023-05-06T09:56:09.420Z,101322.88
2023-05-06T09:57:08.667Z,101320.16
2023-05-06T09:58:01.122Z,101321.78
2023-05-06T09:59:02.593Z,101320.97
2023-05-06T09:59:58.314Z,101312.25
2023-05-06T10:00:52.922Z,101311.38
2023-05-06T10:01:54.211Z,101318.34
2023-05-06T10:03:24.096Z,101316.72
2023-05-06T10:04:24.583Z,101314.31
2023-05-06T10:05:18.493Z,101317.81
2023-05-06T10:06:16.929Z,101316.03
2023-05-06T10:07:45.769Z,101313.59
2023-05-06T10:08:40.874Z,101312.72
2023-05-06T10:09:39.130Z,101313.72
2023-05-06T10:11:35.701Z,101313.75
2023-05-06T10:16:09.379Z,101308.56
2023-05-06T10:17:56.839Z,101297.25
2023-05-06T10:25:35.592Z,101295.03
2023-05-06T10:26:57.680Z,101302.03
2023-05-06T10:27:55.880Z,101296.75
2023-05-06T10:28:53.052Z,101293.25
2023-05-06T10:29:48.602Z,101301.16
2023-05-06T10:31:00.159Z,101295.03
2023-05-06T10:31:57.205Z,101288.09
2023-05-06T10:33:21.643Z,101298.63
2023-05-06T10:34:23.127Z,101299.50
2023-05-06T10:37:01.725Z,101290.00
2023-05-06T10:38:03.793Z,101295.25
2023-05-06T10:39:14.260Z,101285.59
2023-05-06T10:40:18.739Z,101283.84
2023-05-06T10:41:27.393Z,101284.72
2023-05-06T10:42:28.397Z,101281.22
2023-05-06T10:44:02.364Z,101283.84
2023-05-06T10:45:10.000Z,101277.72
2023-05-06T10:46:14.031Z,101272.44
2023-05-06T10:47:13.596Z,101278.59
2023-05-06T10:48:18.929Z,101271.56
2023-05-06T10:49:17.749Z,101270.69
2023-05-06T10:50:28.673Z,101269.81
2023-05-06T10:51:20.230Z,101266.31
2023-05-06T10:52:56.953Z,101268.03
2023-05-06T10:54:06.598Z,101265.44
2023-05-06T10:55:00.731Z,101264.53
2023-05-06T10:56:15.275Z,101266.31
2023-05-06T10:57:21.938Z,101266.31
2023-05-06T10:58:16.686Z,101266.31
2023-05-06T10:59:12.962Z,101261.91
2023-05-06T11:00:14.068Z,101261.91
2023-05-06T11:01:16.385Z,101261.91
2023-05-06T11:02:09.770Z,101266.31
2023-05-06T11:03:25.709Z,101265.41
2023-05-06T11:05:09.594Z,101272.44
2023-05-06T11:06:05.840Z,101263.69
2023-05-06T11:07:29.756Z,101268.00
2023-05-06T11:10:00.582Z,101264.50
2023-05-06T11:11:06.966Z,101261.84
2023-05-06T11:12:06.274Z,101263.63
2023-05-06T11:13:25.375Z,101259.25
2023-05-06T11:14:49.982Z,101256.56
2023-05-06T11:15:46.465Z,101253.94
2023-05-06T11:16:51.440Z,101256.53
2023-05-06T11:18:26.335Z,101258.25
2023-05-06T11:19:37.551Z,101253.84
2023-05-06T11:20:38.418Z,101250.31
2023-05-06T11:21:32.851Z,101248.59
2023-05-06T11:22:42.850Z,101250.41
2023-05-06T11:24:10.868Z,101247.69
2023-05-06T11:25:07.747Z,101251.22
2023-05-06T11:25:59.638Z,101250.38
2023-05-06T11:26:52.332Z,101251.22
2023-05-06T11:27:56.922Z,101244.13
2023-05-06T11:28:53.504Z,101240.59
2023-05-06T11:29:45.405Z,101244.94
2023-05-06T11:30:41.807Z,101236.91
2023-05-06T11:31:58.175Z,101233.34
2023-05-06T11:33:24.477Z,101229.72
2023-05-06T11:34:26.695Z,101229.47
2023-05-06T11:36:07.726Z,101225.88
2023-05-06T11:37:14.708Z,101225.75
2023-05-06T11:39:19.560Z,101223.03
2023-05-06T11:40:15.960Z,101229.00
2023-05-06T11:41:07.428Z,101220.75
2023-05-06T11:42:00.660Z,101225.00
2023-05-06T11:43:11.711Z,101223.19
2023-05-06T11:44:03.229Z,101222.22
2023-05-06T11:44:58.580Z,101216.97
2023-05-06T11:45:55.757Z,101221.53
2023-05-06T11:46:50.106Z,101220.78
2023-05-06T11:47:45.653Z,101224.25
2023-05-06T11:49:59.913Z,101224.22
2023-05-06T11:51:12.574Z,101217.09
2023-05-06T11:52:17.337Z,101218.91
2023-05-06T11:53:23.030Z,101218.06
2023-05-06T11:54:20.354Z,101222.47
2023-05-06T11:55:18.269Z,101227.75
2023-05-06T11:56:19.819Z,101216.25
2023-05-06T11:57:16.947Z,101212.59
2023-05-06T11:58:20.260Z,101216.97
2023-05-06T11:59:12.406Z,101221.47
2023-05-06T12:00:05.081Z,101227.66
2023-05-06T12:01:21.274Z,101221.69
2023-05-06T12:02:15.293Z,101212.94
2023-05-06T12:03:18.405Z,101215.69
2023-05-06T12:05:16.624Z,101224.47
2023-05-06T12:06:12.911Z,101224.53
2023-05-06T12:07:12.014Z,101218.44
2023-05-06T12:08:19.835Z,101220.28
2023-05-06T12:09:21.474Z,101212.41
2023-05-06T12:10:14.335Z,101208.03
2023-05-06T12:13:59.993Z,101212.38
2023-05-06T12:16:24.345Z,101202.75
2023-05-06T12:20:56.773Z,101200.09
2023-05-06T12:22:21.508Z,101200.88
2023-05-06T12:23:33.249Z,101206.13
2023-05-06T12:24:30.921Z,101205.13
2023-05-06T12:24:52.785Z,101206.22
2023-05-06T12:25:22.516Z,101200.66
2023-05-06T12:26:13.966Z,101204.22
2023-05-06T12:27:31.245Z,101200.63
2023-05-06T12:28:23.587Z,101204.94
2023-05-06T12:29:41.329Z,101199.56
2023-05-06T12:30:35.339Z,101205.88
2023-05-06T12:31:32.027Z,101200.38
2023-05-06T12:32:23.472Z,101206.50
2023-05-06T12:33:14.946Z,101210.97
2023-05-06T12:34:07.291Z,101211.88
2023-05-06T12:35:24.090Z,101206.56
2023-05-06T12:36:16.322Z,101205.75
2023-05-06T12:37:09.995Z,101202.91
2023-05-06T12:38:15.736Z,101207.22
2023-05-06T12:39:07.418Z,101205.34
2023-05-06T12:40:08.389Z,101200.00
2023-05-06T12:41:00.031Z,101196.31
2023-05-06T12:41:53.752Z,101206.78
2023-05-06T12:42:56.719Z,101199.66
2023-05-06T12:43:52.784Z,101199.56
2023-05-06T12:44:44.334Z,101204.81
2023-05-06T12:45:40.288Z,101203.28