createdAt,value
2017-10-02T00:05:16.859Z,4
2017-10-02T00:15:12.032Z,5
2017-10-02T00:25:10.076Z,4
2017-10-02T00:35:02.869Z,4
2017-10-02T00:45:19.290Z,4
2017-10-02T00:55:04.033Z,7
2017-10-02T01:05:14.425Z,7
2017-10-02T01:15:14.627Z,6
2017-10-02T01:25:13.436Z,4
2017-10-02T01:35:14.319Z,6
2017-10-02T01:45:13.735Z,4
2017-10-02T01:55:15.596Z,7
2017-10-02T02:05:14.947Z,3
2017-10-02T02:15:15.159Z,4
2017-10-02T02:25:14.406Z,5
2017-10-02T02:35:14.484Z,4
2017-10-02T02:45:09.798Z,3
2017-10-02T02:55:13.553Z,3
2017-10-02T03:05:12.442Z,4
2017-10-02T03:15:14.349Z,4
2017-10-02T03:25:12.027Z,3
2017-10-02T03:35:18.793Z,4
2017-10-02T03:45:21.360Z,3
2017-10-02T03:55:17.402Z,3
2017-10-02T04:05:24.193Z,4
2017-10-02T04:15:10.004Z,5
2017-10-02T04:25:13.468Z,3
2017-10-02T04:35:12.375Z,3
2017-10-02T04:45:13.885Z,4
2017-10-02T04:55:18.622Z,5
2017-10-02T05:05:16.587Z,5
2017-10-02T05:15:14.844Z,4
2017-10-02T05:25:18.857Z,6
2017-10-02T05:35:12.017Z,6
2017-10-02T05:45:14.102Z,4
2017-10-02T05:55:19.117Z,4
2017-10-02T06:05:16.173Z,5
2017-10-02T06:15:17.297Z,8
2017-10-02T06:25:15.063Z,5
2017-10-02T06:35:03.148Z,5
2017-10-02T06:45:17.890Z,6
2017-10-02T06:55:28.218Z,7
2017-10-02T07:05:16.485Z,7
2017-10-02T07:15:17.260Z,7
2017-10-02T07:25:13.519Z,12
2017-10-02T07:35:14.023Z,8
2017-10-02T07:45:20.698Z,9
2017-10-02T07:55:13.297Z,9
2017-10-02T08:05:15.810Z,8
2017-10-02T08:15:14.798Z,9
2017-10-02T08:25:12.954Z,9
2017-10-02T08:35:14.647Z,10
2017-10-02T08:45:21.301Z,9
2017-10-02T08:55:15.005Z,11
2017-10-02T09:05:14.809Z,10
2017-10-02T09:15:13.256Z,8
2017-10-02T09:25:16.489Z,9
2017-10-02T09:35:20.539Z,7
2017-10-02T09:45:25.944Z,9
2017-10-02T09:55:16.963Z,9
2017-10-02T10:05:21.207Z,11
2017-10-02T10:15:20.157Z,13
2017-10-02T10:25:13.661Z,9
2017-10-02T10:35:10.334Z,8
2017-10-02T10:45:13.247Z,16
2017-10-02T10:55:06.986Z,13
2017-10-02T11:05:11.114Z,16
2017-10-02T11:15:13.767Z,11
2017-10-02T11:25:09.874Z,11
2017-10-02T11:35:18.924Z,17
2017-10-02T11:45:15.098Z,18
2017-10-02T11:55:11.541Z,22
2017-10-02T12:05:03.574Z,18
2017-10-02T12:15:14.663Z,28
2017-10-02T12:25:10.725Z,19
2017-10-02T12:35:15.217Z,16
2017-10-02T12:45:13.730Z,22
2017-10-02T12:55:08.288Z,15
2017-10-02T13:05:14.146Z,20
2017-10-02T13:15:17.412Z,18
2017-10-02T13:25:15.887Z,15
2017-10-02T13:35:14.801Z,16
2017-10-02T13:45:14.195Z,15
2017-10-02T13:55:11.836Z,12
2017-10-02T14:05:11.559Z,13
2017-10-02T14:15:09.375Z,12
2017-10-02T14:25:13.358Z,14
2017-10-02T14:35:10.974Z,18
2017-10-02T14:45:12.138Z,21
2017-10-02T14:55:07.388Z,12
2017-10-02T15:05:17.084Z,15
2017-10-02T15:15:15.749Z,15
2017-10-02T15:25:10.248Z,15
2017-10-02T15:35:12.501Z,23
2017-10-02T15:45:20.191Z,17
2017-10-02T15:55:20.422Z,12
2017-10-02T16:05:09.283Z,14
2017-10-02T16:15:15.344Z,26
2017-10-02T16:25:13.558Z,16
2017-10-02T16:35:11.360Z,15
2017-10-02T16:45:15.093Z,14
2017-10-02T16:55:14.132Z,12
2017-10-02T17:05:09.482Z,12
2017-10-02T17:15:12.151Z,19
2017-10-02T17:25:12.706Z,24
2017-10-02T17:35:17.293Z,17
2017-10-02T17:45:21.004Z,16
2017-10-02T17:55:11.701Z,22
2017-10-02T18:05:15.681Z,14
2017-10-02T18:15:10.554Z,22
2017-10-02T18:25:14.292Z,12
2017-10-02T18:35:16.159Z,15
2017-10-02T18:45:14.209Z,14
2017-10-02T18:55:18.986Z,22
2017-10-02T19:05:07.913Z,17
2017-10-02T19:15:11.853Z,17
2017-10-02T19:25:08.694Z,17
2017-10-02T19:35:06.795Z,17
2017-10-02T19:45:14.830Z,18
2017-10-02T19:55:07.569Z,15
2017-10-02T20:05:10.261Z,21
2017-10-02T20:15:09.459Z,20
2017-10-02T20:25:10.554Z,18
2017-10-02T20:35:12.153Z,16
2017-10-02T20:45:12.524Z,21
2017-10-02T20:55:12.552Z,25
2017-10-02T21:05:13.883Z,16
2017-10-02T21:15:06.914Z,21
2017-10-02T21:25:13.439Z,19
2017-10-02T21:35:15.230Z,22
2017-10-02T21:45:11.255Z,26
2017-10-02T21:55:15.405Z,21
2017-10-02T22:05:15.065Z,19
2017-10-02T22:15:13.677Z,20
2017-10-02T22:25:16.617Z,28
2017-10-02T22:35:14.512Z,21
2017-10-02T22:45:14.117Z,20
2017-10-02T22:55:16.450Z,19
2017-10-02T23:05:13.052Z,17
2017-10-02T23:15:15.659Z,22
2017-10-02T23:25:16.044Z,19
2017-10-02T23:35:16.336Z,14
2017-10-02T23:45:19.171Z,26
2017-10-02T23:55:17.881Z,13
