createdAt,value
2022-10-11T00:03:23.466Z,15.33
2022-10-11T00:13:26.096Z,15.38
2022-10-11T00:23:30.363Z,15.39
2022-10-11T00:33:32.859Z,15.36
2022-10-11T00:43:36.727Z,15.34
2022-10-11T00:53:39.632Z,15.29
2022-10-11T01:03:43.531Z,15.28
2022-10-11T01:13:52.938Z,15.22
2022-10-11T01:24:15.360Z,15.30
2022-10-11T01:34:23.415Z,15.18
2022-10-11T01:44:26.650Z,15.18
2022-10-11T01:55:08.277Z,15.02
2022-10-11T02:05:10.191Z,15.00
2022-10-11T02:15:15.411Z,15.15
2022-10-11T02:25:20.194Z,15.02
2022-10-11T02:35:25.526Z,15.11
2022-10-11T02:45:32.480Z,15.11
2022-10-11T02:55:36.407Z,15.11
2022-10-11T03:05:40.692Z,15.12
2022-10-11T03:15:44.441Z,15.12
2022-10-11T03:25:47.064Z,14.89
2022-10-11T03:35:50.852Z,15.05
2022-10-11T03:45:53.286Z,14.98
2022-10-11T03:55:57.074Z,14.94
2022-10-11T04:05:59.472Z,14.84
2022-10-11T04:16:03.737Z,14.86
2022-10-11T04:26:08.109Z,14.87
2022-10-11T04:36:12.152Z,14.82
2022-10-11T04:46:14.564Z,14.84
2022-10-11T04:56:18.605Z,14.79
2022-10-11T05:06:21.065Z,14.79
2022-10-11T05:16:24.826Z,14.75
2022-10-11T05:26:29.227Z,14.78
2022-10-11T05:36:33.048Z,14.84
2022-10-11T05:46:35.423Z,14.75
2022-10-11T05:56:39.208Z,14.79
2022-10-11T06:06:41.579Z,14.78
2022-10-11T06:16:45.355Z,14.80
2022-10-11T06:26:49.509Z,14.78
2022-10-11T06:36:53.265Z,14.79
2022-10-11T06:46:55.687Z,14.80
2022-10-11T06:57:00.208Z,14.83
2022-10-11T07:07:02.627Z,14.96
2022-10-11T07:17:06.403Z,14.84
2022-10-11T07:27:08.829Z,14.86
2022-10-11T07:37:12.588Z,14.87
2022-10-11T07:47:15.005Z,14.87
2022-10-11T07:57:18.745Z,14.91
2022-10-11T08:07:21.157Z,14.92
2022-10-11T08:17:24.900Z,15.04
2022-10-11T08:27:28.504Z,15.08
2022-10-11T08:37:32.325Z,15.12
2022-10-11T08:47:37.922Z,15.24
2022-10-11T08:57:44.223Z,15.41
2022-10-11T09:07:52.556Z,15.43
2022-10-11T09:18:05.241Z,15.55
2022-10-11T09:28:13.303Z,15.68
2022-10-11T09:38:28.038Z,15.96
2022-10-11T09:48:33.846Z,15.89
2022-10-11T09:58:38.598Z,15.94
2022-10-11T10:08:42.926Z,16.05
2022-10-11T10:18:51.239Z,16.05
2022-10-11T10:28:58.419Z,16.00
2022-10-11T10:39:06.587Z,16.07
2022-10-11T10:49:52.662Z,16.19
2022-10-11T10:59:45.248Z,16.35
2022-10-11T11:09:51.730Z,16.36
2022-10-11T11:20:01.973Z,16.47
2022-10-11T11:30:07.333Z,16.43
2022-10-11T11:40:16.439Z,16.49
2022-10-11T11:50:22.463Z,16.66
2022-10-11T12:00:28.504Z,17.17
2022-10-11T12:10:33.571Z,17.46
2022-10-11T12:20:40.725Z,17.34
2022-10-11T12:30:53.410Z,17.12
2022-10-11T12:41:00.396Z,17.00
2022-10-11T12:51:11.126Z,16.93
2022-10-11T13:01:19.724Z,16.81
2022-10-11T13:11:23.534Z,16.76
2022-10-11T13:21:30.321Z,16.87
2022-10-11T13:31:33.001Z,16.83
2022-10-11T13:41:36.928Z,16.65
2022-10-11T13:51:39.409Z,16.54
2022-10-11T14:01:45.609Z,16.52
2022-10-11T14:11:48.150Z,16.52
2022-10-11T14:21:52.692Z,16.52
2022-10-11T14:31:57.573Z,16.57
2022-10-11T14:42:01.355Z,16.35
2022-10-11T14:52:04.775Z,16.42
2022-10-11T15:02:09.342Z,16.41
2022-10-11T15:12:11.738Z,16.22
2022-10-11T15:22:15.478Z,16.21
2022-10-11T15:32:17.883Z,16.18
2022-10-11T15:42:21.649Z,16.08
2022-10-11T15:52:24.045Z,16.05
2022-10-11T16:02:27.822Z,15.94
2022-10-11T16:12:30.207Z,15.96
2022-10-11T16:22:34.011Z,15.80
2022-10-11T16:32:36.390Z,15.75
2022-10-11T16:42:40.168Z,15.67
2022-10-11T16:52:42.580Z,15.61
2022-10-11T17:02:49.065Z,15.57
2022-10-11T17:12:51.509Z,15.47
2022-10-11T17:23:02.178Z,15.37
2022-10-11T17:33:04.771Z,15.27
2022-10-11T17:43:09.190Z,15.16
2022-10-11T17:53:11.629Z,15.08
2022-10-11T18:03:15.379Z,14.99
2022-10-11T18:13:18.298Z,15.03
2022-10-11T18:23:22.049Z,15.01
2022-10-11T18:33:24.467Z,14.94
2022-10-11T18:43:28.273Z,14.87
2022-10-11T18:53:31.786Z,14.90
2022-10-11T19:03:35.896Z,14.78
2022-10-11T19:13:38.644Z,14.78
2022-10-11T19:23:43.093Z,14.77
2022-10-11T19:33:49.530Z,14.63
2022-10-11T19:43:53.611Z,14.58
2022-10-11T19:53:56.685Z,14.67
2022-10-11T20:04:02.204Z,14.65
2022-10-11T20:14:04.655Z,14.62
2022-10-11T20:24:08.855Z,14.75
2022-10-11T20:34:11.249Z,14.65
2022-10-11T20:44:16.079Z,14.67
2022-10-11T20:54:18.566Z,14.61
2022-10-11T21:04:22.288Z,14.60
2022-10-11T21:14:24.658Z,14.54
2022-10-11T21:24:28.425Z,14.52
2022-10-11T21:34:30.821Z,14.47
2022-10-11T21:44:36.334Z,14.38
2022-10-11T21:54:38.947Z,14.51
2022-10-11T22:04:42.777Z,14.45
2022-10-11T22:14:45.155Z,14.45
2022-10-11T22:24:48.856Z,14.45
2022-10-11T22:34:51.229Z,14.45
2022-10-11T22:44:54.981Z,14.41
2022-10-11T22:54:57.379Z,14.43
2022-10-11T23:05:01.131Z,14.41
2022-10-11T23:15:06.125Z,14.37
2022-10-11T23:25:10.484Z,14.30
2022-10-11T23:35:12.934Z,14.39
2022-10-11T23:45:16.684Z,14.33
2022-10-11T23:55:19.314Z,14.31
