createdAt,value
2018-11-07T00:02:33.818Z,99.90
2018-11-07T00:10:55.066Z,99.90
2018-11-07T00:19:16.532Z,99.90
2018-11-07T00:27:38.095Z,99.90
2018-11-07T00:35:59.402Z,99.90
2018-11-07T00:44:20.656Z,99.90
2018-11-07T00:52:42.484Z,99.90
2018-11-07T01:01:03.779Z,99.90
2018-11-07T01:09:25.059Z,99.90
2018-11-07T01:17:46.298Z,99.90
2018-11-07T01:26:07.544Z,99.90
2018-11-07T01:34:28.778Z,99.90
2018-11-07T01:42:50.089Z,99.90
2018-11-07T01:51:11.386Z,99.90
2018-11-07T01:59:32.639Z,99.90
2018-11-07T02:07:53.897Z,99.90
2018-11-07T02:16:15.129Z,99.90
2018-11-07T02:24:36.402Z,99.90
2018-11-07T02:32:57.683Z,99.90
2018-11-07T02:41:18.931Z,99.90
2018-11-07T02:49:40.159Z,99.90
2018-11-07T02:58:01.410Z,99.90
2018-11-07T03:06:22.773Z,99.90
2018-11-07T03:14:44.016Z,99.90
2018-11-07T03:23:05.252Z,99.90
2018-11-07T03:31:26.511Z,99.90
2018-11-07T03:39:47.970Z,99.90
2018-11-07T03:48:09.259Z,99.90
2018-11-07T03:56:30.644Z,99.90
2018-11-07T04:04:52.054Z,99.90
2018-11-07T04:13:13.413Z,99.90
2018-11-07T04:21:34.782Z,99.90
2018-11-07T04:29:56.184Z,99.90
2018-11-07T04:38:17.545Z,99.90
2018-11-07T04:46:38.905Z,99.90
2018-11-07T04:55:00.257Z,99.90
2018-11-07T05:03:21.623Z,99.90
2018-11-07T05:11:43.017Z,99.90
2018-11-07T05:20:04.381Z,99.90
2018-11-07T05:28:25.806Z,99.90
2018-11-07T05:36:47.190Z,99.90
2018-11-07T05:45:08.589Z,99.90
2018-11-07T05:53:29.952Z,99.90
2018-11-07T06:01:51.341Z,99.90
2018-11-07T06:10:13.398Z,99.90
2018-11-07T06:18:34.760Z,99.90
2018-11-07T06:26:56.141Z,99.90
2018-11-07T06:35:17.517Z,99.90
2018-11-07T06:43:38.904Z,99.90
2018-11-07T06:52:00.290Z,99.90
2018-11-07T07:00:21.674Z,99.90
2018-11-07T07:08:43.070Z,99.90
2018-11-07T07:17:04.547Z,99.90
2018-11-07T07:25:25.947Z,99.90
2018-11-07T07:33:47.375Z,99.90
2018-11-07T07:42:08.719Z,99.90
2018-11-07T07:50:30.094Z,99.90
2018-11-07T07:58:51.461Z,99.90
2018-11-07T08:07:12.847Z,99.90
2018-11-07T08:15:34.202Z,99.90
2018-11-07T08:23:55.567Z,99.90
2018-11-07T08:32:17.034Z,99.90
2018-11-07T08:40:38.431Z,99.90
2018-11-07T08:48:59.850Z,99.90
2018-11-07T08:57:21.237Z,99.90
2018-11-07T09:05:42.681Z,99.90
2018-11-07T09:14:04.063Z,99.90
2018-11-07T09:22:25.416Z,99.90
2018-11-07T09:30:46.834Z,97.40
2018-11-07T09:39:09.358Z,96.20
2018-11-07T09:47:30.822Z,95.50
2018-11-07T09:55:52.153Z,94.70
2018-11-07T10:04:13.544Z,97.70
2018-11-07T10:12:34.998Z,97.80
2018-11-07T10:20:56.513Z,99.70
2018-11-07T10:29:18.411Z,99.60
2018-11-07T10:37:39.383Z,98.00
2018-11-07T10:46:00.837Z,97.00
2018-11-07T10:54:22.209Z,93.70
2018-11-07T11:03:50.178Z,92.10
2018-11-07T11:12:11.592Z,93.10
2018-11-07T11:20:32.990Z,91.50
2018-11-07T11:28:54.457Z,92.70
2018-11-07T11:37:15.870Z,92.80
2018-11-07T11:45:37.243Z,92.90
2018-11-07T11:53:58.670Z,93.30
2018-11-07T12:02:20.334Z,92.80
2018-11-07T12:10:41.641Z,94.90
2018-11-07T12:19:03.024Z,94.10
2018-11-07T12:27:24.418Z,93.80
2018-11-07T12:35:45.773Z,93.90
2018-11-07T12:44:07.626Z,95.20
2018-11-07T12:52:28.989Z,95.30
2018-11-07T13:00:50.364Z,94.30
2018-11-07T13:09:12.110Z,94.80
2018-11-07T13:17:34.211Z,94.70
2018-11-07T13:25:55.563Z,95.90
2018-11-07T13:34:18.011Z,95.70
2018-11-07T13:42:39.399Z,95.60
2018-11-07T13:51:00.814Z,95.50
2018-11-07T13:59:22.256Z,95.60
2018-11-07T14:07:43.578Z,96.80
2018-11-07T14:16:05.065Z,96.50
2018-11-07T14:24:26.419Z,99.90
2018-11-07T14:32:47.902Z,97.00
2018-11-07T14:41:09.266Z,97.30
2018-11-07T14:49:30.652Z,97.90
2018-11-07T14:57:52.057Z,98.50
2018-11-07T15:06:13.525Z,98.30
2018-11-07T15:14:35.006Z,98.70
2018-11-07T15:22:56.441Z,99.90
2018-11-07T15:31:17.908Z,99.90
2018-11-07T15:39:39.306Z,99.90
2018-11-07T15:48:00.683Z,99.90
2018-11-07T15:56:22.174Z,99.90
2018-11-07T16:04:43.563Z,99.90
2018-11-07T16:13:04.974Z,99.90
2018-11-07T16:21:26.295Z,99.90
2018-11-07T16:29:47.666Z,99.90
2018-11-07T16:38:09.054Z,99.90
2018-11-07T16:46:30.462Z,99.90
2018-11-07T16:54:51.833Z,99.90
2018-11-07T17:03:13.193Z,99.90
2018-11-07T17:11:34.871Z,99.90
2018-11-07T17:19:56.290Z,99.90
2018-11-07T17:28:17.754Z,99.90
2018-11-07T17:36:39.219Z,99.90
2018-11-07T17:45:00.579Z,99.90
2018-11-07T17:53:21.931Z,99.90
2018-11-07T18:01:43.298Z,99.90
2018-11-07T18:10:04.741Z,99.90
2018-11-07T18:18:26.110Z,99.90
2018-11-07T18:26:47.555Z,99.90
2018-11-07T18:35:09.488Z,99.90
2018-11-07T18:43:30.795Z,99.90
2018-11-07T18:51:52.208Z,99.90
2018-11-07T19:00:15.127Z,99.90
2018-11-07T19:08:36.445Z,99.90
2018-11-07T19:16:57.848Z,99.90
2018-11-07T19:25:20.338Z,99.90
2018-11-07T19:33:41.771Z,99.90
2018-11-07T19:42:03.244Z,99.90
2018-11-07T19:50:24.729Z,99.90
2018-11-07T19:58:46.114Z,99.90
2018-11-07T20:07:10.062Z,99.90
2018-11-07T20:15:31.523Z,99.90
2018-11-07T20:23:52.994Z,99.90
2018-11-07T20:32:14.485Z,99.90
2018-11-07T20:40:35.863Z,99.90
2018-11-07T20:48:57.359Z,99.90
2018-11-07T20:57:18.643Z,99.90
2018-11-07T21:14:08.471Z,99.90
2018-11-07T21:22:29.955Z,99.90
2018-11-07T21:30:51.406Z,99.90
2018-11-07T21:39:12.968Z,99.90
2018-11-07T21:47:34.343Z,99.90
2018-11-07T21:55:55.760Z,99.90
2018-11-07T22:04:17.213Z,99.90
2018-11-07T22:12:38.662Z,99.90
2018-11-07T22:21:00.115Z,99.90
2018-11-07T22:29:22.396Z,99.90
2018-11-07T22:37:44.590Z,99.90
2018-11-07T22:46:05.950Z,99.90
2018-11-07T22:54:27.415Z,99.90
2018-11-07T23:02:50.517Z,99.90
2018-11-07T23:11:11.892Z,99.90
2018-11-07T23:19:33.393Z,99.90
2018-11-07T23:27:54.685Z,99.90
2018-11-07T23:36:16.045Z,99.90
2018-11-07T23:44:37.407Z,99.90
2018-11-07T23:52:58.796Z,99.90
