createdAt,value
2023-05-15T00:00:16.771Z,14.90
2023-05-15T00:02:44.633Z,14.90
2023-05-15T00:05:12.258Z,14.80
2023-05-15T00:07:39.269Z,14.70
2023-05-15T00:10:06.528Z,14.90
2023-05-15T00:12:33.229Z,14.80
2023-05-15T00:14:59.824Z,14.80
2023-05-15T00:17:26.455Z,14.80
2023-05-15T00:19:57.494Z,14.80
2023-05-15T00:22:24.727Z,14.70
2023-05-15T00:24:51.528Z,14.60
2023-05-15T00:27:18.212Z,14.70
2023-05-15T00:29:44.793Z,14.70
2023-05-15T00:32:11.385Z,14.70
2023-05-15T00:34:38.008Z,14.60
2023-05-15T00:37:04.733Z,14.70
2023-05-15T00:39:31.384Z,14.60
2023-05-15T00:42:01.980Z,14.60
2023-05-15T00:44:30.964Z,14.50
2023-05-15T00:46:59.117Z,14.60
2023-05-15T00:49:29.381Z,14.50
2023-05-15T00:52:01.975Z,14.50
2023-05-15T00:54:28.737Z,14.50
2023-05-15T00:56:59.786Z,14.60
2023-05-15T00:59:28.709Z,14.60
2023-05-15T01:01:55.459Z,14.50
2023-05-15T01:04:22.811Z,14.40
2023-05-15T01:06:51.294Z,14.40
2023-05-15T01:09:19.028Z,14.20
2023-05-15T01:11:47.362Z,14.30
2023-05-15T01:14:13.981Z,14.30
2023-05-15T01:16:41.480Z,14.30
2023-05-15T01:19:08.227Z,14.20
2023-05-15T01:21:34.920Z,14.10
2023-05-15T01:24:19.465Z,14.10
2023-05-15T01:26:52.180Z,14.10
2023-05-15T01:29:28.616Z,13.90
2023-05-15T01:31:59.862Z,13.90
2023-05-15T01:34:33.235Z,13.60
2023-05-15T01:37:04.233Z,13.80
2023-05-15T01:39:33.836Z,13.80
2023-05-15T01:42:08.180Z,13.60
2023-05-15T01:44:38.389Z,13.60
2023-05-15T01:47:11.155Z,13.70
2023-05-15T01:49:39.510Z,13.60
2023-05-15T01:52:11.206Z,13.70
2023-05-15T01:54:39.486Z,13.70
2023-05-15T01:57:08.786Z,13.70
2023-05-15T01:59:36.995Z,13.60
2023-05-15T02:02:07.561Z,13.70
2023-05-15T02:04:34.844Z,13.70
2023-05-15T02:07:03.960Z,13.50
2023-05-15T02:09:32.699Z,13.50
2023-05-15T02:12:01.725Z,13.50
2023-05-15T02:14:32.164Z,13.50
2023-05-15T02:16:58.796Z,13.40
2023-05-15T02:19:25.694Z,13.20
2023-05-15T02:21:52.305Z,13.30
2023-05-15T02:24:18.877Z,13.20
2023-05-15T02:27:13.200Z,13.20
2023-05-15T02:29:57.920Z,13.00
2023-05-15T02:32:38.344Z,13.00
2023-05-15T02:35:26.710Z,12.90
2023-05-15T02:37:56.392Z,13.10
2023-05-15T02:40:24.827Z,13.10
2023-05-15T02:42:53.552Z,13.20
2023-05-15T02:45:20.556Z,13.00
2023-05-15T02:47:50.337Z,12.90
2023-05-15T02:50:18.134Z,12.90
2023-05-15T02:52:44.722Z,12.90
2023-05-15T02:55:11.296Z,12.80
2023-05-15T02:57:38.010Z,12.80
2023-05-15T03:00:11.648Z,12.80
2023-05-15T03:02:38.430Z,12.80
2023-05-15T03:05:06.576Z,12.80
2023-05-15T03:07:33.245Z,12.60
2023-05-15T03:09:59.841Z,12.40
2023-05-15T03:12:26.419Z,12.60
2023-05-15T03:14:53.011Z,12.70
2023-05-15T03:17:19.585Z,12.70
2023-05-15T03:19:46.141Z,12.70
2023-05-15T03:22:12.831Z,12.60
2023-05-15T03:24:39.393Z,12.50
2023-05-15T03:27:05.998Z,12.60
2023-05-15T03:29:32.617Z,12.60
2023-05-15T03:31:59.294Z,12.60
2023-05-15T03:34:25.963Z,12.70
2023-05-15T03:36:52.596Z,12.80
2023-05-15T03:39:19.185Z,12.80
2023-05-15T03:41:45.771Z,12.80
2023-05-15T03:44:12.402Z,12.50
2023-05-15T03:46:39.006Z,12.60
2023-05-15T03:49:05.669Z,12.80
2023-05-15T03:51:32.373Z,12.80
2023-05-15T03:53:59.049Z,12.90
2023-05-15T03:56:25.816Z,12.90
2023-05-15T03:58:52.858Z,12.70
2023-05-15T04:01:19.485Z,12.60
2023-05-15T04:03:46.229Z,12.70
2023-05-15T04:06:12.860Z,12.80
2023-05-15T04:08:40.396Z,12.80
2023-05-15T04:11:08.111Z,12.80
2023-05-15T04:13:34.674Z,12.80
2023-05-15T04:16:01.303Z,12.60
2023-05-15T04:18:27.913Z,12.60
2023-05-15T04:20:54.550Z,12.50
2023-05-15T04:23:21.320Z,12.50
2023-05-15T04:25:48.705Z,12.60
2023-05-15T04:28:15.881Z,12.60
2023-05-15T04:30:42.456Z,12.50
2023-05-15T04:33:09.255Z,12.50
2023-05-15T04:35:35.868Z,12.40
2023-05-15T04:38:03.152Z,12.50
2023-05-15T04:40:29.893Z,12.40
2023-05-15T04:42:56.782Z,12.30
2023-05-15T04:45:24.876Z,12.40
2023-05-15T04:47:51.909Z,12.40
2023-05-15T04:50:18.579Z,12.40
2023-05-15T04:52:45.581Z,12.30
2023-05-15T04:55:12.262Z,12.10
2023-05-15T04:57:38.946Z,12.10
2023-05-15T05:00:11.796Z,12.20
2023-05-15T05:02:43.367Z,11.90
2023-05-15T05:05:10.371Z,12.00
2023-05-15T05:07:37.049Z,12.10
2023-05-15T05:10:05.592Z,12.20
2023-05-15T05:12:32.222Z,12.20
2023-05-15T05:14:58.783Z,12.30
2023-05-15T05:17:25.450Z,12.10
2023-05-15T05:19:52.098Z,12.20
2023-05-15T05:22:18.665Z,12.20
2023-05-15T05:24:45.280Z,12.20
2023-05-15T05:27:11.927Z,12.10
2023-05-15T05:29:39.864Z,12.00
2023-05-15T05:32:07.438Z,11.90
2023-05-15T05:34:34.418Z,11.90
2023-05-15T05:37:01.194Z,12.00
2023-05-15T05:39:27.775Z,12.20
2023-05-15T05:41:54.411Z,12.20
2023-05-15T05:44:21.024Z,12.10
2023-05-15T05:46:47.710Z,12.20
2023-05-15T05:49:14.355Z,12.30
2023-05-15T05:51:41.002Z,12.50
2023-05-15T05:54:07.642Z,12.50
2023-05-15T05:56:34.371Z,12.60
2023-05-15T05:59:01.919Z,12.60
2023-05-15T06:01:29.055Z,12.40
2023-05-15T06:03:55.913Z,12.40
2023-05-15T06:06:22.716Z,12.40
2023-05-15T06:08:49.348Z,12.50
2023-05-15T06:11:16.034Z,12.30
2023-05-15T06:13:43.422Z,12.30
2023-05-15T06:16:10.085Z,12.40
2023-05-15T06:18:36.794Z,12.30
2023-05-15T06:21:03.535Z,12.40
2023-05-15T06:23:30.451Z,12.40
2023-05-15T06:25:57.186Z,12.30
2023-05-15T06:28:23.801Z,12.30
2023-05-15T06:30:50.411Z,12.30
2023-05-15T06:33:17.159Z,12.40
2023-05-15T06:35:43.843Z,12.40
2023-05-15T06:38:10.687Z,12.20
2023-05-15T06:40:37.266Z,12.10
2023-05-15T06:43:03.973Z,12.20
2023-05-15T06:45:31.301Z,12.20
2023-05-15T06:48:00.701Z,12.20
2023-05-15T06:50:28.374Z,12.30
2023-05-15T06:52:55.109Z,12.30
2023-05-15T06:55:21.715Z,12.40
2023-05-15T06:57:48.317Z,12.50
2023-05-15T07:00:15.523Z,12.60
2023-05-15T07:02:43.574Z,12.60
2023-05-15T07:05:11.209Z,12.70
2023-05-15T07:07:37.931Z,12.60
2023-05-15T07:10:05.287Z,12.70
2023-05-15T07:12:33.018Z,12.80
2023-05-15T07:14:59.833Z,12.90
2023-05-15T07:17:26.640Z,13.00
2023-05-15T07:19:53.344Z,13.00
2023-05-15T07:22:20.086Z,13.00
2023-05-15T07:24:47.574Z,13.00
2023-05-15T07:27:14.407Z,13.00
2023-05-15T07:29:41.071Z,12.90
2023-05-15T07:32:08.125Z,12.80
2023-05-15T07:34:34.817Z,12.80
2023-05-15T07:37:01.374Z,12.80
2023-05-15T07:39:27.989Z,12.80
2023-05-15T07:41:54.621Z,12.90
2023-05-15T07:44:21.243Z,12.90
2023-05-15T07:46:47.950Z,13.10
2023-05-15T07:49:14.588Z,13.30
2023-05-15T07:51:41.297Z,13.40
2023-05-15T07:54:07.944Z,13.20
2023-05-15T07:56:34.763Z,13.30
2023-05-15T07:59:01.498Z,13.50
2023-05-15T08:01:29.542Z,13.40
2023-05-15T08:03:58.430Z,13.50
2023-05-15T08:06:25.286Z,13.50
2023-05-15T08:08:51.885Z,13.70
2023-05-15T08:11:18.652Z,13.70
2023-05-15T08:13:45.418Z,13.80
2023-05-15T08:16:12.070Z,13.80
2023-05-15T08:18:38.748Z,13.90
2023-05-15T08:21:05.408Z,13.90
2023-05-15T08:23:31.987Z,13.90
2023-05-15T08:25:59.240Z,13.90
2023-05-15T08:28:25.804Z,14.10
2023-05-15T08:30:52.486Z,14.20
2023-05-15T08:33:19.134Z,14.20
2023-05-15T08:35:45.942Z,14.30
2023-05-15T08:38:12.726Z,14.30
2023-05-15T08:40:41.728Z,14.40
2023-05-15T08:43:17.877Z,14.50
2023-05-15T08:45:44.621Z,14.60
2023-05-15T08:48:16.014Z,14.60
2023-05-15T08:50:44.201Z,14.60
2023-05-15T08:53:12.416Z,14.70
2023-05-15T08:55:39.417Z,14.70
2023-05-15T08:58:07.255Z,14.70
2023-05-15T09:00:34.903Z,14.60
2023-05-15T09:03:01.929Z,14.60
2023-05-15T09:05:29.699Z,14.70
2023-05-15T09:07:58.796Z,14.80
2023-05-15T09:10:25.415Z,14.90
2023-05-15T09:12:53.265Z,14.90
2023-05-15T09:15:23.098Z,14.90
2023-05-15T09:17:50.742Z,15.00
2023-05-15T09:20:29.168Z,15.00
2023-05-15T09:22:56.504Z,15.20
2023-05-15T09:25:56.791Z,15.10
2023-05-15T09:28:27.942Z,15.20
2023-05-15T09:31:03.192Z,15.20
2023-05-15T09:33:37.705Z,15.30
2023-05-15T09:36:06.585Z,15.40
2023-05-15T09:38:34.329Z,15.50
2023-05-15T09:41:06.905Z,15.40
2023-05-15T09:43:41.190Z,15.50
2023-05-15T09:46:09.401Z,15.50
2023-05-15T09:48:36.418Z,15.50
2023-05-15T09:51:05.673Z,15.60
2023-05-15T09:53:32.473Z,15.80
2023-05-15T09:55:59.185Z,15.70
2023-05-15T09:58:25.883Z,15.90
2023-05-15T10:00:52.454Z,15.90
2023-05-15T10:03:22.415Z,16.00
2023-05-15T10:05:49.175Z,16.10
2023-05-15T10:08:16.566Z,16.20
2023-05-15T10:10:43.697Z,16.30
2023-05-15T10:13:11.774Z,16.20
2023-05-15T10:15:39.626Z,16.10
2023-05-15T10:18:07.528Z,16.20
2023-05-15T10:20:35.883Z,16.40
2023-05-15T10:23:04.817Z,16.40
2023-05-15T10:25:43.555Z,16.40
2023-05-15T10:28:11.423Z,16.60
2023-05-15T10:30:38.806Z,16.60
2023-05-15T10:33:06.682Z,16.70
2023-05-15T10:35:34.703Z,16.60
2023-05-15T10:38:04.566Z,16.60
2023-05-15T10:40:32.388Z,16.70
2023-05-15T10:43:02.989Z,16.80
2023-05-15T10:45:30.883Z,16.90
2023-05-15T10:47:58.684Z,16.90
2023-05-15T10:50:26.954Z,16.90
2023-05-15T10:52:55.564Z,17.20
2023-05-15T10:55:23.098Z,17.20
2023-05-15T10:57:49.962Z,17.20
2023-05-15T11:00:22.561Z,17.20
2023-05-15T11:02:53.517Z,17.40
2023-05-15T11:05:20.450Z,17.60
2023-05-15T11:08:15.774Z,17.50
2023-05-15T11:10:42.475Z,17.50
2023-05-15T11:13:09.223Z,17.70
2023-05-15T11:15:43.307Z,17.70
2023-05-15T11:18:10.372Z,17.80
2023-05-15T11:20:42.133Z,17.80
2023-05-15T11:23:09.473Z,17.90
2023-05-15T11:25:37.002Z,17.80
2023-05-15T11:28:05.075Z,17.80
2023-05-15T11:30:39.460Z,18.20
2023-05-15T11:33:09.922Z,18.10
2023-05-15T11:35:47.635Z,18.10
2023-05-15T11:38:20.108Z,18.20
2023-05-15T11:40:49.109Z,18.30
2023-05-15T11:43:27.069Z,18.40
2023-05-15T11:46:14.998Z,18.40
2023-05-15T11:48:50.209Z,18.40
2023-05-15T11:51:19.802Z,18.50
2023-05-15T11:53:47.064Z,18.40
2023-05-15T11:56:28.229Z,18.60
2023-05-15T11:58:59.620Z,18.80
2023-05-15T12:01:26.848Z,19.00
2023-05-15T12:03:56.347Z,19.00
2023-05-15T12:06:23.305Z,18.80
2023-05-15T12:08:52.437Z,19.10
2023-05-15T12:11:23.184Z,19.20
2023-05-15T12:13:53.635Z,19.50
2023-05-15T12:16:25.964Z,19.90
2023-05-15T12:18:52.873Z,19.80
2023-05-15T12:21:19.549Z,19.80
2023-05-15T12:26:24.315Z,20.10
2023-05-15T12:28:51.470Z,19.80
2023-05-15T12:31:19.182Z,19.60
2023-05-15T12:33:46.484Z,18.90
2023-05-15T12:36:13.292Z,18.60
2023-05-15T12:38:40.297Z,18.70
2023-05-15T12:41:11.042Z,18.40
2023-05-15T12:43:37.735Z,18.50
2023-05-15T12:46:04.522Z,18.50
2023-05-15T12:48:32.346Z,18.40
2023-05-15T12:51:07.216Z,18.50
2023-05-15T12:53:34.496Z,18.30
2023-05-15T12:56:02.147Z,18.30
2023-05-15T12:58:28.872Z,18.20
2023-05-15T13:00:56.878Z,18.30
2023-05-15T13:03:25.042Z,18.30
2023-05-15T13:05:52.214Z,18.10
2023-05-15T13:08:19.583Z,18.20
2023-05-15T13:10:47.479Z,18.30
2023-05-15T13:13:15.030Z,18.20
2023-05-15T13:15:45.347Z,18.20
2023-05-15T13:18:14.121Z,18.40
2023-05-15T13:20:49.124Z,18.70
2023-05-15T13:23:18.316Z,18.60
2023-05-15T13:25:45.290Z,18.60
2023-05-15T13:28:12.082Z,19.20
2023-05-15T13:30:41.423Z,19.00
2023-05-15T13:33:09.562Z,19.20
2023-05-15T13:35:37.239Z,19.20
2023-05-15T13:38:04.252Z,19.00
2023-05-15T13:40:33.608Z,18.80
2023-05-15T13:43:03.710Z,19.00
2023-05-15T13:45:30.470Z,19.20
2023-05-15T13:47:57.081Z,19.30
2023-05-15T13:50:23.876Z,19.50
2023-05-15T13:52:50.943Z,19.70
2023-05-15T13:55:17.534Z,19.40
2023-05-15T13:57:44.532Z,19.30
2023-05-15T14:00:14.844Z,19.20
2023-05-15T14:02:43.394Z,19.40
2023-05-15T14:05:11.969Z,19.50
2023-05-15T14:07:38.942Z,19.90
2023-05-15T14:10:06.323Z,20.30
2023-05-15T14:12:33.772Z,20.40
2023-05-15T14:15:00.958Z,19.60
2023-05-15T14:17:27.943Z,19.30
2023-05-15T14:19:54.657Z,18.80
2023-05-15T14:22:24.493Z,18.50
2023-05-15T14:24:52.360Z,18.20
2023-05-15T14:27:19.293Z,18.20
2023-05-15T14:29:46.148Z,18.00
2023-05-15T14:32:12.832Z,17.50
2023-05-15T14:34:39.555Z,17.30
2023-05-15T14:37:06.424Z,17.20
2023-05-15T14:39:33.083Z,17.30
2023-05-15T14:41:59.766Z,17.20
2023-05-15T14:44:26.367Z,17.20
2023-05-15T14:47:12.717Z,17.20
2023-05-15T14:49:40.468Z,17.00
2023-05-15T14:52:09.015Z,17.10
2023-05-15T14:54:36.448Z,17.00
2023-05-15T14:57:03.768Z,17.00
2023-05-15T14:59:30.765Z,16.90
2023-05-15T15:01:57.661Z,17.00
2023-05-15T15:04:26.455Z,17.00
2023-05-15T15:06:56.645Z,17.10
2023-05-15T15:09:23.976Z,17.40
2023-05-15T15:11:51.252Z,17.20
2023-05-15T15:14:18.000Z,17.20
2023-05-15T15:16:45.870Z,17.10
2023-05-15T15:19:13.688Z,17.20
2023-05-15T15:21:40.508Z,17.20
2023-05-15T15:24:07.429Z,17.30
2023-05-15T15:26:34.098Z,17.30
2023-05-15T15:29:00.835Z,17.20
2023-05-15T15:31:28.850Z,17.30
2023-05-15T15:33:56.253Z,17.40
2023-05-15T15:36:23.305Z,17.50
2023-05-15T15:38:50.003Z,17.80
2023-05-15T15:41:16.954Z,17.90
2023-05-15T15:43:43.592Z,17.90
2023-05-15T15:46:10.255Z,17.90
2023-05-15T15:48:36.896Z,18.00
2023-05-15T15:51:03.986Z,18.00
2023-05-15T15:53:33.918Z,17.90
2023-05-15T15:56:01.213Z,17.90
2023-05-15T15:58:27.881Z,18.10
2023-05-15T16:00:54.539Z,17.80
2023-05-15T16:03:21.315Z,18.10
2023-05-15T16:05:48.087Z,18.50
2023-05-15T16:08:14.669Z,18.40
2023-05-15T16:10:41.337Z,18.50
2023-05-15T16:13:08.092Z,18.30
2023-05-15T16:15:34.685Z,18.00
2023-05-15T16:18:01.670Z,17.80
2023-05-15T16:20:28.514Z,17.50
2023-05-15T16:22:55.262Z,17.50
2023-05-15T16:25:21.965Z,17.50
2023-05-15T16:27:48.579Z,17.40
2023-05-15T16:30:15.308Z,17.30
2023-05-15T16:32:42.017Z,17.30
2023-05-15T16:35:09.056Z,17.20
2023-05-15T16:37:35.705Z,17.30
2023-05-15T16:40:02.787Z,17.50
2023-05-15T16:42:29.463Z,17.50
2023-05-15T16:44:56.131Z,17.30
2023-05-15T16:47:22.747Z,17.20
2023-05-15T16:49:50.523Z,17.20
2023-05-15T16:52:17.305Z,17.10
2023-05-15T16:54:43.985Z,17.40
2023-05-15T16:57:10.623Z,17.40
2023-05-15T16:59:37.270Z,17.30
2023-05-15T17:02:04.134Z,17.10
2023-05-15T17:04:34.841Z,16.90
2023-05-15T17:07:01.527Z,16.80
2023-05-15T17:09:28.163Z,16.80
2023-05-15T17:11:54.779Z,16.60
2023-05-15T17:14:22.538Z,16.70
2023-05-15T17:16:49.200Z,16.60
2023-05-15T17:19:15.925Z,16.60
2023-05-15T17:21:42.695Z,16.60
2023-05-15T17:24:09.313Z,16.50
2023-05-15T17:26:35.963Z,16.30
2023-05-15T17:29:02.557Z,16.00
2023-05-15T17:31:29.558Z,15.80
2023-05-15T17:33:56.431Z,15.70
2023-05-15T17:36:23.396Z,15.70
2023-05-15T17:38:50.054Z,15.70
2023-05-15T17:41:16.668Z,15.80
2023-05-15T17:43:43.476Z,15.90
2023-05-15T17:46:10.279Z,15.90
2023-05-15T17:48:36.883Z,15.80
2023-05-15T17:51:03.596Z,15.60
2023-05-15T17:53:30.243Z,15.50
2023-05-15T17:55:56.994Z,15.40
2023-05-15T17:58:23.700Z,15.30
2023-05-15T18:00:51.800Z,15.10
2023-05-15T18:03:18.562Z,15.10
2023-05-15T18:05:46.912Z,15.10
2023-05-15T18:08:14.120Z,15.10
2023-05-15T18:10:40.715Z,15.00
2023-05-15T18:13:07.455Z,14.90
2023-05-15T18:15:35.138Z,14.80
2023-05-15T18:18:02.173Z,14.70
2023-05-15T18:20:28.870Z,14.70
2023-05-15T18:22:55.578Z,14.70
2023-05-15T18:25:22.367Z,14.60
2023-05-15T18:27:49.058Z,14.40
2023-05-15T18:30:15.850Z,14.50
2023-05-15T18:32:42.501Z,14.60
2023-05-15T18:35:09.682Z,14.60
2023-05-15T18:37:36.434Z,14.70
2023-05-15T18:40:03.191Z,14.50
2023-05-15T18:42:30.377Z,14.40
2023-05-15T18:44:57.293Z,14.30
2023-05-15T18:47:23.973Z,14.40
2023-05-15T18:49:51.158Z,14.30
2023-05-15T18:52:18.801Z,14.30
2023-05-15T18:54:45.459Z,14.20
2023-05-15T18:57:14.157Z,14.20
2023-05-15T18:59:41.680Z,14.30
2023-05-15T19:02:09.593Z,14.20
2023-05-15T19:04:36.468Z,14.20
2023-05-15T19:07:03.177Z,14.10
2023-05-15T19:09:29.870Z,14.20
2023-05-15T19:11:56.501Z,14.20
2023-05-15T19:14:23.105Z,14.00
2023-05-15T19:16:49.756Z,14.00
2023-05-15T19:19:16.815Z,14.00
2023-05-15T19:21:43.611Z,14.10
2023-05-15T19:24:10.383Z,14.10
2023-05-15T19:26:37.035Z,14.00
2023-05-15T19:29:03.701Z,13.80
2023-05-15T19:31:32.200Z,13.90
2023-05-15T19:33:59.818Z,13.90
2023-05-15T19:36:26.843Z,13.70
2023-05-15T19:38:53.542Z,13.70
2023-05-15T19:41:20.854Z,13.80
2023-05-15T19:43:50.406Z,13.80
2023-05-15T19:46:17.888Z,13.70
2023-05-15T19:48:44.522Z,13.70
2023-05-15T19:51:11.305Z,13.70
2023-05-15T19:53:37.959Z,13.60
2023-05-15T19:56:05.461Z,13.60
2023-05-15T19:58:32.540Z,13.60
2023-05-15T20:00:59.286Z,13.50
2023-05-15T20:03:32.489Z,13.50
2023-05-15T20:06:02.455Z,13.50
2023-05-15T20:08:29.282Z,13.50
2023-05-15T20:10:56.190Z,13.40
2023-05-15T20:13:23.330Z,13.50
2023-05-15T20:15:56.630Z,13.40
2023-05-15T20:18:24.508Z,13.40
2023-05-15T20:20:52.835Z,13.40
2023-05-15T20:23:20.536Z,13.50
2023-05-15T20:25:49.034Z,13.40
2023-05-15T20:28:17.582Z,13.60
2023-05-15T20:30:47.099Z,13.60
2023-05-15T20:33:13.918Z,13.50
2023-05-15T20:35:40.750Z,13.40
2023-05-15T20:38:07.327Z,13.40
2023-05-15T20:40:33.939Z,13.20
2023-05-15T20:43:01.395Z,13.10
2023-05-15T20:45:28.243Z,13.20
2023-05-15T20:47:55.146Z,13.10
2023-05-15T20:50:22.057Z,13.10
2023-05-15T20:52:48.881Z,13.10
2023-05-15T20:55:16.702Z,13.00
2023-05-15T20:57:44.437Z,13.10
2023-05-15T21:00:11.906Z,12.90
2023-05-15T21:02:39.510Z,12.80
2023-05-15T21:05:06.711Z,12.80
2023-05-15T21:07:33.355Z,13.00
2023-05-15T21:10:00.063Z,13.00
2023-05-15T21:12:26.764Z,12.90
2023-05-15T21:14:53.378Z,13.00
2023-05-15T21:17:20.286Z,12.90
2023-05-15T21:19:48.318Z,12.80
2023-05-15T21:22:15.705Z,12.60
2023-05-15T21:24:42.309Z,12.60
2023-05-15T21:27:09.061Z,12.60
2023-05-15T21:29:35.814Z,12.50
2023-05-15T21:32:02.861Z,12.60
2023-05-15T21:34:29.668Z,12.50
2023-05-15T21:36:56.261Z,12.60
2023-05-15T21:39:22.894Z,12.60
2023-05-15T21:41:50.967Z,12.50
2023-05-15T21:44:17.584Z,12.30
2023-05-15T21:46:44.206Z,12.20
2023-05-15T21:49:10.877Z,12.10
2023-05-15T21:51:37.481Z,12.10
2023-05-15T21:54:04.309Z,12.00
2023-05-15T21:56:30.978Z,12.10
2023-05-15T21:58:57.596Z,12.00
2023-05-15T22:01:24.358Z,11.90
2023-05-15T22:03:51.150Z,11.90
2023-05-15T22:06:17.759Z,12.00
2023-05-15T22:08:44.585Z,12.00
2023-05-15T22:11:11.217Z,11.90
2023-05-15T22:13:38.055Z,11.80
2023-05-15T22:16:05.900Z,11.80
2023-05-15T22:18:32.682Z,11.80
2023-05-15T22:20:59.383Z,11.80
2023-05-15T22:23:26.095Z,11.90
2023-05-15T22:25:52.771Z,11.80
2023-05-15T22:28:19.341Z,11.80
2023-05-15T22:30:46.199Z,11.80
2023-05-15T22:33:12.838Z,11.80
2023-05-15T22:35:39.436Z,11.70
2023-05-15T22:38:07.175Z,11.70
2023-05-15T22:40:33.753Z,11.70
2023-05-15T22:43:00.544Z,11.70
2023-05-15T22:45:27.226Z,11.80
2023-05-15T22:47:53.886Z,11.80
2023-05-15T22:50:20.505Z,11.70
2023-05-15T22:52:47.142Z,11.60
2023-05-15T22:55:13.878Z,11.60
2023-05-15T22:57:40.565Z,11.70
2023-05-15T23:00:08.063Z,11.60
2023-05-15T23:02:36.540Z,11.60
2023-05-15T23:05:03.240Z,11.70
2023-05-15T23:07:29.845Z,11.70
2023-05-15T23:09:56.801Z,11.70
2023-05-15T23:12:23.742Z,11.70
2023-05-15T23:14:50.508Z,11.60
2023-05-15T23:17:17.130Z,11.60
2023-05-15T23:19:43.696Z,11.50
2023-05-15T23:22:11.526Z,11.50
2023-05-15T23:24:38.146Z,11.60
2023-05-15T23:27:05.505Z,11.50
2023-05-15T23:29:33.777Z,11.50
2023-05-15T23:32:00.562Z,11.50
2023-05-15T23:34:28.374Z,11.50
2023-05-15T23:36:55.018Z,11.20
2023-05-15T23:39:21.632Z,11.10
2023-05-15T23:41:48.290Z,11.10
2023-05-15T23:44:14.870Z,11.10
2023-05-15T23:46:41.554Z,11.10
2023-05-15T23:49:08.185Z,10.90
2023-05-15T23:51:34.919Z,10.90
2023-05-15T23:54:01.518Z,10.80
2023-05-15T23:56:28.158Z,10.80
2023-05-15T23:58:55.144Z,10.80
