createdAt,value
2024-04-19T00:00:19.692Z,99.90
2024-04-19T00:01:21.774Z,99.90
2024-04-19T00:02:23.658Z,99.90
2024-04-19T00:03:25.589Z,99.90
2024-04-19T00:04:27.535Z,99.90
2024-04-19T00:05:29.438Z,99.90
2024-04-19T00:06:31.576Z,99.90
2024-04-19T00:07:33.449Z,99.90
2024-04-19T00:08:37.219Z,99.90
2024-04-19T00:09:39.127Z,99.90
2024-04-19T00:10:41.007Z,99.90
2024-04-19T00:11:42.906Z,99.90
2024-04-19T00:12:44.828Z,99.90
2024-04-19T00:13:46.651Z,99.90
2024-04-19T00:14:48.635Z,99.90
2024-04-19T00:15:50.694Z,99.90
2024-04-19T00:16:52.685Z,99.90
2024-04-19T00:17:54.702Z,99.90
2024-04-19T00:18:56.772Z,99.90
2024-04-19T00:19:58.606Z,99.90
2024-04-19T00:21:00.528Z,99.90
2024-04-19T00:22:14.626Z,99.90
2024-04-19T00:23:16.683Z,99.90
2024-04-19T00:24:18.597Z,99.90
2024-04-19T00:25:20.464Z,99.90
2024-04-19T00:26:23.424Z,99.90
2024-04-19T00:27:25.293Z,99.90
2024-04-19T00:28:28.539Z,99.90
2024-04-19T00:29:30.371Z,99.90
2024-04-19T00:30:55.647Z,99.90
2024-04-19T00:31:57.510Z,99.90
2024-04-19T00:33:07.969Z,99.90
2024-04-19T00:34:16.107Z,99.90
2024-04-19T00:35:20.559Z,99.90
2024-04-19T00:36:22.494Z,99.90
2024-04-19T00:37:24.378Z,99.90
2024-04-19T00:38:26.309Z,99.90
2024-04-19T00:39:28.218Z,99.90
2024-04-19T00:40:30.140Z,99.90
2024-04-19T00:41:32.075Z,99.90
2024-04-19T00:42:34.121Z,99.90
2024-04-19T00:43:52.798Z,99.90
2024-04-19T00:44:54.717Z,99.90
2024-04-19T00:45:56.551Z,99.90
2024-04-19T00:47:02.464Z,99.90
2024-04-19T00:48:10.680Z,99.90
2024-04-19T00:49:12.560Z,99.90
2024-04-19T00:50:14.391Z,99.90
2024-04-19T00:51:16.431Z,99.90
2024-04-19T00:52:19.147Z,99.90
2024-04-19T00:53:27.616Z,99.90
2024-04-19T00:54:29.696Z,99.90
2024-04-19T00:55:35.161Z,99.90
2024-04-19T00:56:37.520Z,99.90
2024-04-19T00:57:39.578Z,99.90
2024-04-19T00:58:41.697Z,99.90
2024-04-19T00:59:45.223Z,99.90
2024-04-19T01:00:47.290Z,1.00
2024-04-19T01:01:49.572Z,1.00
2024-04-19T01:02:55.575Z,1.00
2024-04-19T01:03:57.894Z,1.00
2024-04-19T01:04:59.890Z,1.00
2024-04-19T01:06:01.723Z,1.00
2024-04-19T01:07:03.652Z,1.00
2024-04-19T01:08:06.503Z,1.00
2024-04-19T01:09:08.599Z,1.00
2024-04-19T01:10:10.514Z,1.00
2024-04-19T01:11:13.048Z,1.00
2024-04-19T01:12:14.998Z,1.00
2024-04-19T01:13:16.944Z,1.00
2024-04-19T01:14:18.775Z,1.00
2024-04-19T01:15:23.530Z,1.00
2024-04-19T01:16:25.446Z,1.00
2024-04-19T01:17:27.372Z,1.00
2024-04-19T01:18:29.383Z,1.00
2024-04-19T01:19:31.415Z,1.00
2024-04-19T01:20:33.240Z,99.90
2024-04-19T01:21:35.186Z,99.90
2024-04-19T01:22:37.787Z,99.90
2024-04-19T01:23:39.979Z,99.90
2024-04-19T01:24:48.054Z,99.90
2024-04-19T01:25:50.241Z,99.90
2024-04-19T01:26:52.230Z,99.90
2024-04-19T01:27:54.022Z,99.90
2024-04-19T01:28:55.712Z,99.90
2024-04-19T01:29:57.635Z,99.90
2024-04-19T01:30:59.401Z,99.90
2024-04-19T01:32:02.933Z,99.90
2024-04-19T01:33:04.952Z,99.90
2024-04-19T01:34:06.905Z,99.90
2024-04-19T01:35:08.628Z,99.90
2024-04-19T01:36:10.403Z,99.90
2024-04-19T01:37:12.279Z,99.90
2024-04-19T01:38:14.074Z,99.90
2024-04-19T01:39:15.851Z,99.90
2024-04-19T01:40:17.616Z,99.90
2024-04-19T01:41:19.408Z,99.90
2024-04-19T01:42:21.317Z,99.90
2024-04-19T01:43:23.156Z,99.90
2024-04-19T01:44:24.908Z,99.90
2024-04-19T01:45:26.744Z,99.90
2024-04-19T01:46:28.515Z,99.90
2024-04-19T01:47:30.487Z,99.90
2024-04-19T01:48:32.354Z,99.90
2024-04-19T01:49:34.153Z,99.90
2024-04-19T01:50:42.379Z,99.90
2024-04-19T01:51:47.463Z,1.00
2024-04-19T01:52:49.715Z,1.00
2024-04-19T01:53:51.475Z,1.00
2024-04-19T01:54:53.206Z,99.90
2024-04-19T01:55:54.907Z,99.90
2024-04-19T01:57:01.197Z,1.00
2024-04-19T01:58:03.279Z,99.90
2024-04-19T01:59:05.024Z,99.90
2024-04-19T02:00:07.500Z,99.90
2024-04-19T02:01:09.623Z,99.90
2024-04-19T02:02:11.568Z,99.90
2024-04-19T02:03:13.356Z,99.90
2024-04-19T02:04:15.081Z,99.90
2024-04-19T02:05:16.846Z,99.90
2024-04-19T02:06:18.604Z,99.90
2024-04-19T02:07:20.447Z,99.90
2024-04-19T02:08:22.212Z,99.90
2024-04-19T02:09:23.929Z,99.90
2024-04-19T02:10:26.042Z,99.90
2024-04-19T02:11:27.796Z,99.90
2024-04-19T02:12:29.560Z,99.90
2024-04-19T02:13:31.868Z,99.90
2024-04-19T02:14:35.027Z,99.90
2024-04-19T02:15:36.848Z,99.90
2024-04-19T02:16:38.599Z,99.90
2024-04-19T02:17:40.500Z,99.90
2024-04-19T02:18:42.301Z,99.90
2024-04-19T02:19:47.064Z,99.90
2024-04-19T02:20:48.804Z,99.90
2024-04-19T02:21:58.849Z,99.90
2024-04-19T02:23:00.604Z,99.90
2024-04-19T02:24:04.740Z,99.90
2024-04-19T02:25:06.837Z,99.90
2024-04-19T02:26:09.338Z,99.90
2024-04-19T02:27:31.193Z,99.90
2024-04-19T02:28:59.568Z,99.90
2024-04-19T02:30:20.012Z,99.90
2024-04-19T02:31:28.266Z,99.90
2024-04-19T02:32:33.290Z,99.90
2024-04-19T02:33:35.212Z,99.90
2024-04-19T02:34:38.003Z,99.90
2024-04-19T02:35:39.719Z,99.90
2024-04-19T02:36:41.568Z,99.90
2024-04-19T02:37:43.582Z,99.90
2024-04-19T02:38:45.361Z,99.90
2024-04-19T02:39:47.336Z,99.90
2024-04-19T02:40:49.128Z,99.90
2024-04-19T02:41:50.852Z,99.90
2024-04-19T02:42:52.715Z,99.90
2024-04-19T02:43:54.477Z,99.90
2024-04-19T02:44:56.336Z,99.90
2024-04-19T02:46:01.818Z,99.90
2024-04-19T02:47:03.792Z,99.90
2024-04-19T02:48:05.940Z,99.90
2024-04-19T02:49:07.651Z,99.90
2024-04-19T02:50:09.388Z,99.90
2024-04-19T02:51:11.133Z,99.90
2024-04-19T02:52:12.916Z,99.90
2024-04-19T02:53:14.601Z,99.90
2024-04-19T02:54:16.348Z,99.90
2024-04-19T02:55:18.256Z,99.90
2024-04-19T02:56:20.129Z,99.90
2024-04-19T02:57:22.114Z,99.90
2024-04-19T02:58:23.923Z,99.90
2024-04-19T02:59:25.694Z,99.90
2024-04-19T03:00:27.541Z,99.90
2024-04-19T03:01:29.387Z,99.90
2024-04-19T03:02:31.132Z,99.90
2024-04-19T03:03:33.189Z,99.90
2024-04-19T03:04:39.844Z,93.00
2024-04-19T03:05:41.946Z,65.40
2024-04-19T03:06:43.861Z,61.20
2024-04-19T03:07:45.756Z,53.40
2024-04-19T03:08:47.499Z,71.50
2024-04-19T03:09:49.299Z,70.60
2024-04-19T03:10:51.062Z,79.90
2024-04-19T03:11:55.857Z,74.00
2024-04-19T03:12:58.339Z,68.00
2024-04-19T03:14:00.115Z,61.40
2024-04-19T03:15:01.962Z,53.20
2024-04-19T03:16:07.753Z,32.20
2024-04-19T03:17:09.556Z,26.90
2024-04-19T03:18:11.401Z,28.60
2024-04-19T03:19:13.164Z,35.30
2024-04-19T03:20:15.241Z,43.20
2024-04-19T03:21:17.022Z,50.10
2024-04-19T03:22:19.748Z,45.20
2024-04-19T03:23:22.026Z,72.50
2024-04-19T03:24:24.017Z,64.70
2024-04-19T03:25:28.631Z,74.90
2024-04-19T03:26:37.689Z,99.90
2024-04-19T03:27:42.905Z,99.90
2024-04-19T03:28:44.712Z,99.90
2024-04-19T03:29:54.323Z,99.90
2024-04-19T03:30:58.097Z,99.90
2024-04-19T03:31:59.841Z,99.90
2024-04-19T03:33:01.680Z,99.90
2024-04-19T03:34:03.547Z,99.90
2024-04-19T03:35:05.531Z,99.90
2024-04-19T03:36:07.959Z,99.90
2024-04-19T03:37:09.788Z,99.90
2024-04-19T03:38:15.472Z,99.90
2024-04-19T03:39:17.759Z,99.90
2024-04-19T03:40:20.943Z,99.90
2024-04-19T03:41:23.106Z,99.90
2024-04-19T03:42:29.397Z,99.90
2024-04-19T03:43:41.546Z,99.90
2024-04-19T03:45:09.640Z,1.00
2024-04-19T03:46:19.963Z,99.90
2024-04-19T03:47:23.259Z,1.00
2024-04-19T03:48:34.313Z,1.00
2024-04-19T03:49:45.165Z,1.00
2024-04-19T03:50:50.279Z,1.00
2024-04-19T03:51:57.826Z,1.00
2024-04-19T03:54:03.870Z,1.00
2024-04-19T03:55:05.915Z,1.00
2024-04-19T03:56:07.669Z,28.50
2024-04-19T03:57:09.619Z,99.90
2024-04-19T03:58:11.531Z,99.90
2024-04-19T03:59:13.437Z,99.90
2024-04-19T04:00:15.214Z,99.90
2024-04-19T04:01:16.963Z,99.90
2024-04-19T04:02:18.773Z,1.00
2024-04-19T04:03:20.611Z,1.00
2024-04-19T04:04:22.477Z,1.00
2024-04-19T04:05:24.343Z,1.00
2024-04-19T04:06:26.466Z,1.00
2024-04-19T04:07:29.651Z,91.30
2024-04-19T04:08:31.430Z,99.90
2024-04-19T04:09:33.274Z,99.90
2024-04-19T04:10:36.019Z,1.00
2024-04-19T04:11:37.859Z,99.90
2024-04-19T04:12:39.606Z,1.00
2024-04-19T04:13:41.834Z,1.00
2024-04-19T04:14:43.700Z,1.00
2024-04-19T04:15:45.736Z,1.00
2024-04-19T04:16:47.953Z,99.90
2024-04-19T04:17:49.854Z,1.00
2024-04-19T04:18:51.724Z,1.00
2024-04-19T04:19:53.557Z,1.00
2024-04-19T04:20:55.347Z,1.00
2024-04-19T04:21:57.207Z,99.90
2024-04-19T04:23:00.378Z,1.00
2024-04-19T04:24:02.333Z,99.90
2024-04-19T04:25:04.365Z,99.90
2024-04-19T04:26:06.452Z,1.00
2024-04-19T04:27:08.397Z,1.00
2024-04-19T04:28:10.293Z,99.90
2024-04-19T04:29:12.024Z,52.40
2024-04-19T04:30:13.928Z,1.00
2024-04-19T04:31:15.721Z,99.90
2024-04-19T04:32:17.514Z,99.90
2024-04-19T04:33:19.364Z,1.00
2024-04-19T04:34:21.176Z,99.90
2024-04-19T04:35:22.953Z,19.20
2024-04-19T04:36:24.746Z,99.90
2024-04-19T04:37:26.514Z,99.90
2024-04-19T04:38:28.485Z,1.00
2024-04-19T04:39:30.233Z,99.90
2024-04-19T04:40:33.337Z,99.90
2024-04-19T04:41:40.349Z,1.00
2024-04-19T04:42:42.319Z,1.00
2024-04-19T04:43:44.082Z,1.00
2024-04-19T04:44:46.202Z,1.00
2024-04-19T04:45:48.176Z,1.00
2024-04-19T04:46:51.493Z,1.00
2024-04-19T04:47:53.315Z,1.00
2024-04-19T04:48:55.196Z,1.00
2024-04-19T04:49:57.007Z,1.00
2024-04-19T04:51:01.148Z,1.00
2024-04-19T04:52:03.452Z,1.00
2024-04-19T04:53:05.220Z,1.00
2024-04-19T04:54:08.014Z,1.00
2024-04-19T04:55:09.934Z,1.00
2024-04-19T04:56:11.740Z,1.00
2024-04-19T04:57:13.578Z,1.00
2024-04-19T04:58:15.614Z,1.00
2024-04-19T04:59:17.476Z,1.00
2024-04-19T05:00:20.061Z,1.00
2024-04-19T05:01:21.974Z,36.10
2024-04-19T05:02:23.784Z,93.80
2024-04-19T05:03:25.597Z,99.90
2024-04-19T05:04:27.517Z,99.90
2024-04-19T05:05:29.298Z,35.20
2024-04-19T05:06:31.080Z,88.40
2024-04-19T05:07:32.900Z,35.70
2024-04-19T05:08:34.630Z,96.40
2024-04-19T05:09:36.445Z,99.90
2024-04-19T05:10:38.306Z,55.40
2024-04-19T05:11:40.246Z,1.00
2024-04-19T05:12:42.034Z,41.00
2024-04-19T05:13:43.800Z,55.00
2024-04-19T05:14:45.559Z,99.90
2024-04-19T05:15:51.103Z,99.90
2024-04-19T05:16:52.923Z,99.90
2024-04-19T05:17:54.735Z,99.90
2024-04-19T05:18:57.030Z,99.90
2024-04-19T05:19:58.926Z,99.90
2024-04-19T05:21:01.703Z,99.90
2024-04-19T05:22:03.612Z,99.90
2024-04-19T05:23:05.398Z,99.90
2024-04-19T05:24:07.737Z,99.90
2024-04-19T05:25:09.499Z,99.90
2024-04-19T05:26:11.317Z,95.10
2024-04-19T05:27:13.146Z,99.90
2024-04-19T05:28:14.877Z,99.90
2024-04-19T05:29:16.644Z,99.90
2024-04-19T05:30:18.541Z,99.90
2024-04-19T05:31:20.481Z,93.50
2024-04-19T05:32:23.185Z,99.90
2024-04-19T05:33:25.213Z,99.90
2024-04-19T05:34:26.948Z,99.90
2024-04-19T05:35:28.654Z,99.90
2024-04-19T05:36:30.435Z,99.90
2024-04-19T05:37:32.510Z,99.90
2024-04-19T05:38:34.311Z,99.90
2024-04-19T05:39:36.083Z,99.90
2024-04-19T05:40:37.901Z,99.90
2024-04-19T05:41:40.271Z,99.90
2024-04-19T05:42:42.548Z,99.90
2024-04-19T05:43:47.326Z,89.40
2024-04-19T05:44:49.039Z,1.00
2024-04-19T05:45:50.844Z,11.60
2024-04-19T05:46:52.751Z,62.40
2024-04-19T05:47:54.889Z,60.20
2024-04-19T05:48:56.929Z,35.70
2024-04-19T05:49:58.716Z,98.20
2024-04-19T05:51:00.416Z,99.90
2024-04-19T05:52:02.185Z,99.90
2024-04-19T05:53:04.086Z,1.00
2024-04-19T05:54:05.908Z,55.10
2024-04-19T05:55:08.040Z,30.20
2024-04-19T05:56:09.836Z,54.30
2024-04-19T05:57:11.667Z,13.80
2024-04-19T05:58:13.863Z,1.00
2024-04-19T05:59:15.792Z,1.00
2024-04-19T06:00:17.695Z,1.00
2024-04-19T06:01:19.579Z,1.00
2024-04-19T06:02:21.764Z,1.00
2024-04-19T06:03:23.910Z,1.00
2024-04-19T06:04:25.825Z,1.00
2024-04-19T06:05:27.548Z,1.00
2024-04-19T06:06:29.277Z,1.00
2024-04-19T06:07:31.024Z,1.00
2024-04-19T06:08:32.787Z,1.00
2024-04-19T06:09:34.553Z,1.00
2024-04-19T06:10:36.291Z,1.00
2024-04-19T06:11:38.010Z,1.00
2024-04-19T06:12:39.890Z,1.00
2024-04-19T06:13:41.797Z,1.00
2024-04-19T06:14:43.499Z,1.00
2024-04-19T06:15:46.395Z,1.00
2024-04-19T06:16:48.215Z,1.00
2024-04-19T06:17:50.341Z,1.00
2024-04-19T06:18:52.405Z,1.00
2024-04-19T06:19:54.212Z,1.00
2024-04-19T06:20:55.972Z,1.00
2024-04-19T06:21:58.303Z,1.00
2024-04-19T06:23:00.148Z,1.00
2024-04-19T06:24:01.983Z,1.00
2024-04-19T06:25:03.856Z,1.00
2024-04-19T06:26:06.439Z,1.00
2024-04-19T06:27:08.196Z,1.00
2024-04-19T06:28:09.923Z,1.00
2024-04-19T06:29:11.677Z,1.00
2024-04-19T06:30:13.425Z,1.00
2024-04-19T06:31:15.789Z,99.90
2024-04-19T06:32:18.521Z,1.00
2024-04-19T06:33:20.233Z,1.00
2024-04-19T06:34:22.141Z,1.00
2024-04-19T06:35:24.217Z,1.00
2024-04-19T06:36:26.070Z,1.00
2024-04-19T06:37:27.819Z,1.00
2024-04-19T06:38:29.555Z,99.90
2024-04-19T06:39:31.393Z,99.90
2024-04-19T06:40:33.440Z,99.90
2024-04-19T06:41:36.843Z,1.00
2024-04-19T06:42:38.735Z,1.00
2024-04-19T06:43:40.544Z,1.00
2024-04-19T06:44:42.290Z,99.90
2024-04-19T06:45:44.491Z,99.90
2024-04-19T06:46:46.280Z,1.00
2024-04-19T06:47:48.073Z,1.00
2024-04-19T06:48:49.919Z,99.90
2024-04-19T06:49:51.715Z,1.00
2024-04-19T06:50:53.488Z,1.00
2024-04-19T06:51:55.271Z,99.90
2024-04-19T06:52:56.991Z,1.00
2024-04-19T06:53:58.721Z,99.90
2024-04-19T06:55:00.537Z,47.20
2024-04-19T06:56:02.363Z,1.00
2024-04-19T06:57:04.210Z,1.00
2024-04-19T06:58:06.115Z,1.00
2024-04-19T06:59:09.210Z,1.00
2024-04-19T07:00:22.110Z,1.00
2024-04-19T07:01:34.404Z,99.90
2024-04-19T07:02:36.309Z,24.90
2024-04-19T07:03:39.637Z,99.90
2024-04-19T07:04:42.160Z,1.00
2024-04-19T07:05:44.573Z,1.00
2024-04-19T07:06:47.851Z,1.00
2024-04-19T07:07:50.547Z,1.00
2024-04-19T07:08:52.271Z,99.90
2024-04-19T07:09:54.099Z,99.90
2024-04-19T07:10:55.972Z,99.90
2024-04-19T07:11:57.723Z,1.00
2024-04-19T07:12:59.652Z,99.90
2024-04-19T07:14:01.397Z,1.00
2024-04-19T07:15:03.203Z,99.90
2024-04-19T07:16:05.192Z,99.90
2024-04-19T07:17:06.989Z,99.90
2024-04-19T07:18:08.774Z,1.00
2024-04-19T07:19:10.650Z,1.00
2024-04-19T07:20:12.394Z,1.00
2024-04-19T07:21:14.454Z,1.00
2024-04-19T07:22:16.246Z,99.90
2024-04-19T07:23:19.323Z,99.90
2024-04-19T07:24:22.512Z,55.70
2024-04-19T07:25:26.278Z,1.00
2024-04-19T07:26:28.099Z,1.00
2024-04-19T07:27:36.426Z,1.00
2024-04-19T07:28:44.410Z,99.90
2024-04-19T07:29:46.328Z,1.00
2024-04-19T07:30:48.177Z,1.00
2024-04-19T07:31:50.072Z,1.00
2024-04-19T07:32:52.500Z,99.90
2024-04-19T07:33:54.306Z,1.00
2024-04-19T07:34:56.063Z,1.00
2024-04-19T07:35:57.790Z,1.00
2024-04-19T07:36:59.567Z,99.90
2024-04-19T07:38:01.331Z,1.00
2024-04-19T07:39:03.297Z,1.00
2024-04-19T07:40:05.586Z,1.00
2024-04-19T07:41:07.311Z,1.00
2024-04-19T07:42:09.078Z,1.00
2024-04-19T07:43:10.916Z,1.00
2024-04-19T07:44:12.624Z,1.00
2024-04-19T07:45:19.738Z,1.00
2024-04-19T07:46:21.503Z,1.00
2024-04-19T07:47:23.265Z,1.00
2024-04-19T07:48:25.189Z,1.00
2024-04-19T07:49:27.094Z,1.00
2024-04-19T07:50:29.050Z,1.00
2024-04-19T07:51:31.049Z,1.00
2024-04-19T07:52:32.858Z,1.00
2024-04-19T07:53:34.609Z,1.00
2024-04-19T07:54:36.413Z,1.00
2024-04-19T07:55:41.067Z,1.00
2024-04-19T07:56:45.107Z,1.00
2024-04-19T07:57:50.531Z,1.00
2024-04-19T07:58:52.753Z,1.00
2024-04-19T07:59:54.577Z,1.00
2024-04-19T08:00:56.419Z,1.00
2024-04-19T08:01:58.218Z,1.00
2024-04-19T08:03:00.226Z,1.00
2024-04-19T08:04:04.333Z,1.00
2024-04-19T08:05:06.890Z,1.00
2024-04-19T08:06:08.814Z,1.00
2024-04-19T08:07:17.238Z,1.00
2024-04-19T08:08:25.491Z,72.10
2024-04-19T08:09:28.180Z,99.90
2024-04-19T08:10:31.973Z,99.90
2024-04-19T08:11:35.842Z,79.40
2024-04-19T08:12:37.846Z,99.90
2024-04-19T08:13:41.547Z,99.90
2024-04-19T08:14:43.330Z,99.90
2024-04-19T08:15:45.335Z,99.90
2024-04-19T08:16:47.222Z,99.90
2024-04-19T08:17:49.247Z,99.90
2024-04-19T08:18:51.080Z,1.00
2024-04-19T08:19:56.018Z,1.00
2024-04-19T08:20:57.802Z,1.00
2024-04-19T08:21:59.584Z,1.00
2024-04-19T08:23:01.349Z,1.00
2024-04-19T08:24:04.390Z,1.00
2024-04-19T08:25:06.275Z,1.00
2024-04-19T08:26:07.991Z,1.00
2024-04-19T08:27:12.045Z,1.00
2024-04-19T08:28:13.949Z,57.70
2024-04-19T08:29:22.283Z,24.20
2024-04-19T08:30:31.617Z,1.00
2024-04-19T08:31:35.725Z,1.00
2024-04-19T08:32:37.595Z,1.00
2024-04-19T08:33:39.429Z,1.00
2024-04-19T08:34:41.236Z,1.00
2024-04-19T08:35:42.967Z,1.00
2024-04-19T08:36:44.761Z,1.00
2024-04-19T08:37:46.527Z,1.00
2024-04-19T08:38:49.456Z,1.00
2024-04-19T08:39:52.622Z,1.00
2024-04-19T08:40:59.956Z,87.90
2024-04-19T08:42:07.021Z,99.90
2024-04-19T08:43:12.533Z,99.90
2024-04-19T08:44:14.315Z,58.10
2024-04-19T08:45:20.817Z,69.80
2024-04-19T08:46:23.569Z,99.90
2024-04-19T08:47:27.134Z,99.90
2024-04-19T08:48:29.536Z,62.50
2024-04-19T08:49:32.331Z,84.70
2024-04-19T08:50:35.027Z,99.90
2024-04-19T08:51:50.671Z,99.90
2024-04-19T08:54:11.000Z,99.90
2024-04-19T08:55:16.070Z,99.90
2024-04-19T08:56:18.398Z,99.90
2024-04-19T08:57:23.396Z,99.90
2024-04-19T08:58:25.231Z,99.90
2024-04-19T08:59:27.150Z,99.90
2024-04-19T09:00:29.085Z,99.90
2024-04-19T09:01:31.179Z,99.90
2024-04-19T09:02:32.984Z,99.90
2024-04-19T09:03:34.955Z,99.90
2024-04-19T09:04:36.811Z,99.90
2024-04-19T09:05:38.639Z,99.90
2024-04-19T09:06:40.460Z,99.90
2024-04-19T09:07:42.206Z,99.90
2024-04-19T09:08:44.515Z,99.90
2024-04-19T09:09:48.433Z,99.90
2024-04-19T09:10:53.272Z,99.90
2024-04-19T09:11:56.211Z,99.90
2024-04-19T09:12:58.060Z,99.90
2024-04-19T09:13:59.891Z,99.90
2024-04-19T09:15:02.328Z,99.90
2024-04-19T09:16:04.649Z,99.90
2024-04-19T09:17:06.483Z,99.90
2024-04-19T09:18:08.948Z,99.90
2024-04-19T09:19:10.713Z,99.90
2024-04-19T09:20:12.737Z,99.90
2024-04-19T09:21:14.492Z,99.90
2024-04-19T09:22:16.270Z,99.90
2024-04-19T09:23:18.014Z,99.90
2024-04-19T09:24:19.889Z,99.90
2024-04-19T09:25:21.682Z,99.90
2024-04-19T09:26:23.866Z,99.90
2024-04-19T09:27:25.783Z,99.90
2024-04-19T09:28:30.893Z,99.90
2024-04-19T09:29:32.991Z,99.90
2024-04-19T09:30:34.795Z,99.90
2024-04-19T09:31:36.609Z,99.90
2024-04-19T09:32:38.743Z,99.90
2024-04-19T09:33:42.879Z,99.90
2024-04-19T09:34:45.508Z,99.90
2024-04-19T09:35:47.308Z,99.90
2024-04-19T09:36:49.373Z,99.90
2024-04-19T09:37:52.212Z,99.90
2024-04-19T09:38:56.327Z,99.90
2024-04-19T09:39:58.653Z,99.90
2024-04-19T09:41:01.409Z,99.90
2024-04-19T09:42:03.557Z,99.90
2024-04-19T09:43:08.187Z,99.90
2024-04-19T09:44:16.634Z,99.90
2024-04-19T09:45:22.145Z,99.90
2024-04-19T09:46:28.630Z,99.90
2024-04-19T09:47:34.505Z,99.90
2024-04-19T09:48:41.379Z,99.90
2024-04-19T09:49:47.723Z,99.90
2024-04-19T09:50:50.651Z,99.90
2024-04-19T09:51:52.698Z,99.90
2024-04-19T09:53:03.424Z,99.90
2024-04-19T09:54:12.310Z,99.90
2024-04-19T09:55:22.310Z,99.90
2024-04-19T09:56:37.016Z,99.90
2024-04-19T09:57:40.318Z,99.90
2024-04-19T09:58:44.215Z,99.90
2024-04-19T09:59:46.854Z,99.90
2024-04-19T10:00:49.539Z,99.90
2024-04-19T10:01:52.527Z,99.90
2024-04-19T10:02:55.909Z,99.90
2024-04-19T10:03:59.834Z,99.90
2024-04-19T10:05:02.759Z,99.90
2024-04-19T10:06:07.180Z,99.90
2024-04-19T10:07:12.315Z,99.90
2024-04-19T10:08:16.131Z,99.90
2024-04-19T10:09:19.668Z,99.90
2024-04-19T10:10:21.511Z,99.90
2024-04-19T10:11:24.002Z,99.90
2024-04-19T10:12:25.824Z,99.90
2024-04-19T10:13:31.653Z,99.90
2024-04-19T10:14:33.441Z,99.90
2024-04-19T10:15:35.330Z,99.90
2024-04-19T10:16:40.530Z,99.90
2024-04-19T10:17:42.567Z,99.90
2024-04-19T10:18:44.623Z,99.90
2024-04-19T10:19:52.937Z,99.90
2024-04-19T10:20:56.509Z,99.90
2024-04-19T10:22:01.189Z,99.90
2024-04-19T10:23:05.161Z,99.90
2024-04-19T10:24:21.542Z,99.90
2024-04-19T10:25:26.256Z,99.90
2024-04-19T10:26:28.312Z,99.90
2024-04-19T10:27:30.993Z,99.90
2024-04-19T10:28:33.104Z,99.90
2024-04-19T10:29:34.904Z,99.90
2024-04-19T10:30:37.542Z,99.90
2024-04-19T10:31:39.394Z,99.90
2024-04-19T10:32:41.216Z,99.90
2024-04-19T10:33:43.452Z,99.90
2024-04-19T10:34:45.394Z,99.90
2024-04-19T10:35:47.827Z,99.90
2024-04-19T10:36:52.241Z,99.90
2024-04-19T10:37:54.368Z,99.90
2024-04-19T10:38:58.567Z,99.90
2024-04-19T10:40:00.576Z,99.90
2024-04-19T10:41:02.425Z,99.90
2024-04-19T10:42:04.647Z,99.90
2024-04-19T10:43:07.991Z,99.90
2024-04-19T10:44:15.242Z,99.90
2024-04-19T10:45:16.999Z,99.90
2024-04-19T10:46:19.361Z,99.90
2024-04-19T10:47:22.285Z,99.90
2024-04-19T10:48:24.426Z,99.90
2024-04-19T10:49:26.404Z,99.90
2024-04-19T10:50:29.506Z,99.90
2024-04-19T10:51:31.342Z,99.90
2024-04-19T10:52:35.599Z,99.90
2024-04-19T10:53:37.561Z,99.90
2024-04-19T10:54:39.464Z,99.90
2024-04-19T10:55:42.123Z,99.90
2024-04-19T10:56:43.896Z,99.90
2024-04-19T10:57:45.836Z,99.90
2024-04-19T10:58:49.280Z,99.90
2024-04-19T10:59:51.011Z,99.90
2024-04-19T11:00:52.868Z,99.90
2024-04-19T11:01:59.001Z,99.90
2024-04-19T11:03:11.096Z,99.90
2024-04-19T11:04:20.152Z,99.90
2024-04-19T11:05:22.173Z,99.90
2024-04-19T11:06:24.732Z,99.90
2024-04-19T11:07:27.600Z,99.90
2024-04-19T11:08:29.414Z,99.90
2024-04-19T11:09:31.286Z,99.90
2024-04-19T11:10:34.060Z,99.90
2024-04-19T11:11:39.172Z,99.90
2024-04-19T11:12:42.416Z,99.90
2024-04-19T11:13:45.043Z,99.90
2024-04-19T11:14:46.813Z,99.90
2024-04-19T11:15:56.584Z,99.90
2024-04-19T11:17:00.947Z,99.90
2024-04-19T11:18:02.827Z,99.90
2024-04-19T11:19:05.596Z,99.90
2024-04-19T11:20:08.137Z,99.90
2024-04-19T11:21:13.487Z,99.90
2024-04-19T11:22:16.470Z,99.90
2024-04-19T11:23:19.998Z,99.90
2024-04-19T11:24:21.895Z,99.90
2024-04-19T11:25:23.727Z,99.90
2024-04-19T11:26:25.751Z,99.90
2024-04-19T11:27:27.628Z,99.90
2024-04-19T11:28:29.469Z,99.90
2024-04-19T11:29:31.367Z,99.90
2024-04-19T11:30:40.549Z,99.90
2024-04-19T11:31:42.503Z,99.90
2024-04-19T11:32:44.321Z,99.90
2024-04-19T11:33:46.089Z,99.90
2024-04-19T11:34:48.220Z,99.90
2024-04-19T11:35:50.359Z,99.90
2024-04-19T11:36:52.648Z,99.90
2024-04-19T11:37:55.298Z,99.90
2024-04-19T11:38:57.275Z,99.30
2024-04-19T11:39:59.151Z,99.90
2024-04-19T11:41:00.941Z,93.90
2024-04-19T11:42:03.141Z,99.90
2024-04-19T11:43:05.714Z,99.90
2024-04-19T11:44:09.541Z,99.90
2024-04-19T11:45:12.971Z,99.90
2024-04-19T11:46:22.829Z,99.90
2024-04-19T11:47:24.770Z,99.90
2024-04-19T11:48:28.282Z,99.90
2024-04-19T11:49:30.773Z,99.90
2024-04-19T11:50:32.761Z,99.90
2024-04-19T11:51:36.003Z,99.90
2024-04-19T11:52:39.797Z,99.90
2024-04-19T11:53:42.027Z,99.90
2024-04-19T11:54:45.062Z,99.90
2024-04-19T11:55:51.884Z,99.90
2024-04-19T11:56:53.826Z,99.90
2024-04-19T11:57:57.275Z,99.90
2024-04-19T11:58:59.366Z,99.90
2024-04-19T12:00:01.202Z,99.90
2024-04-19T12:01:03.173Z,99.90
2024-04-19T12:02:05.805Z,99.90
2024-04-19T12:03:07.684Z,99.90
2024-04-19T12:04:09.576Z,99.90
2024-04-19T12:05:11.435Z,99.90
2024-04-19T12:06:13.330Z,99.90
2024-04-19T12:07:16.727Z,99.90
2024-04-19T12:08:18.697Z,99.90
2024-04-19T12:09:20.994Z,99.90
2024-04-19T12:10:24.988Z,99.90
2024-04-19T12:11:27.460Z,99.90
2024-04-19T12:14:23.292Z,99.90
2024-04-19T12:15:43.250Z,99.90
2024-04-19T12:16:37.317Z,52.70
2024-04-19T12:17:40.152Z,1.00
2024-04-19T12:18:42.476Z,1.00
2024-04-19T12:19:44.505Z,42.10
2024-04-19T12:20:51.471Z,1.80
2024-04-19T12:21:55.483Z,40.70
2024-04-19T12:23:03.665Z,99.90
2024-04-19T12:24:09.812Z,99.90
2024-04-19T12:26:17.264Z,99.90
2024-04-19T12:27:20.512Z,99.90
2024-04-19T12:28:26.124Z,83.40
2024-04-19T12:29:28.413Z,99.90
2024-04-19T12:30:30.468Z,99.90
2024-04-19T12:31:32.328Z,99.90
2024-04-19T12:32:34.341Z,96.00
2024-04-19T12:33:36.980Z,71.40
2024-04-19T12:34:41.779Z,75.70
2024-04-19T12:35:43.691Z,62.60
2024-04-19T12:36:48.058Z,1.00
2024-04-19T12:37:50.541Z,1.00
2024-04-19T12:38:52.360Z,1.00
2024-04-19T12:39:54.324Z,10.50
2024-04-19T12:40:56.158Z,1.00
2024-04-19T12:41:58.201Z,7.10
2024-04-19T12:43:00.079Z,54.10
2024-04-19T12:44:02.906Z,60.40
2024-04-19T12:45:05.079Z,99.90
2024-04-19T12:46:07.084Z,99.90
2024-04-19T12:47:08.977Z,32.00
2024-04-19T12:48:11.217Z,15.50
2024-04-19T12:49:16.866Z,1.00
2024-04-19T12:50:18.812Z,1.00
2024-04-19T12:51:25.181Z,1.00
2024-04-19T12:52:27.685Z,1.00
2024-04-19T12:53:29.452Z,11.20
2024-04-19T12:54:31.249Z,1.00
2024-04-19T12:55:34.398Z,1.00
2024-04-19T12:56:36.221Z,1.00
2024-04-19T12:57:38.088Z,1.00
2024-04-19T12:58:42.830Z,1.00
2024-04-19T12:59:46.435Z,1.00
2024-04-19T13:00:48.298Z,1.00
2024-04-19T13:01:50.213Z,1.00
2024-04-19T13:02:55.613Z,1.00
2024-04-19T13:03:57.480Z,58.20
2024-04-19T13:04:59.332Z,99.90
2024-04-19T13:06:01.228Z,42.80
2024-04-19T13:07:03.239Z,37.30
2024-04-19T13:08:06.026Z,61.30
2024-04-19T13:09:07.838Z,48.30
2024-04-19T13:10:09.976Z,68.60
2024-04-19T13:11:11.745Z,76.90
2024-04-19T13:12:13.575Z,94.00
2024-04-19T13:13:17.075Z,93.50
2024-04-19T13:14:19.099Z,99.90
2024-04-19T13:15:21.007Z,99.90
2024-04-19T13:16:23.114Z,99.90
2024-04-19T13:17:25.320Z,94.60
2024-04-19T13:18:27.112Z,62.20
2024-04-19T13:19:28.943Z,90.50
2024-04-19T13:20:30.709Z,99.90
2024-04-19T13:21:32.606Z,99.90
2024-04-19T13:22:34.378Z,99.90
2024-04-19T13:23:36.389Z,99.90
2024-04-19T13:24:38.164Z,99.90
2024-04-19T13:25:39.975Z,99.90
2024-04-19T13:26:41.845Z,99.90
2024-04-19T13:27:43.760Z,99.90
2024-04-19T13:28:45.669Z,99.90
2024-04-19T13:29:47.423Z,99.90
2024-04-19T13:30:52.098Z,99.90
2024-04-19T13:31:55.288Z,99.90
2024-04-19T13:32:57.626Z,99.90
2024-04-19T13:33:59.540Z,99.90
2024-04-19T13:35:01.480Z,99.90
2024-04-19T13:36:03.487Z,99.90
2024-04-19T13:37:10.083Z,99.90
2024-04-19T13:38:12.712Z,99.90
2024-04-19T13:39:14.531Z,99.90
2024-04-19T13:40:16.362Z,99.90
2024-04-19T13:41:18.208Z,99.90
2024-04-19T13:42:20.112Z,99.90
2024-04-19T13:43:21.945Z,99.90