createdAt,value
2023-03-29T00:01:36.819Z,96.3
2023-03-29T00:20:34.677Z,96.9
2023-03-29T00:24:46.205Z,97
2023-03-29T00:26:51.920Z,97.1
2023-03-29T00:28:57.688Z,97.1
2023-03-29T00:31:03.837Z,97.2
2023-03-29T00:33:12.232Z,97.3
2023-03-29T00:35:17.983Z,97.3
2023-03-29T00:37:23.734Z,97.3
2023-03-29T00:39:29.479Z,97.3
2023-03-29T00:41:35.239Z,97.4
2023-03-29T00:45:46.676Z,97.4
2023-03-29T00:50:01.267Z,97.6
2023-03-29T00:52:06.996Z,97.6
2023-03-29T00:53:11.477Z,97.6
2023-03-29T00:57:23.604Z,97.6
2023-03-29T00:59:28.742Z,97.6
2023-03-29T01:01:37.594Z,97.6
2023-03-29T01:03:43.411Z,97.6
2023-03-29T01:05:49.046Z,97.7
2023-03-29T01:07:54.801Z,97.6
2023-03-29T01:10:00.559Z,97.7
2023-03-29T01:12:06.299Z,97.7
2023-03-29T01:14:12.079Z,97.7
2023-03-29T01:16:20.922Z,97.7
2023-03-29T01:18:26.642Z,97.8
2023-03-29T01:20:32.419Z,97.7
2023-03-29T01:22:38.139Z,97.7
2023-03-29T01:24:43.913Z,97.6
2023-03-29T01:28:55.397Z,97.6
2023-03-29T01:37:21.541Z,97.8
2023-03-29T01:39:27.248Z,97.8
2023-03-29T01:41:33.044Z,97.7
2023-03-29T01:53:09.310Z,97.3
2023-03-29T01:59:29.677Z,97.1
2023-03-29T02:05:46.956Z,96.9
2023-03-29T02:09:58.473Z,96.8
2023-03-29T02:12:04.321Z,96.7
2023-03-29T02:20:30.383Z,96.4
2023-03-29T02:22:36.134Z,96.4
2023-03-29T02:24:41.907Z,96.4
2023-03-29T02:28:56.494Z,96.1
2023-03-29T02:33:08.048Z,96.1
2023-03-29T02:37:19.569Z,96
2023-03-29T02:45:45.704Z,96
2023-03-29T02:48:55.909Z,96.1
2023-03-29T02:53:07.463Z,96.1
2023-03-29T02:55:13.226Z,96.1
2023-03-29T02:57:22.146Z,96.3
2023-03-29T02:59:27.850Z,96.4
2023-03-29T03:01:33.683Z,96.7
2023-03-29T03:07:50.941Z,97.7
2023-03-29T03:09:56.701Z,98.1
2023-03-29T03:12:05.561Z,98.9
2023-03-29T03:18:22.821Z,99.7
2023-03-29T03:26:48.988Z,99.9
2023-03-29T03:33:06.501Z,99.9
2023-03-29T03:35:12.038Z,99.9
2023-03-29T03:37:17.818Z,99.9
2023-03-29T03:45:43.936Z,99.9
2023-03-29T03:50:19.435Z,99.9
2023-03-29T03:52:25.226Z,99.9
2023-03-29T03:54:34.025Z,99.9
2023-03-29T03:56:39.839Z,99.9
2023-03-29T04:00:51.310Z,99.9
2023-03-29T04:02:57.244Z,99.9
2023-03-29T04:05:02.823Z,99.9
2023-03-29T04:11:23.192Z,99.9
2023-03-29T04:15:34.763Z,99.9
2023-03-29T04:17:40.655Z,99.9
2023-03-29T04:19:46.282Z,99.9
2023-03-29T04:24:00.894Z,99.9
2023-03-29T04:26:06.660Z,99.9
2023-03-29T04:28:12.418Z,99.9
2023-03-29T04:30:18.189Z,99.9
2023-03-29T04:32:24.042Z,99.9
2023-03-29T04:34:29.736Z,99.9
2023-03-29T04:42:55.902Z,99.9
2023-03-29T04:48:11.873Z,99.9
2023-03-29T04:54:32.245Z,99.9
2023-03-29T04:56:39.666Z,99.9
2023-03-29T04:58:45.348Z,99.9
2023-03-29T05:00:51.122Z,99.9
2023-03-29T05:02:56.941Z,99.9
2023-03-29T05:05:02.682Z,99.9
2023-03-29T05:07:11.522Z,99.9
2023-03-29T05:09:17.305Z,99.9
2023-03-29T05:11:23.078Z,99.9
2023-03-29T05:17:40.264Z,99.9
2023-03-29T05:19:46.042Z,99.9
2023-03-29T05:21:54.921Z,99.9
2023-03-29T05:24:00.666Z,99.9
2023-03-29T05:26:06.434Z,99.9
2023-03-29T05:28:12.185Z,99.9
2023-03-29T05:30:17.975Z,99.9
2023-03-29T05:32:23.786Z,99.9
2023-03-29T05:34:29.475Z,99.9
2023-03-29T05:36:38.336Z,99.9
2023-03-29T05:38:44.090Z,99.9
2023-03-29T05:40:49.857Z,99.9
2023-03-29T05:41:54.268Z,99.9
2023-03-29T05:46:05.851Z,99.9
2023-03-29T05:48:11.674Z,99.9
2023-03-29T05:56:37.778Z,99.9
2023-03-29T05:58:43.532Z,99.9
2023-03-29T06:00:49.290Z,99.9
2023-03-29T06:02:56.446Z,99.9
2023-03-29T06:05:04.037Z,99.9
2023-03-29T06:07:09.710Z,99.9
2023-03-29T06:09:15.481Z,99.9
2023-03-29T06:11:21.267Z,99.9
2023-03-29T06:13:27.029Z,99.9
2023-03-29T06:15:32.841Z,99.9
2023-03-29T06:17:38.646Z,99.9
2023-03-29T06:19:47.451Z,99.9
2023-03-29T06:21:53.285Z,99.9
2023-03-29T06:23:59.032Z,99.9
2023-03-29T06:26:04.779Z,99.9
2023-03-29T06:28:10.570Z,99.9
2023-03-29T06:30:16.341Z,99.9
2023-03-29T06:34:31.014Z,99.9
2023-03-29T06:38:42.551Z,99.9
2023-03-29T06:39:46.999Z,99.9
2023-03-29T06:48:13.252Z,99.9
2023-03-29T06:52:24.801Z,99.9
2023-03-29T06:54:30.594Z,99.9
2023-03-29T06:56:36.386Z,99.9
2023-03-29T06:58:42.180Z,99.9
2023-03-29T07:00:47.974Z,99.9
2023-03-29T07:02:56.894Z,99.9
2023-03-29T07:05:02.636Z,99.9
2023-03-29T07:07:08.410Z,99.9
2023-03-29T07:09:14.195Z,99.9
2023-03-29T07:11:20.000Z,99.9
2023-03-29T07:13:26.166Z,99.9
2023-03-29T07:15:31.579Z,99.9
2023-03-29T07:17:40.509Z,99.9
2023-03-29T07:28:09.526Z,99.8
2023-03-29T07:30:15.333Z,99.8
2023-03-29T07:32:24.369Z,99.8
2023-03-29T07:34:29.990Z,99.8
2023-03-29T07:36:35.767Z,99.8
2023-03-29T07:41:13.184Z,99.8
2023-03-29T07:43:18.969Z,99.8
2023-03-29T07:45:28.389Z,99.7
2023-03-29T07:47:33.776Z,99.7
2023-03-29T07:49:39.562Z,99.8
2023-03-29T07:51:45.414Z,99.8
2023-03-29T07:55:57.107Z,99.7
2023-03-29T07:58:02.848Z,99.7
2023-03-29T08:00:11.632Z,99.7
2023-03-29T08:02:17.392Z,99.3
2023-03-29T08:04:23.236Z,98.7
2023-03-29T08:06:28.873Z,98.2
2023-03-29T08:08:34.665Z,97.8
2023-03-29T08:10:40.450Z,97.6
2023-03-29T08:12:46.164Z,97.7
2023-03-29T08:17:00.714Z,97.8
2023-03-29T08:21:12.186Z,98.2
2023-03-29T08:25:23.737Z,98.2
2023-03-29T08:27:29.513Z,98.4
2023-03-29T08:29:38.236Z,98.5
2023-03-29T08:31:44.026Z,98.5
2023-03-29T08:33:49.806Z,98.7
2023-03-29T08:34:54.163Z,98.6
2023-03-29T08:41:11.460Z,98.5
2023-03-29T08:47:31.847Z,98
2023-03-29T08:49:37.509Z,97.7
2023-03-29T09:02:15.262Z,97.7
2023-03-29T09:04:20.945Z,97.8
2023-03-29T09:06:26.702Z,97.8
2023-03-29T09:10:38.261Z,97.9
2023-03-29T09:12:47.019Z,97.9
2023-03-29T09:14:52.772Z,97.8
2023-03-29T09:16:58.553Z,97.8
2023-03-29T09:21:10.094Z,97.7
2023-03-29T09:23:15.837Z,97.7
2023-03-29T09:29:36.155Z,97.8
2023-03-29T09:31:41.931Z,97.8
2023-03-29T09:36:57.808Z,97.9
2023-03-29T09:39:03.619Z,98
2023-03-29T09:43:18.106Z,98.3
2023-03-29T09:49:35.439Z,98.3
2023-03-29T09:53:46.977Z,98
2023-03-29T09:55:55.757Z,98.1
2023-03-29T09:58:01.434Z,98.3
2023-03-29T10:02:12.985Z,98.5
2023-03-29T10:04:18.808Z,98.6
2023-03-29T10:08:30.318Z,98.3
2023-03-29T10:10:39.053Z,97.8
2023-03-29T10:12:44.800Z,97.5
2023-03-29T10:14:53.513Z,97.1
2023-03-29T10:16:56.578Z,96.8
2023-03-29T10:19:02.148Z,96.3
2023-03-29T10:21:07.934Z,95.9
2023-03-29T10:23:13.691Z,95.8
2023-03-29T10:25:22.465Z,95.7
2023-03-29T10:27:28.246Z,95.8
2023-03-29T10:29:34.020Z,96
2023-03-29T10:30:38.463Z,96.4
2023-03-29T10:32:44.330Z,96.6
2023-03-29T10:34:50.029Z,96.7
2023-03-29T10:36:55.796Z,96.8
2023-03-29T10:39:06.189Z,97
2023-03-29T10:43:16.166Z,97.1
2023-03-29T10:45:21.907Z,97
2023-03-29T10:49:33.489Z,96.8
2023-03-29T10:51:39.264Z,96.8
2023-03-29T10:53:48.030Z,96.7
2023-03-29T10:55:53.819Z,96.8
2023-03-29T10:57:59.582Z,97.1
2023-03-29T11:00:06.997Z,97.3
2023-03-29T11:02:12.780Z,97.4
2023-03-29T11:04:18.508Z,97.5
2023-03-29T11:06:24.296Z,97.4
2023-03-29T11:10:38.852Z,97.7
2023-03-29T11:14:50.401Z,98
2023-03-29T11:19:01.992Z,98.2
2023-03-29T11:21:10.797Z,98.2
2023-03-29T11:23:16.528Z,98.2
2023-03-29T11:25:22.359Z,98.3
2023-03-29T11:27:28.121Z,98.3
2023-03-29T11:29:59.395Z,98
2023-03-29T11:32:05.205Z,97.9
2023-03-29T11:36:19.767Z,97.6
2023-03-29T11:38:25.562Z,97.6
2023-03-29T11:42:38.060Z,97.9
2023-03-29T11:44:43.946Z,98
2023-03-29T11:53:10.002Z,98.1
2023-03-29T11:55:15.812Z,98
2023-03-29T11:57:21.607Z,98
2023-03-29T11:59:27.407Z,97.9
2023-03-29T12:01:33.186Z,98.1
2023-03-29T12:05:47.745Z,98.3
2023-03-29T12:07:53.528Z,98.3
2023-03-29T12:09:59.320Z,98.5
2023-03-29T12:12:05.117Z,98.3
2023-03-29T12:14:10.892Z,98.3
2023-03-29T12:16:16.780Z,98.3
2023-03-29T12:18:22.502Z,98.4
2023-03-29T12:24:42.822Z,99.4
2023-03-29T12:25:47.239Z,99.6
2023-03-29T12:27:53.027Z,99.7
2023-03-29T12:29:58.835Z,99.8
2023-03-29T12:32:04.731Z,99.8
2023-03-29T12:34:13.354Z,99.9
2023-03-29T12:36:19.188Z,99.9
2023-03-29T12:38:25.081Z,99.9
2023-03-29T12:40:30.753Z,99.9
2023-03-29T12:42:36.502Z,99.9
2023-03-29T12:44:42.300Z,99.9
2023-03-29T12:46:48.133Z,99.9
2023-03-29T12:51:02.657Z,99.9
2023-03-29T13:09:57.727Z,99.9
2023-03-29T13:12:03.518Z,99.9
2023-03-29T13:14:09.305Z,99.9
2023-03-29T13:16:15.121Z,99.9
2023-03-29T13:18:23.868Z,99.9
2023-03-29T13:20:29.649Z,99.9
2023-03-29T13:22:35.452Z,99.9
2023-03-29T13:25:45.628Z,99.9
2023-03-29T13:29:57.211Z,99.9
2023-03-29T13:32:05.987Z,99.9
2023-03-29T13:42:34.921Z,99.9
2023-03-29T13:44:40.692Z,99.9
2023-03-29T13:48:55.251Z,99.9
2023-03-29T13:51:01.097Z,99.9
2023-03-29T13:53:06.805Z,99.9
2023-03-29T13:55:12.616Z,99.9
2023-03-29T13:57:18.427Z,99.9
2023-03-29T13:59:24.185Z,99.9
2023-03-29T14:03:38.716Z,99.9
2023-03-29T14:05:44.499Z,99.9
2023-03-29T14:16:16.405Z,99.9
2023-03-29T14:18:22.190Z,99.9
2023-03-29T14:32:04.308Z,99.9
2023-03-29T14:36:15.922Z,99.9
2023-03-29T14:38:21.625Z,99.9
2023-03-29T14:44:41.933Z,99.9
2023-03-29T14:48:53.516Z,99.9
2023-03-29T14:53:05.101Z,99.9
2023-03-29T14:55:10.860Z,99.9
2023-03-29T14:57:16.693Z,99.9
2023-03-29T14:59:25.374Z,99.9
2023-03-29T15:01:31.260Z,99.9
2023-03-29T15:03:37.020Z,99.9
2023-03-29T15:09:54.325Z,99.9
2023-03-29T15:12:00.161Z,99.9
2023-03-29T15:18:20.452Z,99.9
2023-03-29T15:20:51.726Z,99.9
2023-03-29T15:25:03.299Z,99.9
2023-03-29T15:27:12.091Z,99.9
2023-03-29T15:29:17.851Z,99.9
2023-03-29T15:31:23.752Z,99.9
2023-03-29T15:33:29.476Z,99.9
2023-03-29T15:35:35.228Z,99.9
2023-03-29T15:37:41.011Z,99.9
2023-03-29T15:41:55.552Z,99.9
2023-03-29T15:44:01.360Z,99.9
2023-03-29T15:46:07.420Z,99.9
2023-03-29T15:54:30.290Z,99.9
2023-03-29T15:56:40.353Z,99.9
2023-03-29T15:58:44.870Z,99.9
2023-03-29T16:00:50.666Z,99.9
2023-03-29T16:02:56.447Z,99.9
2023-03-29T16:05:02.202Z,99.9
2023-03-29T16:07:08.006Z,99.9
2023-03-29T16:09:13.785Z,99.9
2023-03-29T16:13:28.324Z,99.9
2023-03-29T16:15:34.108Z,99.9
2023-03-29T16:33:27.774Z,99.9
2023-03-29T16:35:33.544Z,99.9
2023-03-29T16:37:39.365Z,99.9
2023-03-29T16:39:48.121Z,99.9
2023-03-29T16:41:53.873Z,99.9
2023-03-29T16:43:59.663Z,99.9
2023-03-29T16:46:05.659Z,99.9
2023-03-29T16:48:11.308Z,99.9
2023-03-29T16:50:17.078Z,99.9
2023-03-29T16:52:22.831Z,99.9
2023-03-29T16:54:31.588Z,99.9
2023-03-29T16:56:37.399Z,99.9
2023-03-29T16:58:43.151Z,99.9
2023-03-29T17:00:48.944Z,99.9
2023-03-29T17:02:56.413Z,99.9
2023-03-29T17:05:02.093Z,99.9
2023-03-29T17:07:08.078Z,99.9
2023-03-29T17:09:16.600Z,99.9
2023-03-29T17:11:22.466Z,99.9
2023-03-29T17:13:28.197Z,99.9
2023-03-29T17:14:32.561Z,99.9
2023-03-29T17:16:38.468Z,99.9
2023-03-29T17:18:44.119Z,99.9
2023-03-29T17:20:49.926Z,99.9
2023-03-29T17:25:04.476Z,99.9
2023-03-29T17:27:10.222Z,99.9
2023-03-29T17:29:16.034Z,99.9
2023-03-29T17:31:21.847Z,99.9
2023-03-29T17:33:27.599Z,99.9
2023-03-29T17:35:33.439Z,99.9
2023-03-29T17:37:42.115Z,99.9
2023-03-29T17:39:47.908Z,99.9
2023-03-29T17:41:53.715Z,99.9
2023-03-29T17:43:59.492Z,99.9
2023-03-29T17:46:05.542Z,99.9
2023-03-29T17:48:11.143Z,99.9
2023-03-29T17:50:16.839Z,99.9
2023-03-29T17:52:25.579Z,99.9
2023-03-29T17:54:31.390Z,99.9
2023-03-29T18:00:48.781Z,99.9
2023-03-29T18:07:10.046Z,99.9
2023-03-29T18:09:15.834Z,99.9
2023-03-29T18:11:21.619Z,99.9
2023-03-29T18:12:25.994Z,99.9
2023-03-29T18:14:31.792Z,99.9
2023-03-29T18:16:37.596Z,99.9
2023-03-29T18:22:57.895Z,99.9
2023-03-29T18:27:09.474Z,99.9
2023-03-29T18:31:21.075Z,99.9
2023-03-29T18:33:26.816Z,99.9
2023-03-29T18:35:35.607Z,99.9
2023-03-29T18:37:41.364Z,99.9
2023-03-29T18:39:47.168Z,99.9
2023-03-29T18:43:58.743Z,99.9
2023-03-29T18:46:04.697Z,99.9
2023-03-29T18:48:10.788Z,99.9
2023-03-29T18:50:19.094Z,99.9
2023-03-29T18:52:24.869Z,99.9
2023-03-29T18:54:30.646Z,99.9
2023-03-29T18:56:36.448Z,99.9
2023-03-29T18:58:42.220Z,99.9
2023-03-29T19:00:48.037Z,99.9
2023-03-29T19:02:53.911Z,99.9
2023-03-29T19:07:08.321Z,99.9
2023-03-29T19:09:14.098Z,99.9
2023-03-29T19:11:45.420Z,99.9
2023-03-29T19:13:51.214Z,99.9
2023-03-29T19:15:57.065Z,99.9
2023-03-29T19:18:05.804Z,99.9
2023-03-29T19:20:11.551Z,99.9
2023-03-29T19:22:17.427Z,99.9
2023-03-29T19:24:23.179Z,99.9
2023-03-29T19:26:28.953Z,99.9
2023-03-29T19:28:34.735Z,99.9
2023-03-29T19:32:49.397Z,99.9
2023-03-29T19:34:55.020Z,99.9
2023-03-29T19:37:00.849Z,99.9
2023-03-29T19:39:06.589Z,99.9
2023-03-29T19:43:18.197Z,99.9
2023-03-29T19:45:23.923Z,99.9
2023-03-29T19:47:32.744Z,99.9
2023-03-29T19:49:38.471Z,99.9
2023-03-29T19:51:44.250Z,99.9
2023-03-29T19:55:55.810Z,99.9
2023-03-29T19:58:01.616Z,99.9
2023-03-29T20:02:16.125Z,99.9
2023-03-29T20:06:27.663Z,99.9
2023-03-29T20:07:32.015Z,99.9
2023-03-29T20:09:37.769Z,99.9
2023-03-29T20:11:43.572Z,99.9
2023-03-29T20:13:49.312Z,99.9
2023-03-29T20:24:21.140Z,99.9
2023-03-29T20:26:26.939Z,99.9
2023-03-29T20:28:32.686Z,99.9
2023-03-29T20:30:41.417Z,99.9
2023-03-29T20:34:52.955Z,99.9
2023-03-29T20:36:58.754Z,99.9
2023-03-29T20:47:30.555Z,99.9
2023-03-29T20:51:42.032Z,99.9
2023-03-29T20:53:47.802Z,99.9
2023-03-29T20:57:59.304Z,99.9
2023-03-29T21:00:08.035Z,99.9
2023-03-29T21:02:13.855Z,99.9
2023-03-29T21:04:19.570Z,99.9
2023-03-29T21:05:23.920Z,99.9
2023-03-29T21:09:35.419Z,99.9
2023-03-29T21:13:49.905Z,99.9
2023-03-29T21:15:55.731Z,99.9
2023-03-29T21:18:01.505Z,99.9
2023-03-29T21:22:12.971Z,99.9
2023-03-29T21:24:18.728Z,99.9
2023-03-29T21:26:24.483Z,99.9
2023-03-29T21:28:33.238Z,99.9
2023-03-29T21:30:39.003Z,99.9
2023-03-29T21:32:44.810Z,99.9
2023-03-29T21:34:50.531Z,99.9
2023-03-29T21:36:56.282Z,99.9
2023-03-29T21:39:02.061Z,99.9
2023-03-29T21:47:28.120Z,99.9
2023-03-29T21:49:33.866Z,99.9
2023-03-29T21:51:39.599Z,99.9
2023-03-29T21:53:45.356Z,99.9
2023-03-29T21:55:51.091Z,99.9
2023-03-29T21:57:59.839Z,99.9
2023-03-29T22:00:05.605Z,99.9
2023-03-29T22:02:11.389Z,99.9
2023-03-29T22:03:15.868Z,99.9
2023-03-29T22:05:21.490Z,99.9
2023-03-29T22:07:27.262Z,99.9
2023-03-29T22:09:33.051Z,99.9
2023-03-29T22:13:47.578Z,99.9
2023-03-29T22:15:53.308Z,99.9
2023-03-29T22:17:59.859Z,99.9
2023-03-29T22:22:10.585Z,99.9
2023-03-29T22:24:16.475Z,99.9
2023-03-29T22:26:25.098Z,99.9
2023-03-29T22:28:30.823Z,99.9
2023-03-29T22:32:42.434Z,99.9
2023-03-29T22:34:48.113Z,99.9
2023-03-29T22:47:25.690Z,99.9
2023-03-29T22:49:31.438Z,99.9
2023-03-29T22:51:37.173Z,99.9
2023-03-29T22:53:43.009Z,99.9
2023-03-29T23:00:03.238Z,99.9
2023-03-29T23:02:34.549Z,99.9
2023-03-29T23:04:41.915Z,99.9
2023-03-29T23:06:47.624Z,99.9
2023-03-29T23:08:56.348Z,99.9
2023-03-29T23:11:02.478Z,99.9
2023-03-29T23:13:07.939Z,99.9
2023-03-29T23:15:13.647Z,99.9
2023-03-29T23:17:19.451Z,99.9
2023-03-29T23:21:30.983Z,99.9
2023-03-29T23:23:39.753Z,99.9
2023-03-29T23:25:45.502Z,99.9
2023-03-29T23:27:51.264Z,99.9
2023-03-29T23:29:57.069Z,99.9
2023-03-29T23:34:08.595Z,99.9
2023-03-29T23:40:28.907Z,99.9
2023-03-29T23:42:34.668Z,99.9
2023-03-29T23:53:06.589Z,99.9
2023-03-29T23:55:12.347Z,99.9
2023-03-29T23:57:18.157Z,99.9
2023-03-29T23:58:22.502Z,99.9
