createdAt,value
2024-01-16T00:01:47.317Z,97138.56
2024-01-16T00:04:13.788Z,97144.50
2024-01-16T00:06:45.055Z,97142.16
2024-01-16T00:09:13.064Z,97140.56
2024-01-16T00:11:42.709Z,97144.94
2024-01-16T00:14:09.149Z,97147.59
2024-01-16T00:16:42.244Z,97148.06
2024-01-16T00:19:10.128Z,97158.75
2024-01-16T00:21:43.201Z,97154.81
2024-01-16T00:24:09.581Z,97157.78
2024-01-16T00:26:36.714Z,97166.41
2024-01-16T00:29:03.161Z,97171.25
2024-01-16T00:31:29.546Z,97173.41
2024-01-16T00:33:55.988Z,97172.41
2024-01-16T00:36:22.402Z,97176.47
2024-01-16T00:38:48.934Z,97181.91
2024-01-16T00:41:18.351Z,97185.66
2024-01-16T00:43:44.792Z,97187.88
2024-01-16T00:46:11.168Z,97190.34
2024-01-16T00:48:37.702Z,97191.69
2024-01-16T00:51:04.267Z,97181.03
2024-01-16T00:53:30.828Z,97192.50
2024-01-16T00:55:57.251Z,97193.59
2024-01-16T00:58:23.758Z,97195.78
2024-01-16T01:00:50.231Z,97196.34
2024-01-16T01:03:16.671Z,97204.66
2024-01-16T01:05:43.282Z,97199.13
2024-01-16T01:08:10.200Z,97205.56
2024-01-16T01:10:36.673Z,97208.31
2024-01-16T01:13:03.050Z,97207.03
2024-01-16T01:15:29.453Z,97225.50
2024-01-16T01:17:56.067Z,97222.03
2024-01-16T01:20:22.867Z,97231.22
2024-01-16T01:22:49.340Z,97231.03
2024-01-16T01:25:15.713Z,97225.19
2024-01-16T01:27:42.093Z,97226.56
2024-01-16T01:30:10.800Z,97228.75
2024-01-16T01:32:37.505Z,97244.53
2024-01-16T01:35:04.434Z,97243.47
2024-01-16T01:37:30.825Z,97247.91
2024-01-16T01:39:57.196Z,97245.75
2024-01-16T01:42:23.696Z,97240.69
2024-01-16T01:44:50.117Z,97244.19
2024-01-16T01:47:16.547Z,97249.78
2024-01-16T01:49:42.964Z,97253.84
2024-01-16T01:52:09.318Z,97253.63
2024-01-16T01:54:36.446Z,97261.16
2024-01-16T01:57:02.943Z,97266.75
2024-01-16T01:59:29.393Z,97259.63
2024-01-16T02:01:55.813Z,97269.78
2024-01-16T02:04:22.704Z,97271.16
2024-01-16T02:06:49.285Z,97272.53
2024-01-16T02:09:15.687Z,97280.81
2024-01-16T02:11:42.449Z,97290.47
2024-01-16T02:14:08.908Z,97291.84
2024-01-16T02:16:39.461Z,97290.84
2024-01-16T02:19:05.958Z,97307.41
2024-01-16T02:21:40.945Z,97294.69
2024-01-16T02:24:07.298Z,97299.50
2024-01-16T02:26:33.845Z,97300.38
2024-01-16T02:29:01.908Z,97299.09
2024-01-16T02:31:28.284Z,97301.25
2024-01-16T02:33:54.735Z,97307.16
2024-01-16T02:36:21.154Z,97303.97
2024-01-16T02:38:47.689Z,97302.91
2024-01-16T02:41:17.252Z,97302.41
2024-01-16T02:43:43.836Z,97295.50
2024-01-16T02:46:10.302Z,97304.56
2024-01-16T02:48:37.040Z,97301.38
2024-01-16T02:51:04.496Z,97306.22
2024-01-16T02:53:31.312Z,97313.44
2024-01-16T02:56:00.639Z,97307.59
2024-01-16T02:58:27.659Z,97307.09
2024-01-16T03:00:54.041Z,97315.66
2024-01-16T03:03:20.481Z,97308.25
2024-01-16T03:05:47.342Z,97309.59
2024-01-16T03:08:13.839Z,97313.34
2024-01-16T03:10:40.227Z,97314.13
2024-01-16T03:13:06.665Z,97324.81
2024-01-16T03:15:33.111Z,97320.56
2024-01-16T03:18:00.053Z,97323.50
2024-01-16T03:20:26.712Z,97326.44
2024-01-16T03:22:53.353Z,97319.81
2024-01-16T03:25:19.700Z,97320.41
2024-01-16T03:27:46.075Z,97324.41
2024-01-16T03:30:12.607Z,97317.81
2024-01-16T03:32:39.291Z,97331.34
2024-01-16T03:35:05.996Z,97328.69
2024-01-16T03:37:32.455Z,97334.88
2024-01-16T03:39:58.810Z,97331.34
2024-01-16T03:42:25.198Z,97328.19
2024-01-16T03:44:52.408Z,97341.03
2024-01-16T03:47:18.887Z,97335.16
2024-01-16T03:49:45.340Z,97337.34
2024-01-16T03:52:11.945Z,97328.56
2024-01-16T03:54:38.359Z,97337.34
2024-01-16T03:57:04.759Z,97342.38
2024-01-16T03:59:31.185Z,97337.59
2024-01-16T04:01:57.598Z,97350.41
2024-01-16T04:04:24.199Z,97350.72
2024-01-16T04:06:50.605Z,97347.53
2024-01-16T04:09:17.104Z,97342.78
2024-01-16T04:11:43.609Z,97345.72
2024-01-16T04:14:10.078Z,97344.63
2024-01-16T04:16:36.452Z,97346.25
2024-01-16T04:19:03.089Z,97341.97
2024-01-16T04:21:29.608Z,97348.38
2024-01-16T04:23:56.082Z,97354.78
2024-01-16T04:26:22.721Z,97357.22
2024-01-16T04:28:49.165Z,97341.84
2024-01-16T04:31:17.958Z,97350.09
2024-01-16T04:33:44.424Z,97359.16
2024-01-16T04:36:11.029Z,97356.78
2024-01-16T04:38:37.683Z,97360.28
2024-01-16T04:41:04.168Z,97350.97
2024-01-16T04:43:30.672Z,97358.22
2024-01-16T04:45:57.461Z,97365.13
2024-01-16T04:48:24.618Z,97368.88
2024-01-16T04:50:51.141Z,97368.38
2024-01-16T04:53:17.571Z,97359.38
2024-01-16T04:55:43.971Z,97364.97
2024-01-16T04:58:10.950Z,97370.84
2024-01-16T05:00:37.714Z,97366.59
2024-01-16T05:03:05.128Z,97371.13
2024-01-16T05:05:31.844Z,97366.59
2024-01-16T05:07:58.392Z,97358.41
2024-01-16T05:10:24.784Z,97362.94
2024-01-16T05:12:51.151Z,97356.28
2024-01-16T05:15:17.815Z,97352.34
2024-01-16T05:17:44.283Z,97353.69
2024-01-16T05:20:11.630Z,97358.22
2024-01-16T05:22:40.047Z,97353.44
2024-01-16T05:25:08.279Z,97351.84
2024-01-16T05:27:35.041Z,97346.28
2024-01-16T05:30:02.091Z,97350.31
2024-01-16T05:32:28.967Z,97345.50
2024-01-16T05:34:55.544Z,97350.03
2024-01-16T05:37:21.923Z,97356.94
2024-01-16T05:39:48.306Z,97348.16
2024-01-16T05:42:14.690Z,97359.59
2024-01-16T05:44:41.298Z,97352.19
2024-01-16T05:47:07.755Z,97360.41
2024-01-16T05:49:34.600Z,97355.66
2024-01-16T05:52:01.254Z,97363.13
2024-01-16T05:54:28.131Z,97364.19
2024-01-16T05:56:54.532Z,97363.41
2024-01-16T05:59:21.018Z,97364.97
2024-01-16T06:01:47.450Z,97365.28
2024-01-16T06:04:14.906Z,97357.56
2024-01-16T06:06:45.727Z,97359.72
2024-01-16T06:09:14.934Z,97367.44
2024-01-16T06:11:42.088Z,97360.53
2024-01-16T06:14:08.855Z,97359.22
2024-01-16T06:16:35.257Z,97369.84
2024-01-16T06:19:01.686Z,97359.50
2024-01-16T06:21:28.406Z,97373.84
2024-01-16T06:23:54.858Z,97364.53
2024-01-16T06:26:21.281Z,97375.72
2024-01-16T06:28:47.695Z,97376.25
2024-01-16T06:31:14.133Z,97374.16
2024-01-16T06:33:40.614Z,97379.50
2024-01-16T06:36:07.808Z,97381.63
2024-01-16T06:38:34.242Z,97379.53
2024-01-16T06:41:01.702Z,97374.72
2024-01-16T06:43:28.693Z,97377.09
2024-01-16T06:45:55.587Z,97386.38
2024-01-16T06:48:22.098Z,97386.94
2024-01-16T06:50:48.681Z,97383.78
2024-01-16T06:53:17.231Z,97384.84
2024-01-16T06:55:43.909Z,97386.22
2024-01-16T06:58:11.294Z,97385.97
2024-01-16T07:00:37.869Z,97386.25
2024-01-16T07:03:04.419Z,97384.69
2024-01-16T07:05:30.879Z,97382.25
2024-01-16T07:07:57.648Z,97379.03
2024-01-16T07:10:25.247Z,97385.72
2024-01-16T07:12:52.627Z,97383.06
2024-01-16T07:15:19.444Z,97387.06
2024-01-16T07:17:45.910Z,97383.56
2024-01-16T07:20:12.539Z,97386.44
2024-01-16T07:22:40.608Z,97378.81
2024-01-16T07:25:07.571Z,97384.13
2024-01-16T07:27:33.930Z,97376.09
2024-01-16T07:30:00.387Z,97377.88
2024-01-16T07:32:27.552Z,97387.38
2024-01-16T07:34:54.829Z,97382.78
2024-01-16T07:37:21.193Z,97391.19
2024-01-16T07:39:47.629Z,97391.66
2024-01-16T07:42:13.992Z,97393.03
2024-01-16T07:44:40.385Z,97396.53
2024-01-16T07:47:06.815Z,97392.44
2024-01-16T07:49:33.287Z,97396.41
2024-01-16T07:51:59.700Z,97400.66
2024-01-16T07:54:27.012Z,97397.50
2024-01-16T07:56:53.400Z,97407.25
2024-01-16T07:59:19.830Z,97404.25
2024-01-16T08:01:46.951Z,97410.25
2024-01-16T08:04:13.454Z,97414.78
2024-01-16T08:06:40.042Z,97416.16
2024-01-16T08:09:07.280Z,97416.16
2024-01-16T08:11:35.816Z,97418.56
2024-01-16T08:14:02.464Z,97417.78
2024-01-16T08:16:28.868Z,97418.50
2024-01-16T08:18:55.268Z,97426.22
2024-01-16T08:21:21.682Z,97419.31
2024-01-16T08:23:48.259Z,97426.38
2024-01-16T08:26:14.693Z,97425.16
2024-01-16T08:28:41.148Z,97423.34
2024-01-16T08:31:07.535Z,97411.13
2024-01-16T08:33:40.090Z,97416.25
2024-01-16T08:36:12.164Z,97414.41
2024-01-16T08:38:38.625Z,97414.69
2024-01-16T08:41:07.519Z,97414.19
2024-01-16T08:43:34.473Z,97408.31
2024-01-16T08:46:01.141Z,97416.09
2024-01-16T08:48:27.749Z,97406.78
2024-01-16T08:50:55.589Z,97410.59
2024-01-16T08:53:25.115Z,97418.31
2024-01-16T08:55:51.564Z,97427.94
2024-01-16T08:58:18.060Z,97413.88
2024-01-16T09:00:44.540Z,97426.91
2024-01-16T09:03:11.010Z,97413.59
2024-01-16T09:05:40.336Z,97413.41
2024-01-16T09:08:08.087Z,97411.53
2024-01-16T09:10:36.066Z,97417.09
2024-01-16T09:13:02.534Z,97416.59
2024-01-16T09:15:28.956Z,97418.19
2024-01-16T09:17:55.529Z,97414.72
2024-01-16T09:20:22.006Z,97414.72
2024-01-16T09:22:48.394Z,97413.94
2024-01-16T09:25:14.873Z,97416.06
2024-01-16T09:27:41.278Z,97421.56
2024-01-16T09:30:08.502Z,97429.00
2024-01-16T09:32:36.314Z,97423.91
2024-01-16T09:35:05.573Z,97422.63
2024-01-16T09:37:32.056Z,97422.09
2024-01-16T09:39:58.455Z,97421.28
2024-01-16T09:42:25.680Z,97425.81
2024-01-16T09:44:52.187Z,97424.22
2024-01-16T09:47:18.724Z,97422.66
2024-01-16T09:49:45.192Z,97427.75
2024-01-16T09:52:11.621Z,97433.31
2024-01-16T09:54:38.271Z,97433.84
2024-01-16T09:57:04.712Z,97422.16
2024-01-16T09:59:31.349Z,97426.41
2024-01-16T10:01:59.278Z,97429.88
2024-01-16T10:04:25.719Z,97418.44
2024-01-16T10:06:52.221Z,97424.81
2024-01-16T10:09:18.625Z,97424.31
2024-01-16T10:11:45.047Z,97419.50
2024-01-16T10:14:12.204Z,97429.34
2024-01-16T10:17:00.954Z,97432.28
2024-01-16T10:19:39.043Z,97436.00
2024-01-16T10:22:12.355Z,97437.31
2024-01-16T10:24:38.765Z,97438.09
2024-01-16T10:27:05.389Z,97434.91
2024-01-16T10:29:43.175Z,97439.16
2024-01-16T10:32:14.154Z,97436.78
2024-01-16T10:34:40.772Z,97431.75
2024-01-16T10:37:07.207Z,97429.09
2024-01-16T10:39:41.115Z,97436.03
2024-01-16T10:42:10.227Z,97435.00
2024-01-16T10:44:39.179Z,97432.59
2024-01-16T10:47:14.757Z,97435.25
2024-01-16T10:49:46.115Z,97435.25
2024-01-16T10:52:13.581Z,97431.25
2024-01-16T10:54:41.830Z,97429.41
2024-01-16T10:57:08.597Z,97431.00
2024-01-16T10:59:41.038Z,97424.41
2024-01-16T11:02:07.462Z,97428.88
2024-01-16T11:04:34.024Z,97428.38
2024-01-16T11:07:00.424Z,97431.56
2024-01-16T11:09:26.877Z,97428.69
2024-01-16T11:11:54.417Z,97423.63
2024-01-16T11:14:23.548Z,97420.50
2024-01-16T11:16:50.645Z,97422.88
2024-01-16T11:19:31.441Z,97426.59
2024-01-16T11:22:06.041Z,97431.38
2024-01-16T11:24:32.534Z,97420.22
2024-01-16T11:26:58.957Z,97428.44
2024-01-16T11:29:28.642Z,97432.69
2024-01-16T11:32:08.710Z,97417.28
2024-01-16T11:34:42.106Z,97422.84
2024-01-16T11:37:08.777Z,97419.41
2024-01-16T11:39:35.242Z,97419.41
2024-01-16T11:42:04.769Z,97418.59
2024-01-16T11:44:55.177Z,97424.97
2024-01-16T11:47:22.150Z,97426.34
2024-01-16T11:49:48.908Z,97433.47
2024-01-16T11:52:15.399Z,97436.63
2024-01-16T11:54:42.721Z,97433.97
2024-01-16T11:57:18.423Z,97428.06
2024-01-16T11:59:58.651Z,97430.69
2024-01-16T12:02:28.025Z,97427.44
2024-01-16T12:04:57.837Z,97426.06
2024-01-16T12:07:24.554Z,97431.03
2024-01-16T12:09:51.002Z,97432.31
2024-01-16T12:12:19.454Z,97426.34
2024-01-16T12:14:52.688Z,97422.22
2024-01-16T12:17:21.344Z,97433.00
2024-01-16T12:19:48.026Z,97436.81
2024-01-16T12:22:14.544Z,97431.34
2024-01-16T12:24:41.034Z,97429.25
2024-01-16T12:27:09.929Z,97423.19
2024-01-16T12:29:36.976Z,97408.59
2024-01-16T12:32:07.687Z,97413.78
2024-01-16T12:34:36.247Z,97414.00
2024-01-16T12:37:06.823Z,97411.28
2024-01-16T12:39:33.566Z,97408.88
2024-01-16T12:42:00.561Z,97409.59
2024-01-16T12:44:30.045Z,97411.97
2024-01-16T12:46:57.152Z,97410.06
2024-01-16T12:49:24.039Z,97403.28
2024-01-16T12:51:50.890Z,97395.78
2024-01-16T12:54:18.660Z,97391.47
2024-01-16T12:56:45.559Z,97393.97
2024-01-16T12:59:15.132Z,97389.06
2024-01-16T13:01:43.119Z,97377.97
2024-01-16T13:04:09.693Z,97374.00
2024-01-16T13:06:36.298Z,97372.06
2024-01-16T13:09:11.914Z,97380.06
2024-01-16T13:11:57.025Z,97372.72
2024-01-16T13:14:24.196Z,97369.97
2024-01-16T13:16:50.959Z,97366.03
2024-01-16T13:19:18.006Z,97362.53
2024-01-16T13:21:44.414Z,97359.38
2024-01-16T13:24:10.769Z,97360.69
2024-01-16T13:26:38.129Z,97365.72
2024-01-16T13:29:04.908Z,97367.75
2024-01-16T13:31:31.421Z,97358.75
2024-01-16T13:33:58.075Z,97358.81
2024-01-16T13:36:46.230Z,97356.41
2024-01-16T13:39:14.099Z,97352.16
2024-01-16T13:41:41.060Z,97348.72
2024-01-16T13:44:07.502Z,97349.81
2024-01-16T13:46:49.228Z,97347.13
2024-01-16T13:49:21.036Z,97348.22
2024-01-16T13:51:47.597Z,97342.91
2024-01-16T13:54:13.968Z,97350.88
2024-01-16T13:56:57.332Z,97355.41
2024-01-16T13:59:26.707Z,97353.75
2024-01-16T14:01:53.126Z,97351.59
2024-01-16T14:04:19.517Z,97350.81
2024-01-16T14:07:02.267Z,97346.84
2024-01-16T14:09:36.384Z,97347.41
2024-01-16T14:12:02.810Z,97343.47
2024-01-16T14:14:29.491Z,97342.69
2024-01-16T14:19:25.696Z,97333.66
2024-01-16T14:21:52.129Z,97336.81
2024-01-16T14:24:18.497Z,97334.38
2024-01-16T14:26:48.064Z,97326.47
2024-01-16T14:29:14.535Z,97333.28
2024-01-16T14:31:44.050Z,97323.22
2024-01-16T14:34:16.729Z,97330.69
2024-01-16T14:36:43.154Z,97331.50
2024-01-16T14:39:14.626Z,97333.44
2024-01-16T14:41:42.484Z,97339.28
2024-01-16T14:44:10.478Z,97337.97
2024-01-16T14:46:37.239Z,97338.28
2024-01-16T14:49:03.968Z,97342.53
2024-01-16T14:51:30.762Z,97337.19
2024-01-16T14:53:57.271Z,97345.47
2024-01-16T14:56:23.761Z,97342.06
2024-01-16T14:58:50.178Z,97346.19
2024-01-16T15:01:17.917Z,97346.47
2024-01-16T15:03:44.359Z,97346.75
2024-01-16T15:06:13.819Z,97349.50
2024-01-16T15:08:40.650Z,97345.56
2024-01-16T15:11:08.061Z,97352.16
2024-01-16T15:13:34.752Z,97345.41
2024-01-16T15:16:01.666Z,97348.56
2024-01-16T15:18:28.999Z,97352.81
2024-01-16T15:20:56.445Z,97349.34
2024-01-16T15:23:24.105Z,97362.97
2024-01-16T15:25:50.702Z,97356.84
2024-01-16T15:28:17.087Z,97355.06
2024-01-16T15:30:44.105Z,97355.69
2024-01-16T15:33:10.775Z,97362.66
2024-01-16T15:35:37.315Z,97354.44
2024-01-16T15:38:03.885Z,97352.38
2024-01-16T15:40:31.347Z,97353.72
2024-01-16T15:42:58.544Z,97352.44
2024-01-16T15:45:27.458Z,97356.41
2024-01-16T15:47:54.461Z,97354.44
2024-01-16T15:50:20.918Z,97349.69
2024-01-16T15:52:47.446Z,97345.88
2024-01-16T15:55:13.822Z,97344.00
2024-01-16T15:57:40.191Z,97350.00
2024-01-16T16:00:10.382Z,97344.53
2024-01-16T16:02:37.580Z,97356.22
2024-01-16T16:05:04.364Z,97343.38
2024-01-16T16:07:30.720Z,97340.34
2024-01-16T16:09:57.098Z,97345.59
2024-01-16T16:12:23.881Z,97345.25
2024-01-16T16:14:50.432Z,97341.34
2024-01-16T16:17:17.076Z,97345.25
2024-01-16T16:19:43.570Z,97339.47
2024-01-16T16:22:10.001Z,97337.44
2024-01-16T16:24:36.521Z,97324.72
2024-01-16T16:27:05.864Z,97336.22
2024-01-16T16:29:32.353Z,97336.72
2024-01-16T16:31:59.353Z,97340.91
2024-01-16T16:34:25.857Z,97342.13
2024-01-16T16:36:52.691Z,97346.41
2024-01-16T16:39:19.112Z,97335.69
2024-01-16T16:41:45.585Z,97341.44
2024-01-16T16:44:11.965Z,97344.75
2024-01-16T16:46:38.580Z,97341.97
2024-01-16T16:49:05.245Z,97338.19
2024-01-16T16:51:31.870Z,97343.31
2024-01-16T16:53:58.342Z,97344.69
2024-01-16T16:56:24.846Z,97338.06
2024-01-16T16:58:51.627Z,97343.41
2024-01-16T17:01:18.506Z,97339.91
2024-01-16T17:03:46.433Z,97342.00
2024-01-16T17:06:13.530Z,97339.00
2024-01-16T17:08:40.524Z,97330.81
2024-01-16T17:11:08.278Z,97330.72
2024-01-16T17:13:34.813Z,97329.09
2024-01-16T17:16:01.190Z,97328.63
2024-01-16T17:18:29.169Z,97332.09
2024-01-16T17:20:55.640Z,97332.50
2024-01-16T17:23:22.128Z,97342.41
2024-01-16T17:25:48.535Z,97348.03
2024-01-16T17:28:15.703Z,97349.03
2024-01-16T17:30:42.497Z,97360.13
2024-01-16T17:33:09.267Z,97352.78
2024-01-16T17:35:35.799Z,97345.56
2024-01-16T17:38:02.424Z,97349.41
2024-01-16T17:40:28.788Z,97347.03
2024-01-16T17:42:55.163Z,97347.03
2024-01-16T17:45:21.524Z,97342.31
2024-01-16T17:47:48.099Z,97342.59
2024-01-16T17:50:14.536Z,97339.63
2024-01-16T17:52:40.890Z,97340.09
2024-01-16T17:55:07.702Z,97335.47
2024-01-16T17:57:34.325Z,97339.63
2024-01-16T18:00:00.955Z,97329.72
2024-01-16T18:02:28.241Z,97332.41
2024-01-16T18:04:54.648Z,97332.19
2024-01-16T18:07:21.219Z,97327.66
2024-01-16T18:09:48.458Z,97329.53
2024-01-16T18:12:14.969Z,97334.69
2024-01-16T18:14:43.023Z,97337.34
2024-01-16T18:17:12.171Z,97325.09
2024-01-16T18:19:38.629Z,97332.63
2024-01-16T18:22:06.948Z,97330.25
2024-01-16T18:24:33.535Z,97325.59
2024-01-16T18:27:02.995Z,97322.84
2024-01-16T18:29:29.450Z,97328.66
2024-01-16T18:32:01.939Z,97321.34
2024-01-16T18:34:28.352Z,97325.28
2024-01-16T18:36:55.176Z,97315.59
2024-01-16T18:39:22.826Z,97310.84
2024-01-16T18:41:49.602Z,97304.50
2024-01-16T18:44:16.345Z,97310.94
2024-01-16T18:46:43.716Z,97298.69
2024-01-16T18:49:10.346Z,97296.31
2024-01-16T18:51:38.083Z,97294.03
2024-01-16T18:54:05.445Z,97299.59
2024-01-16T18:56:31.947Z,97299.97
2024-01-16T18:58:58.294Z,97296.63
2024-01-16T19:01:24.737Z,97299.28
2024-01-16T19:03:52.579Z,97296.50
2024-01-16T19:06:19.187Z,97296.25
2024-01-16T19:08:47.070Z,97295.47
2024-01-16T19:11:13.483Z,97296.94
2024-01-16T19:13:43.916Z,97300.06
2024-01-16T19:16:10.655Z,97298.50
2024-01-16T19:18:37.325Z,97296.63
2024-01-16T19:21:06.642Z,97296.63
2024-01-16T19:23:33.330Z,97310.28
2024-01-16T19:25:59.773Z,97303.06
2024-01-16T19:28:29.440Z,97299.28
2024-01-16T19:30:56.299Z,97304.34
2024-01-16T19:33:22.846Z,97300.06
2024-01-16T19:35:49.906Z,97299.28
2024-01-16T19:38:16.372Z,97302.69
2024-01-16T19:40:43.065Z,97307.50
2024-01-16T19:43:09.513Z,97300.78
2024-01-16T19:45:36.197Z,97305.16
2024-01-16T19:48:02.789Z,97308.69
2024-01-16T19:50:29.827Z,97306.88
2024-01-16T19:52:58.156Z,97295.22
2024-01-16T19:55:25.141Z,97295.31
2024-01-16T19:57:51.971Z,97297.19
2024-01-16T20:00:18.398Z,97293.53
2024-01-16T20:02:44.924Z,97287.41
2024-01-16T20:05:14.206Z,97282.06
2024-01-16T20:07:40.597Z,97283.94
2024-01-16T20:10:08.402Z,97274.25
2024-01-16T20:12:39.975Z,97271.97
2024-01-16T20:15:09.323Z,97270.09
2024-01-16T20:17:36.038Z,97259.91
2024-01-16T20:20:02.635Z,97252.00
2024-01-16T20:22:30.768Z,97253.69
2024-01-16T20:24:58.382Z,97238.56
2024-01-16T20:27:24.761Z,97239.66
2024-01-16T20:29:51.168Z,97231.94
2024-01-16T20:32:17.550Z,97234.91
2024-01-16T20:34:45.655Z,97219.28
2024-01-16T20:37:14.583Z,97222.22
2024-01-16T20:39:41.310Z,97219.34
2024-01-16T20:42:10.701Z,97211.66
2024-01-16T20:44:37.099Z,97209.78
2024-01-16T20:47:03.573Z,97213.84
2024-01-16T20:49:30.061Z,97215.63
2024-01-16T20:51:58.361Z,97213.84
2024-01-16T20:54:24.953Z,97203.28
2024-01-16T20:56:51.420Z,97198.03
2024-01-16T20:59:17.853Z,97209.75
2024-01-16T21:01:44.366Z,97198.88
2024-01-16T21:04:10.779Z,97207.16
2024-01-16T21:06:37.821Z,97196.88
2024-01-16T21:09:04.894Z,97195.50
2024-01-16T21:11:31.412Z,97192.91
2024-01-16T21:13:57.806Z,97182.06
2024-01-16T21:16:24.289Z,97185.00
2024-01-16T21:18:51.065Z,97183.22
2024-01-16T21:21:17.548Z,97186.50
2024-01-16T21:23:44.893Z,97184.69
2024-01-16T21:26:11.468Z,97192.06
2024-01-16T21:28:37.967Z,97190.88
2024-01-16T21:31:04.590Z,97195.88
2024-01-16T21:33:31.809Z,97191.13
2024-01-16T21:35:59.065Z,97186.53
2024-01-16T21:38:25.999Z,97178.59
2024-01-16T21:40:52.401Z,97174.66
2024-01-16T21:43:18.775Z,97174.66
2024-01-16T21:45:45.174Z,97165.66
2024-01-16T21:48:11.703Z,97170.41
2024-01-16T21:50:39.720Z,97169.91
2024-01-16T21:53:06.235Z,97159.84
2024-01-16T21:55:32.617Z,97155.56
2024-01-16T21:57:58.991Z,97159.06
2024-01-16T22:00:25.453Z,97166.03
2024-01-16T22:02:58.577Z,97168.50
2024-01-16T22:05:26.030Z,97159.19
2024-01-16T22:07:52.438Z,97158.63
2024-01-16T22:10:18.798Z,97156.34
2024-01-16T22:12:45.181Z,97159.34
2024-01-16T22:15:12.934Z,97158.78
2024-01-16T22:17:39.688Z,97154.16
2024-01-16T22:20:06.598Z,97156.09
2024-01-16T22:22:33.095Z,97151.47
2024-01-16T22:24:59.474Z,97157.00
2024-01-16T22:27:25.879Z,97157.81
2024-01-16T22:29:52.290Z,97155.94
2024-01-16T22:32:19.545Z,97153.47
2024-01-16T22:34:45.957Z,97144.88
2024-01-16T22:37:13.482Z,97136.31
2024-01-16T22:39:42.562Z,97127.22
2024-01-16T22:42:10.670Z,97128.22
2024-01-16T22:44:38.922Z,97114.59
2024-01-16T22:47:06.711Z,97104.13
2024-01-16T22:49:33.268Z,97099.31
2024-01-16T22:51:59.730Z,97084.59
2024-01-16T22:54:26.129Z,97076.50
2024-01-16T22:56:52.626Z,97081.03
2024-01-16T22:59:19.007Z,97078.28
2024-01-16T23:01:48.576Z,97066.72
2024-01-16T23:04:15.009Z,97064.97
2024-01-16T23:06:42.356Z,97047.78
2024-01-16T23:09:08.782Z,97050.25
2024-01-16T23:11:35.256Z,97035.50
2024-01-16T23:14:03.072Z,97040.25
2024-01-16T23:16:29.456Z,97038.38
2024-01-16T23:18:56.113Z,97044.50
2024-01-16T23:21:24.900Z,97058.34
2024-01-16T23:23:52.037Z,97052.22
2024-01-16T23:26:18.441Z,97047.97
2024-01-16T23:28:44.831Z,97039.97
2024-01-16T23:31:12.863Z,97031.97
2024-01-16T23:33:39.561Z,97031.97
2024-01-16T23:36:06.297Z,97035.41
2024-01-16T23:38:34.369Z,97034.63
2024-01-16T23:41:01.607Z,97031.47
2024-01-16T23:43:34.251Z,97025.34
2024-01-16T23:46:01.491Z,97009.56
2024-01-16T23:48:28.341Z,97007.69
2024-01-16T23:50:54.932Z,97003.13
2024-01-16T23:53:21.376Z,97002.06
2024-01-16T23:55:50.112Z,96991.69
2024-01-16T23:58:16.506Z,96986.94
