createdAt,value
2023-02-11T00:03:48.347Z,24.25
2023-02-11T00:08:53.630Z,26.92
2023-02-11T00:13:57.801Z,27.88
2023-02-11T00:19:02.390Z,28.13
2023-02-11T00:24:07.894Z,26.95
2023-02-11T00:29:11.580Z,28.42
2023-02-11T00:34:17.401Z,30.83
2023-02-11T00:39:22.364Z,28.88
2023-02-11T00:44:26.014Z,33.10
2023-02-11T00:49:29.595Z,27.85
2023-02-11T00:54:34.716Z,25.80
2023-02-11T00:59:38.704Z,25.52
2023-02-11T01:04:42.805Z,26.48
2023-02-11T01:09:47.794Z,25.63
2023-02-11T01:14:51.640Z,29.30
2023-02-11T01:19:56.357Z,27.50
2023-02-11T01:25:03.480Z,27.15
2023-02-11T01:30:13.805Z,27.33
2023-02-11T01:35:17.751Z,28.58
2023-02-11T01:40:22.902Z,28.73
2023-02-11T01:45:55.425Z,29.02
2023-02-11T01:51:04.263Z,29.45
2023-02-11T01:56:27.592Z,28.40
2023-02-11T02:01:39.915Z,29.08
2023-02-11T02:06:50.434Z,29.45
2023-02-11T02:11:55.928Z,35.22
2023-02-11T02:16:59.586Z,30.63
2023-02-11T02:22:49.139Z,31.27
2023-02-11T02:28:01.313Z,30.17
2023-02-11T02:33:22.945Z,31.63
2023-02-11T02:38:32.799Z,29.65
2023-02-11T02:48:43.770Z,28.88
2023-02-11T02:53:59.672Z,29.70
2023-02-11T02:59:27.675Z,29.52
2023-02-11T03:04:39.209Z,26.92
2023-02-11T03:09:48.195Z,26.33
2023-02-11T03:14:53.704Z,23.10
2023-02-11T03:20:01.107Z,27.95
2023-02-11T03:25:05.637Z,25.48
2023-02-11T03:30:14.581Z,28.17
2023-02-11T03:35:24.663Z,32.60
2023-02-11T03:40:32.060Z,26.45
2023-02-11T03:45:38.667Z,25.80
2023-02-11T03:50:46.601Z,30.25
2023-02-11T03:55:53.305Z,28.75
2023-02-11T04:00:57.003Z,27.45
2023-02-11T04:06:02.161Z,27.77
2023-02-11T04:11:05.885Z,24.60
2023-02-11T04:16:09.701Z,23.90
2023-02-11T04:21:14.821Z,24.35
2023-02-11T04:26:18.410Z,22.40
2023-02-11T04:31:22.192Z,26.15
2023-02-11T04:36:27.389Z,24.30
2023-02-11T04:41:31.181Z,24.10
2023-02-11T04:46:34.906Z,22.38
2023-02-11T04:51:39.936Z,26.27
2023-02-11T04:56:43.541Z,27.63
2023-02-11T05:01:47.098Z,26.30
2023-02-11T05:06:52.220Z,24.45
2023-02-11T05:11:56.072Z,27.80
2023-02-11T05:16:59.851Z,27.85
2023-02-11T05:22:05.223Z,30.15
2023-02-11T05:27:11.762Z,31.00
2023-02-11T05:32:15.449Z,29.15
2023-02-11T05:37:20.768Z,30.52
2023-02-11T05:42:24.406Z,29.50
2023-02-11T05:47:28.211Z,30.27
2023-02-11T05:52:33.245Z,31.92
2023-02-11T05:57:42.304Z,28.30
2023-02-11T06:02:46.001Z,27.85
2023-02-11T06:07:51.110Z,28.95
2023-02-11T06:12:54.866Z,36.10
2023-02-11T06:17:58.466Z,32.20
2023-02-11T06:23:03.493Z,25.88
2023-02-11T06:28:07.221Z,29.98
2023-02-11T06:33:11.009Z,30.77
2023-02-11T06:38:16.053Z,30.23
2023-02-11T06:43:19.868Z,27.88
2023-02-11T06:48:24.766Z,23.80
2023-02-11T06:53:29.919Z,30.05
2023-02-11T06:58:34.580Z,30.63
2023-02-11T07:03:40.107Z,24.50
2023-02-11T07:08:46.009Z,25.02
2023-02-11T07:13:49.579Z,23.35
2023-02-11T07:18:53.856Z,28.88
2023-02-11T07:23:58.925Z,31.17
2023-02-11T07:29:02.616Z,32.90
2023-02-11T07:34:11.936Z,28.23
2023-02-11T07:39:17.281Z,24.98
2023-02-11T07:44:21.396Z,27.52
2023-02-11T07:49:27.169Z,25.40
2023-02-11T07:54:32.483Z,24.33
2023-02-11T07:59:36.393Z,21.73
2023-02-11T08:04:40.353Z,20.65
2023-02-11T08:09:45.876Z,19.38
2023-02-11T08:14:49.547Z,19.55
2023-02-11T08:19:53.291Z,17.75
2023-02-11T08:24:58.673Z,20.02
2023-02-11T08:30:02.525Z,20.52
2023-02-11T08:35:07.964Z,18.00
2023-02-11T08:40:13.412Z,19.33
2023-02-11T08:45:17.193Z,21.48
2023-02-11T08:50:21.220Z,19.80
2023-02-11T08:55:26.539Z,20.08
2023-02-11T09:00:30.418Z,16.75
2023-02-11T09:05:34.390Z,21.55
2023-02-11T09:10:40.208Z,15.85
2023-02-11T09:15:46.801Z,13.80
2023-02-11T09:20:50.777Z,15.50
2023-02-11T09:25:56.091Z,14.43
2023-02-11T09:30:59.991Z,14.38
2023-02-11T09:36:04.311Z,12.50
2023-02-11T09:41:27.351Z,16.42
2023-02-11T09:46:34.220Z,11.35
2023-02-11T09:51:47.393Z,12.77
2023-02-11T09:56:52.846Z,11.13
2023-02-11T10:02:02.652Z,15.05
2023-02-11T10:07:16.885Z,12.98
2023-02-11T10:12:45.956Z,12.88
2023-02-11T10:18:12.376Z,9.15
2023-02-11T10:23:20.735Z,13.55
2023-02-11T10:28:32.050Z,11.40
2023-02-11T10:33:43.990Z,9.35
2023-02-11T10:38:47.883Z,9.30
2023-02-11T10:43:57.098Z,10.00
2023-02-11T10:49:01.415Z,12.60
2023-02-11T10:54:19.625Z,13.77
2023-02-11T10:59:28.631Z,15.73
2023-02-11T11:04:39.752Z,13.82
2023-02-11T11:09:50.749Z,14.10
2023-02-11T11:14:58.481Z,11.80
2023-02-11T11:20:23.227Z,13.57
2023-02-11T11:25:29.446Z,14.45
2023-02-11T11:30:43.841Z,14.40
2023-02-11T11:35:58.674Z,10.50
2023-02-11T11:41:16.875Z,14.00
2023-02-11T11:46:25.585Z,12.20
2023-02-11T11:51:31.658Z,11.93
2023-02-11T11:56:40.087Z,12.63
2023-02-11T12:01:54.356Z,14.07
2023-02-11T12:07:25.743Z,15.68
2023-02-11T12:12:42.200Z,14.95
2023-02-11T12:18:07.772Z,13.15
2023-02-11T12:23:31.605Z,16.27
2023-02-11T12:28:42.484Z,14.30
2023-02-11T12:34:12.713Z,16.02
2023-02-11T12:39:27.303Z,19.17
2023-02-11T12:44:38.664Z,16.88
2023-02-11T12:50:01.350Z,15.65
2023-02-11T12:55:17.080Z,19.92
2023-02-11T13:00:24.846Z,23.00
2023-02-11T13:05:37.507Z,22.75
2023-02-11T13:10:44.281Z,19.52
2023-02-11T13:15:54.996Z,17.73
2023-02-11T13:21:11.739Z,20.25
2023-02-11T13:26:23.924Z,18.30
2023-02-11T13:31:31.046Z,17.27
2023-02-11T13:36:36.260Z,18.85
2023-02-11T13:41:41.861Z,21.05
2023-02-11T13:46:53.945Z,17.02
2023-02-11T13:52:00.116Z,19.10
2023-02-11T13:57:35.243Z,19.90
2023-02-11T14:02:57.102Z,17.58
2023-02-11T14:08:36.852Z,17.08
2023-02-11T14:14:26.454Z,17.02
2023-02-11T14:19:34.005Z,18.15
2023-02-11T14:24:55.111Z,16.42
2023-02-11T14:30:20.751Z,15.13
2023-02-11T14:35:33.270Z,15.75
2023-02-11T14:40:47.679Z,16.45
2023-02-11T14:45:54.799Z,13.68
2023-02-11T14:51:02.543Z,16.67
2023-02-11T14:56:19.547Z,15.32
2023-02-11T15:01:30.694Z,15.10
2023-02-11T15:06:37.761Z,14.68
2023-02-11T15:11:46.323Z,15.63
2023-02-11T15:16:50.821Z,17.58
2023-02-11T15:21:55.318Z,15.00
2023-02-11T15:27:02.689Z,17.70
2023-02-11T15:32:16.047Z,15.30
2023-02-11T15:37:22.746Z,15.38
2023-02-11T15:42:32.537Z,17.65
2023-02-11T15:47:42.040Z,19.60
2023-02-11T15:52:47.479Z,15.70
2023-02-11T15:57:56.087Z,14.35
2023-02-11T16:02:59.960Z,15.90
2023-02-11T16:08:21.259Z,19.30
2023-02-11T16:13:28.491Z,15.65
2023-02-11T16:18:39.327Z,14.45
2023-02-11T16:23:44.858Z,15.43
2023-02-11T16:28:50.290Z,14.18
2023-02-11T16:33:54.096Z,14.85
2023-02-11T16:38:57.781Z,16.67
2023-02-11T16:44:03.023Z,15.95
2023-02-11T16:49:33.881Z,17.08
2023-02-11T16:54:37.561Z,15.45
2023-02-11T17:20:50.802Z,20.40
2023-02-11T17:25:58.040Z,35.13
2023-02-11T17:31:02.431Z,24.17
2023-02-11T17:36:09.082Z,19.48
2023-02-11T17:41:13.094Z,17.13
2023-02-11T17:46:16.789Z,18.95
2023-02-11T17:51:27.246Z,17.02
2023-02-11T17:56:33.325Z,24.77
2023-02-11T18:01:38.339Z,21.88
2023-02-11T18:06:44.112Z,18.25
2023-02-11T18:11:48.552Z,18.45
2023-02-11T18:16:53.040Z,19.65
2023-02-11T18:22:00.892Z,22.70
2023-02-11T18:27:05.492Z,24.95
2023-02-11T18:32:09.330Z,26.05
2023-02-11T18:44:08.400Z,21.13
2023-02-11T18:49:13.206Z,21.98
2023-02-11T18:54:16.673Z,19.50
2023-02-11T18:59:21.526Z,17.70
2023-02-11T19:04:25.162Z,19.42
2023-02-11T19:09:28.567Z,17.40
2023-02-11T19:14:34.856Z,18.67
2023-02-11T19:19:38.462Z,18.30
2023-02-11T19:24:41.955Z,20.13
2023-02-11T19:29:46.910Z,21.88
2023-02-11T19:34:51.735Z,20.30
2023-02-11T19:39:55.247Z,22.00
2023-02-11T19:45:00.069Z,21.65
2023-02-11T19:50:03.683Z,23.13
2023-02-11T19:55:08.282Z,22.40
2023-02-11T20:00:17.074Z,21.85
2023-02-11T20:05:20.872Z,19.25
2023-02-11T20:10:24.847Z,21.58
2023-02-11T20:15:30.062Z,23.27
2023-02-11T20:20:33.982Z,25.98
2023-02-11T20:25:42.646Z,23.92
2023-02-11T20:30:57.052Z,22.58
2023-02-11T20:36:04.935Z,22.33
2023-02-11T20:41:13.857Z,25.38
2023-02-11T20:46:21.719Z,26.58
2023-02-11T20:51:28.255Z,26.75
2023-02-11T20:56:34.730Z,25.27
2023-02-11T21:01:42.595Z,23.75
2023-02-11T21:06:48.830Z,25.60
2023-02-11T21:11:54.084Z,21.67
2023-02-11T21:17:02.219Z,24.10
2023-02-11T21:22:06.104Z,24.38
2023-02-11T21:27:09.974Z,23.17
2023-02-11T21:32:17.790Z,23.98
2023-02-11T21:37:23.210Z,22.58
2023-02-11T21:42:32.200Z,26.70
2023-02-11T21:47:37.900Z,24.38
2023-02-11T21:58:18.985Z,23.30
2023-02-11T22:03:23.775Z,23.33
2023-02-11T22:08:27.302Z,22.63
2023-02-11T22:13:30.746Z,21.55
2023-02-11T22:18:36.184Z,24.70
2023-02-11T22:23:40.430Z,27.42
2023-02-11T22:28:44.539Z,22.65
2023-02-11T22:33:50.051Z,27.42
2023-02-11T22:38:54.275Z,29.67
2023-02-11T22:43:57.734Z,26.15
2023-02-11T22:49:05.766Z,28.58
2023-02-11T22:54:13.080Z,24.55
2023-02-11T22:59:17.202Z,27.38
2023-02-11T23:04:22.371Z,23.27
2023-02-11T23:09:25.779Z,28.17
2023-02-11T23:14:29.138Z,25.70
2023-02-11T23:19:35.247Z,26.95
2023-02-11T23:24:38.989Z,30.67
2023-02-11T23:29:42.508Z,24.55
2023-02-11T23:34:47.476Z,27.38
2023-02-11T23:39:51.007Z,27.65
2023-02-11T23:44:54.405Z,23.42
2023-02-11T23:49:59.694Z,26.23
2023-02-11T23:55:03.368Z,28.38
