createdAt,value
2023-01-11T05:23:19.395Z,101261.06
2023-01-11T05:45:32.949Z,101269.22
2023-01-11T05:48:34.064Z,101281.41
2023-01-11T06:13:16.432Z,101270.72
2023-01-11T06:15:44.207Z,101276.31
2023-01-11T06:18:15.948Z,101276.94
2023-01-11T06:20:47.907Z,101267.13
2023-01-11T06:23:27.525Z,101264.75
2023-01-11T06:26:04.274Z,101264.03
2023-01-11T06:29:24.917Z,101274.22
2023-01-11T06:31:55.820Z,101272.56
2023-01-11T06:34:25.513Z,101257.34
2023-01-11T06:36:56.085Z,101254.16
2023-01-11T06:39:27.855Z,101262.16
2023-01-11T06:41:57.552Z,101268.41
2023-01-11T06:44:27.135Z,101268.09
2023-01-11T06:46:56.602Z,101262.81
2023-01-11T06:49:25.084Z,101264.09
2023-01-11T06:52:21.723Z,101268.06
2023-01-11T06:54:56.380Z,101266.63
2023-01-11T06:57:26.198Z,101265.88
2023-01-11T06:59:54.449Z,101264.28
2023-01-11T07:02:25.298Z,101277.44
2023-01-11T07:04:54.886Z,101282.22
2023-01-11T07:07:25.350Z,101275.44
2023-01-11T07:09:55.873Z,101274.88
2023-01-11T07:12:27.108Z,101266.19
2023-01-11T07:15:00.398Z,101262.78
2023-01-11T07:17:32.875Z,101273.69
2023-01-11T07:20:01.702Z,101271.03
2023-01-11T07:22:30.923Z,101271.28
2023-01-11T07:25:01.006Z,101274.53
2023-01-11T07:27:31.100Z,101290.13
2023-01-11T07:30:06.957Z,101272.81
2023-01-11T07:32:36.308Z,101279.22
2023-01-11T07:35:04.592Z,101278.03
2023-01-11T07:37:34.375Z,101287.50
2023-01-11T07:40:02.558Z,101302.03
2023-01-11T07:42:50.722Z,101306.53
2023-01-11T07:45:18.482Z,101294.25
2023-01-11T07:47:49.478Z,101294.88
2023-01-11T07:50:17.381Z,101294.25
2023-01-11T07:52:50.319Z,101301.66
2023-01-11T07:55:18.307Z,101310.91
2023-01-11T07:57:46.197Z,101302.78
2023-01-11T08:00:14.620Z,101300.19
2023-01-11T08:02:43.340Z,101315.25
2023-01-11T08:05:13.517Z,101316.44
2023-01-11T08:07:42.519Z,101303.88
2023-01-11T08:10:38.393Z,101318.56
2023-01-11T08:13:30.131Z,101304.00
2023-01-11T08:16:01.924Z,101322.03
2023-01-11T08:18:29.463Z,101308.41
2023-01-11T08:20:58.871Z,101320.41
2023-01-11T08:23:27.233Z,101322.88
2023-01-11T08:25:57.863Z,101323.69
2023-01-11T08:28:26.330Z,101320.84
2023-01-11T08:30:53.896Z,101319.72
2023-01-11T08:33:22.467Z,101309.38
2023-01-11T08:35:49.900Z,101327.22
2023-01-11T08:38:19.462Z,101332.13
2023-01-11T08:40:46.860Z,101329.66
2023-01-11T08:43:14.269Z,101331.41
2023-01-11T08:45:41.689Z,101334.03
2023-01-11T08:48:09.103Z,101328.69
2023-01-11T08:50:37.726Z,101344.84
2023-01-11T08:53:05.149Z,101342.38
2023-01-11T08:55:34.588Z,101351.22
2023-01-11T08:58:02.018Z,101350.16
2023-01-11T09:00:30.562Z,101360.78
2023-01-11T09:03:00.791Z,101368.09
2023-01-11T09:05:28.336Z,101372.28
2023-01-11T09:07:55.977Z,101369.94
2023-01-11T09:10:27.336Z,101378.94
2023-01-11T09:12:56.672Z,101369.28
2023-01-11T09:15:25.183Z,101372.84
2023-01-11T09:17:53.543Z,101367.41
2023-01-11T09:20:21.123Z,101381.50
2023-01-11T09:22:52.913Z,101380.72
2023-01-11T09:25:21.196Z,101383.22
2023-01-11T09:27:51.173Z,101379.50
2023-01-11T09:30:21.436Z,101372.59
2023-01-11T09:32:51.063Z,101379.38
2023-01-11T09:35:21.987Z,101380.56
2023-01-11T09:37:50.660Z,101389.00
2023-01-11T09:40:24.210Z,101378.72
2023-01-11T09:43:00.916Z,101372.66
2023-01-11T09:45:34.102Z,101370.25
2023-01-11T09:48:13.275Z,101382.50
2023-01-11T09:50:45.903Z,101371.22
2023-01-11T09:53:19.063Z,101382.63
2023-01-11T09:55:47.357Z,101381.91
2023-01-11T09:58:46.669Z,101381.22
2023-01-11T10:01:35.178Z,101379.47
2023-01-11T10:04:14.030Z,101375.00
2023-01-11T10:06:44.239Z,101372.44
2023-01-11T10:18:33.482Z,101373.25
2023-01-11T10:19:31.434Z,101364.50
2023-01-11T10:22:01.496Z,101368.91
2023-01-11T10:25:25.361Z,101346.81
2023-01-11T10:28:20.124Z,101348.69
2023-01-11T10:30:58.872Z,101336.41
2023-01-11T10:33:50.470Z,101346.06
2023-01-11T10:37:10.946Z,101335.47
2023-01-11T10:40:19.642Z,101333.75
2023-01-11T10:42:56.966Z,101340.78
2023-01-11T10:45:39.861Z,101338.16
2023-01-11T10:48:18.686Z,101330.22
2023-01-11T10:50:54.905Z,101331.13
2023-01-11T10:53:50.044Z,101332.00
2023-01-11T10:56:27.879Z,101318.72
2023-01-11T10:59:11.026Z,101326.75
2023-01-11T11:01:46.829Z,101326.72
2023-01-11T11:04:39.417Z,101324.13
2023-01-11T11:07:34.484Z,101317.03
2023-01-11T11:10:18.879Z,101321.41
2023-01-11T11:13:28.433Z,101320.59
2023-01-11T11:16:24.744Z,101324.97
2023-01-11T11:18:58.491Z,101323.22
2023-01-11T11:21:30.610Z,101323.22
2023-01-11T11:24:05.633Z,101317.09
2023-01-11T11:26:41.592Z,101304.78
2023-01-11T11:29:11.722Z,101306.56
2023-01-11T11:31:44.146Z,101309.19
2023-01-11T11:34:18.649Z,101303.88
2023-01-11T11:36:50.228Z,101300.38
2023-01-11T11:39:27.321Z,101297.75
2023-01-11T11:41:57.566Z,101295.13
2023-01-11T11:44:27.818Z,101286.25
2023-01-11T11:47:06.330Z,101283.69
2023-01-11T11:49:35.795Z,101279.31
2023-01-11T11:52:05.537Z,101274.03
2023-01-11T11:54:43.259Z,101268.75
2023-01-11T11:57:25.155Z,101266.16
2023-01-11T12:00:03.953Z,101266.94
2023-01-11T12:02:34.501Z,101258.22
2023-01-11T12:05:10.026Z,101261.72
2023-01-11T12:07:54.277Z,101260.88
2023-01-11T12:10:26.508Z,101259.97
2023-01-11T12:13:01.958Z,101266.13
2023-01-11T12:15:30.523Z,101264.38
2023-01-11T12:20:55.614Z,101249.44
2023-01-11T12:23:34.464Z,101250.31
2023-01-11T12:26:06.207Z,101247.72
2023-01-11T12:28:52.018Z,101231.91
2023-01-11T12:31:43.493Z,101238.94
2023-01-11T12:34:23.457Z,101239.78
2023-01-11T12:37:33.706Z,101235.41
2023-01-11T12:40:35.323Z,101224.81
2023-01-11T12:43:16.040Z,101226.63
2023-01-11T12:46:02.841Z,101220.41
2023-01-11T12:48:31.565Z,101225.72
2023-01-11T12:51:16.545Z,101216.06
2023-01-11T12:53:56.181Z,101221.34
2023-01-11T12:57:02.842Z,101208.19
2023-01-11T12:59:43.219Z,101209.91
2023-01-11T13:02:10.706Z,101212.53
2023-01-11T13:04:48.618Z,101204.63
2023-01-11T13:07:48.403Z,101215.16
2023-01-11T13:10:40.255Z,101203.75
2023-01-11T13:13:35.255Z,101196.72
2023-01-11T13:16:05.803Z,101195.88
2023-01-11T13:18:43.838Z,101184.44
2023-01-11T13:21:34.628Z,101180.03
2023-01-11T13:24:12.324Z,101181.78
2023-01-11T13:26:45.174Z,101177.41
2023-01-11T13:29:24.268Z,101177.41
2023-01-11T13:31:55.462Z,101163.38
2023-01-11T13:34:27.955Z,101161.59
2023-01-11T13:37:12.922Z,101165.97
2023-01-11T13:39:48.865Z,101167.75
2023-01-11T13:42:38.828Z,101154.56
2023-01-11T13:45:15.078Z,101145.75
2023-01-11T13:47:47.755Z,101146.63
2023-01-11T13:50:38.419Z,101158.00
2023-01-11T13:53:41.115Z,101158.00
2023-01-11T13:56:28.522Z,101159.72
2023-01-11T13:59:01.868Z,101143.03
2023-01-11T14:06:21.312Z,101136.13
2023-01-11T14:09:19.667Z,101149.25
2023-01-11T14:12:19.552Z,101146.56
2023-01-11T14:19:06.069Z,101138.63
2023-01-11T14:21:53.488Z,101143.00
2023-01-11T14:24:44.783Z,101146.41
2023-01-11T14:27:42.619Z,101145.50
2023-01-11T14:30:45.829Z,101133.06
2023-01-11T14:42:36.312Z,101152.31
2023-01-11T14:45:32.554Z,101145.34
2023-01-11T14:48:31.440Z,101137.31
2023-01-11T14:51:30.670Z,101140.81
2023-01-11T14:58:57.139Z,101144.16
2023-01-11T15:01:33.129Z,101128.19
2023-01-11T15:04:40.146Z,101135.00
2023-01-11T15:07:30.743Z,101118.16
2023-01-11T15:10:51.616Z,101118.94
2023-01-11T15:13:50.167Z,101103.00
2023-01-11T15:20:58.921Z,101096.13
2023-01-11T15:37:52.750Z,101076.09
2023-01-11T15:45:50.579Z,101074.31
2023-01-11T15:49:15.357Z,101088.03
2023-01-11T15:53:10.323Z,101087.34
2023-01-11T15:56:16.474Z,101089.69
2023-01-11T15:59:30.185Z,101097.53
2023-01-11T16:02:15.973Z,101104.03
2023-01-11T16:05:22.608Z,101108.09
2023-01-11T16:08:07.627Z,101118.41
2023-01-11T16:11:18.239Z,101117.72
2023-01-11T16:37:21.329Z,101125.69
2023-01-11T16:39:53.839Z,101119.59
2023-01-11T16:42:22.520Z,101116.28
2023-01-11T16:44:55.387Z,101127.81
2023-01-11T16:47:23.556Z,101120.88
2023-01-11T16:50:10.972Z,101114.78
2023-01-11T16:52:56.139Z,101132.69
2023-01-11T16:55:32.957Z,101143.09
2023-01-11T16:58:04.499Z,101151.97
2023-01-11T17:00:38.151Z,101142.22
2023-01-11T17:03:19.308Z,101140.13
2023-01-11T17:06:02.455Z,101138.75
2023-01-11T17:08:41.434Z,101141.38
2023-01-11T17:11:14.691Z,101135.28
2023-01-11T17:14:00.376Z,101142.63
2023-01-11T17:16:30.183Z,101149.59
2023-01-11T17:19:05.844Z,101142.00
2023-01-11T17:21:33.126Z,101148.03
2023-01-11T17:24:05.586Z,101147.41
2023-01-11T17:26:42.845Z,101149.69
2023-01-11T17:29:17.765Z,101141.59
2023-01-11T17:31:45.375Z,101138.31
2023-01-11T17:34:23.649Z,101143.56
2023-01-11T17:36:51.494Z,101138.16
2023-01-11T17:39:33.705Z,101146.22
2023-01-11T17:42:22.622Z,101153.13
2023-01-11T17:45:10.422Z,101158.97
2023-01-11T17:47:40.002Z,101152.38
2023-01-11T17:50:30.523Z,101154.34
2023-01-11T17:53:23.392Z,101153.66
2023-01-11T17:55:52.334Z,101160.94
2023-01-11T17:58:33.794Z,101163.94
2023-01-11T18:01:18.302Z,101167.22
2023-01-11T18:03:47.217Z,101175.94
2023-01-11T18:06:34.766Z,101173.78
2023-01-11T18:09:06.286Z,101181.44
2023-01-11T18:11:41.626Z,101184.00
2023-01-11T18:14:20.670Z,101182.91
2023-01-11T18:17:03.037Z,101179.28
2023-01-11T18:19:33.997Z,101171.41
2023-01-11T18:22:01.622Z,101179.06
2023-01-11T18:24:34.685Z,101180.00
2023-01-11T18:27:16.677Z,101178.31
2023-01-11T18:29:44.676Z,101175.66
2023-01-11T18:32:14.064Z,101178.91
2023-01-11T18:34:42.813Z,101167.75
2023-01-11T18:37:11.084Z,101167.81
2023-01-11T18:39:40.223Z,101155.53
2023-01-11T18:42:08.274Z,101155.53
2023-01-11T18:44:37.779Z,101159.00
2023-01-11T18:47:17.276Z,101155.38
2023-01-11T18:49:45.479Z,101169.97
2023-01-11T18:52:13.691Z,101169.03
2023-01-11T18:54:42.347Z,101158.34
2023-01-11T18:57:10.364Z,101148.91
2023-01-11T18:59:38.222Z,101140.53
2023-01-11T19:02:26.081Z,101144.25
2023-01-11T19:04:56.122Z,101147.03
2023-01-11T19:07:26.189Z,101148.84
2023-01-11T19:09:56.711Z,101162.00
2023-01-11T19:12:24.204Z,101173.03
2023-01-11T19:14:51.675Z,101167.31
2023-01-11T19:17:19.313Z,101175.50
2023-01-11T19:19:46.730Z,101170.88
2023-01-11T19:22:14.191Z,101170.59
2023-01-11T19:24:41.817Z,101174.38
2023-01-11T19:27:09.416Z,101170.38
2023-01-11T19:29:36.800Z,101179.88
2023-01-11T19:32:04.393Z,101176.78
2023-01-11T19:34:33.972Z,101170.06
2023-01-11T19:37:01.554Z,101172.00
2023-01-11T19:39:28.932Z,101174.00
2023-01-11T19:42:06.829Z,101181.09
2023-01-11T19:44:39.111Z,101186.50
2023-01-11T19:47:12.557Z,101194.16
2023-01-11T19:49:42.315Z,101199.28
2023-01-11T19:52:19.109Z,101207.34
2023-01-11T19:54:47.922Z,101196.50
2023-01-11T19:57:20.927Z,101200.03
2023-01-11T19:59:50.145Z,101206.00
2023-01-11T20:02:22.417Z,101214.47
2023-01-11T20:04:50.422Z,101218.06
2023-01-11T20:07:18.442Z,101229.53
2023-01-11T20:09:46.275Z,101232.53
2023-01-11T20:12:16.928Z,101226.91
2023-01-11T20:14:45.574Z,101236.53
2023-01-11T20:17:38.992Z,101238.09
2023-01-11T20:20:07.366Z,101223.66
2023-01-11T20:22:34.994Z,101227.50
2023-01-11T20:25:02.695Z,101235.38
2023-01-11T20:27:34.203Z,101214.19
2023-01-11T20:30:01.817Z,101209.13
2023-01-11T20:32:40.791Z,101206.84
2023-01-11T20:35:10.365Z,101195.91
2023-01-11T20:37:38.043Z,101194.75
2023-01-11T20:40:06.138Z,101201.13
2023-01-11T20:42:34.401Z,101192.31
2023-01-11T20:45:01.930Z,101195.59
2023-01-11T20:47:29.619Z,101198.50
2023-01-11T20:49:57.575Z,101203.91
2023-01-11T20:52:25.263Z,101203.84
2023-01-11T20:54:52.766Z,101191.59
2023-01-11T20:57:20.277Z,101208.06
2023-01-11T20:59:47.968Z,101216.56
2023-01-11T21:02:15.510Z,101217.44
2023-01-11T21:04:43.328Z,101215.88
2023-01-11T21:07:10.984Z,101203.84
2023-01-11T21:09:39.727Z,101205.00
2023-01-11T21:12:09.463Z,101209.09
2023-01-11T21:14:37.380Z,101198.34
2023-01-11T21:17:05.041Z,101184.47
2023-01-11T21:19:32.678Z,101186.31
2023-01-11T21:22:00.185Z,101187.59
2023-01-11T21:24:27.884Z,101189.66
2023-01-11T21:26:55.434Z,101187.59
2023-01-11T21:29:23.344Z,101191.88
2023-01-11T21:31:50.977Z,101184.22
2023-01-11T21:34:18.518Z,101187.47
2023-01-11T21:36:46.041Z,101177.84
2023-01-11T21:39:15.318Z,101186.66
2023-01-11T21:41:55.628Z,101185.94
2023-01-11T21:44:28.794Z,101178.00
2023-01-11T21:46:56.972Z,101197.31
2023-01-11T21:49:25.694Z,101205.22
2023-01-11T21:51:53.267Z,101215.69
2023-01-11T21:54:20.964Z,101220.94
2023-01-11T21:56:49.736Z,101223.50
2023-01-11T21:59:17.853Z,101226.25
2023-01-11T22:01:46.502Z,101239.78
2023-01-11T22:04:16.195Z,101238.97
2023-01-11T22:06:51.203Z,101247.53
2023-01-11T22:09:20.305Z,101253.91
2023-01-11T22:11:48.025Z,101245.63
2023-01-11T22:14:15.656Z,101249.06
2023-01-11T22:16:44.756Z,101240.38
2023-01-11T22:19:12.604Z,101237.47
2023-01-11T22:21:40.198Z,101249.00
2023-01-11T22:24:12.055Z,101243.34
2023-01-11T22:26:40.254Z,101228.78
2023-01-11T22:29:12.109Z,101228.69
2023-01-11T22:31:44.276Z,101213.38
2023-01-11T22:34:13.826Z,101193.94
2023-01-11T22:36:42.399Z,101183.88
2023-01-11T22:39:10.862Z,101167.88
2023-01-11T22:41:40.292Z,101159.81
2023-01-11T22:44:09.535Z,101151.25
2023-01-11T22:46:37.813Z,101154.16
2023-01-11T22:49:11.024Z,101140.66
2023-01-11T22:51:42.572Z,101131.66
2023-01-11T22:54:10.896Z,101117.78
2023-01-11T22:56:42.678Z,101121.78
2023-01-11T22:59:11.092Z,101112.16
2023-01-11T23:01:41.304Z,101133.47
2023-01-11T23:04:13.181Z,101158.94
2023-01-11T23:06:42.335Z,101211.28
2023-01-11T23:09:15.964Z,101229.81
2023-01-11T23:12:03.762Z,101252.44
2023-01-11T23:14:33.306Z,101256.16
2023-01-11T23:17:07.357Z,101259.13
2023-01-11T23:19:37.745Z,101262.50
2023-01-11T23:22:06.482Z,101271.56
2023-01-11T23:24:36.155Z,101254.66
2023-01-11T23:27:04.288Z,101273.09
2023-01-11T23:29:32.148Z,101270.50
2023-01-11T23:32:00.007Z,101281.13
2023-01-11T23:34:27.873Z,101287.34
2023-01-11T23:36:55.819Z,101279.44
2023-01-11T23:39:24.015Z,101295.47
2023-01-11T23:42:10.320Z,101293.16
2023-01-11T23:44:38.035Z,101285.66
2023-01-11T23:47:21.266Z,101291.75
2023-01-11T23:49:50.143Z,101274.16
2023-01-11T23:52:19.567Z,101286.63
2023-01-11T23:54:47.835Z,101293.41
2023-01-11T23:57:16.734Z,101284.84
2023-01-11T23:59:58.852Z,101272.41
