createdAt,value
2019-02-07T00:00:53.994Z,133.93
2019-02-07T00:05:59.263Z,131.83
2019-02-07T00:11:05.054Z,133.30
2019-02-07T00:16:09.627Z,130.17
2019-02-07T00:21:14.485Z,125.27
2019-02-07T00:26:18.973Z,128.70
2019-02-07T00:31:23.585Z,125.37
2019-02-07T00:36:27.779Z,124.70
2019-02-07T00:41:32.166Z,121.50
2019-02-07T00:46:36.428Z,122.00
2019-02-07T00:51:40.602Z,119.60
2019-02-07T00:56:45.702Z,115.20
2019-02-07T01:01:49.957Z,117.07
2019-02-07T01:06:55.294Z,116.60
2019-02-07T01:11:59.643Z,121.23
2019-02-07T01:17:04.033Z,117.77
2019-02-07T01:22:08.902Z,117.73
2019-02-07T01:27:13.869Z,109.03
2019-02-07T01:32:18.250Z,110.70
2019-02-07T01:37:22.662Z,113.17
2019-02-07T01:42:26.854Z,110.17
2019-02-07T01:47:31.035Z,110.97
2019-02-07T01:52:35.421Z,106.90
2019-02-07T01:57:39.634Z,111.97
2019-02-07T02:02:43.882Z,108.67
2019-02-07T02:07:48.117Z,110.23
2019-02-07T02:12:52.372Z,112.43
2019-02-07T02:17:56.586Z,109.77
2019-02-07T02:23:01.461Z,109.97
2019-02-07T02:28:05.671Z,104.30
2019-02-07T02:33:10.107Z,105.73
2019-02-07T02:38:14.787Z,106.07
2019-02-07T02:43:19.243Z,104.30
2019-02-07T02:48:23.834Z,102.07
2019-02-07T02:53:28.210Z,101.83
2019-02-07T02:58:32.443Z,99.83
2019-02-07T03:03:36.946Z,97.77
2019-02-07T03:08:41.627Z,98.07
2019-02-07T03:13:45.880Z,91.27
2019-02-07T03:18:50.142Z,93.23
2019-02-07T03:23:54.598Z,93.27
2019-02-07T03:28:58.771Z,91.33
2019-02-07T03:34:03.650Z,90.30
2019-02-07T03:39:09.162Z,90.20
2019-02-07T03:44:13.922Z,85.17
2019-02-07T03:49:18.307Z,88.03
2019-02-07T03:54:22.689Z,83.77
2019-02-07T03:59:27.542Z,83.43
2019-02-07T04:04:31.943Z,81.67
2019-02-07T04:09:36.463Z,78.00
2019-02-07T04:14:41.177Z,75.93
2019-02-07T04:19:45.629Z,75.57
2019-02-07T04:24:49.907Z,77.47
2019-02-07T04:29:54.388Z,75.67
2019-02-07T04:34:59.376Z,71.33
2019-02-07T04:40:06.437Z,73.97
2019-02-07T04:45:11.809Z,72.53
2019-02-07T04:50:16.429Z,71.47
2019-02-07T04:55:20.802Z,69.87
2019-02-07T05:00:25.015Z,67.67
2019-02-07T05:05:29.432Z,66.70
2019-02-07T05:10:34.252Z,65.40
2019-02-07T05:15:38.531Z,65.00
2019-02-07T05:20:42.818Z,63.63
2019-02-07T05:25:47.020Z,64.50
2019-02-07T05:30:52.828Z,64.93
2019-02-07T05:35:57.290Z,63.13
2019-02-07T05:41:02.061Z,61.57
2019-02-07T05:46:06.763Z,60.80
2019-02-07T05:51:11.063Z,61.20
2019-02-07T05:56:15.478Z,57.63
2019-02-07T06:01:20.250Z,58.23
2019-02-07T06:06:24.630Z,57.73
2019-02-07T06:11:29.454Z,56.97
2019-02-07T06:16:33.727Z,53.47
2019-02-07T06:21:38.501Z,55.07
2019-02-07T06:26:42.727Z,56.13
2019-02-07T06:31:46.997Z,52.80
2019-02-07T06:36:51.308Z,53.23
2019-02-07T06:41:55.910Z,51.27
2019-02-07T06:47:00.087Z,52.33
2019-02-07T06:52:04.582Z,49.07
2019-02-07T06:57:09.079Z,49.90
2019-02-07T07:02:13.486Z,48.47
2019-02-07T07:07:17.794Z,49.17
2019-02-07T07:12:22.347Z,45.90
2019-02-07T07:17:27.444Z,24.20
2019-02-07T07:22:32.005Z,25.07
2019-02-07T07:27:36.494Z,23.93
2019-02-07T07:32:40.721Z,24.27
2019-02-07T07:37:45.008Z,25.23
2019-02-07T07:42:49.509Z,28.30
2019-02-07T07:47:53.725Z,27.97
2019-02-07T07:52:58.044Z,27.70
2019-02-07T07:58:02.328Z,28.00
2019-02-07T08:03:06.815Z,27.93
2019-02-07T08:08:11.057Z,29.23
2019-02-07T08:13:15.976Z,26.10
2019-02-07T08:18:20.177Z,27.33
2019-02-07T08:23:27.592Z,26.07
2019-02-07T08:28:31.845Z,25.63
2019-02-07T08:33:39.196Z,26.27
2019-02-07T08:38:42.424Z,25.43
2019-02-07T08:43:46.749Z,25.73
2019-02-07T08:48:51.031Z,25.40
2019-02-07T08:53:55.430Z,25.47
2019-02-07T08:58:59.857Z,27.03
2019-02-07T09:04:04.489Z,24.53
2019-02-07T09:09:11.423Z,24.10
2019-02-07T09:14:15.846Z,24.87
2019-02-07T09:19:20.058Z,24.07
2019-02-07T09:24:24.682Z,23.20
2019-02-07T09:29:29.175Z,23.90
2019-02-07T09:34:33.981Z,23.57
2019-02-07T09:39:38.284Z,25.03
2019-02-07T09:44:42.905Z,23.70
2019-02-07T09:49:47.236Z,23.70
2019-02-07T09:54:51.450Z,23.13
2019-02-07T09:59:55.750Z,23.47
2019-02-07T10:04:59.963Z,23.13
2019-02-07T10:10:05.422Z,22.33
2019-02-07T10:15:09.878Z,21.33
2019-02-07T10:20:15.171Z,21.30
2019-02-07T10:25:19.678Z,21.40
2019-02-07T10:30:24.079Z,21.80
2019-02-07T10:35:28.975Z,22.50
2019-02-07T10:40:34.802Z,21.23
2019-02-07T10:45:39.518Z,20.17
2019-02-07T10:50:43.809Z,19.90
2019-02-07T10:55:48.053Z,20.97
2019-02-07T11:00:52.874Z,19.20
2019-02-07T11:05:57.295Z,33.30
2019-02-07T11:11:02.834Z,46.90
2019-02-07T11:16:07.336Z,48.40
2019-02-07T11:21:11.734Z,40.97
2019-02-07T11:26:16.239Z,34.07
2019-02-07T11:31:20.530Z,30.00
2019-02-07T11:36:24.738Z,29.97
2019-02-07T11:41:30.623Z,26.73
2019-02-07T11:46:37.587Z,51.70
2019-02-07T11:51:42.295Z,41.83
2019-02-07T11:56:47.390Z,36.07
2019-02-07T12:01:51.727Z,30.73
2019-02-07T12:06:56.127Z,30.80
2019-02-07T12:12:00.386Z,31.27
2019-02-07T12:17:05.650Z,31.10
2019-02-07T12:22:10.754Z,30.23
2019-02-07T12:27:15.214Z,27.73
2019-02-07T12:32:20.221Z,29.13
2019-02-07T12:37:24.443Z,29.53
2019-02-07T12:42:28.837Z,29.60
2019-02-07T12:47:33.363Z,30.57
2019-02-07T12:52:37.748Z,30.93
2019-02-07T12:57:41.956Z,29.97
2019-02-07T13:02:46.437Z,28.80
2019-02-07T13:07:51.434Z,30.33
2019-02-07T13:12:55.810Z,28.83
2019-02-07T13:18:00.350Z,31.27
2019-02-07T13:23:05.836Z,32.30
2019-02-07T13:28:10.355Z,33.30
2019-02-07T13:33:15.231Z,33.17
2019-02-07T13:38:19.916Z,34.73
2019-02-07T13:43:25.292Z,33.37
2019-02-07T13:48:29.769Z,32.63
2019-02-07T13:53:34.292Z,33.20
2019-02-07T13:58:38.581Z,35.43
2019-02-07T14:03:42.801Z,34.47
2019-02-07T14:08:47.300Z,34.43
2019-02-07T14:13:51.610Z,36.23
2019-02-07T14:18:56.515Z,35.07
2019-02-07T14:24:00.829Z,34.47
2019-02-07T14:29:05.409Z,34.80
2019-02-07T14:34:09.986Z,34.63
2019-02-07T14:39:15.818Z,35.90
2019-02-07T14:44:20.299Z,36.00
2019-02-07T14:49:25.047Z,34.57
2019-02-07T14:54:29.737Z,36.77
2019-02-07T14:59:34.183Z,37.13
2019-02-07T15:04:39.695Z,36.20
2019-02-07T15:09:44.291Z,37.77
2019-02-07T15:14:48.874Z,37.50
2019-02-07T15:19:53.082Z,38.93
2019-02-07T15:24:57.701Z,36.40
2019-02-07T15:30:02.024Z,37.33
2019-02-07T15:35:11.040Z,37.80
2019-02-07T15:40:17.926Z,38.47
2019-02-07T15:45:22.475Z,37.53
2019-02-07T15:50:37.680Z,38.40
2019-02-07T15:55:33.970Z,38.57
2019-02-07T16:00:38.745Z,39.43
2019-02-07T16:05:43.842Z,38.93
2019-02-07T16:10:48.233Z,39.27
2019-02-07T16:15:52.509Z,39.87
2019-02-07T16:20:56.756Z,40.17
2019-02-07T16:26:01.158Z,37.77
2019-02-07T16:31:06.282Z,37.73
2019-02-07T16:36:10.574Z,39.63
2019-02-07T16:41:15.169Z,42.40
2019-02-07T16:46:19.586Z,42.93
2019-02-07T16:51:26.227Z,42.90
2019-02-07T16:56:30.429Z,42.70
2019-02-07T17:01:34.722Z,42.47
2019-02-07T17:06:42.937Z,43.13
2019-02-07T17:11:47.638Z,44.40
2019-02-07T17:16:51.956Z,42.47
2019-02-07T17:21:56.306Z,43.07
2019-02-07T17:27:00.660Z,48.30
2019-02-07T17:32:12.338Z,51.73
2019-02-07T17:37:19.161Z,52.70
2019-02-07T17:42:23.835Z,55.17
2019-02-07T17:47:28.221Z,54.83
2019-02-07T17:52:32.593Z,57.10
2019-02-07T17:57:36.947Z,61.57
2019-02-07T18:02:41.508Z,56.60
2019-02-07T18:07:45.776Z,56.83
2019-02-07T18:12:49.954Z,60.13
2019-02-07T18:17:55.511Z,58.20
2019-02-07T18:22:59.771Z,59.37
2019-02-07T18:28:04.167Z,52.13
2019-02-07T18:33:08.722Z,53.13
2019-02-07T18:38:13.282Z,52.47
2019-02-07T18:43:17.988Z,51.60
2019-02-07T18:48:22.273Z,48.80
2019-02-07T18:53:26.873Z,50.80
2019-02-07T18:58:31.541Z,54.37
2019-02-07T19:03:35.905Z,52.40
2019-02-07T19:08:40.782Z,57.10
2019-02-07T19:13:45.654Z,55.17
2019-02-07T19:18:50.043Z,62.13
2019-02-07T19:23:54.682Z,55.97
2019-02-07T19:28:58.976Z,56.00
2019-02-07T19:34:03.537Z,57.53
2019-02-07T19:39:09.739Z,58.10
2019-02-07T19:44:14.286Z,55.70
2019-02-07T19:49:22.147Z,57.57
2019-02-07T19:54:26.594Z,57.27
2019-02-07T19:59:30.765Z,56.63
2019-02-07T20:04:35.472Z,55.20
2019-02-07T20:09:39.740Z,55.43
2019-02-07T20:14:44.094Z,53.53
2019-02-07T20:19:48.482Z,52.87
2019-02-07T20:24:56.144Z,53.27
2019-02-07T20:30:00.514Z,50.37
2019-02-07T20:35:06.306Z,51.13
2019-02-07T20:40:13.404Z,50.60
2019-02-07T20:45:19.197Z,50.30
2019-02-07T20:50:24.750Z,49.93
2019-02-07T20:55:29.121Z,48.50
2019-02-07T21:00:35.770Z,48.53
2019-02-07T21:05:40.122Z,47.53
2019-02-07T21:10:45.513Z,45.50
2019-02-07T21:15:49.858Z,46.00
2019-02-07T21:20:54.634Z,45.53
2019-02-07T21:25:59.074Z,45.80
2019-02-07T21:31:04.924Z,46.03
2019-02-07T21:36:09.197Z,43.43
2019-02-07T21:41:14.975Z,43.40
2019-02-07T21:46:19.546Z,39.83
2019-02-07T21:51:23.742Z,41.23
2019-02-07T21:56:28.241Z,39.83
2019-02-07T22:01:32.415Z,39.03
2019-02-07T22:06:36.980Z,38.47
2019-02-07T22:11:41.437Z,38.40
2019-02-07T22:16:45.696Z,39.13
2019-02-07T22:21:49.890Z,38.80
2019-02-07T22:26:54.758Z,104.93
2019-02-07T22:31:58.969Z,176.73
2019-02-07T22:37:03.166Z,225.63
2019-02-07T22:42:07.555Z,250.27
2019-02-07T22:47:11.903Z,232.17
2019-02-07T22:52:16.406Z,206.20
2019-02-07T22:57:20.809Z,195.07
2019-02-07T23:02:25.131Z,189.83
2019-02-07T23:07:29.596Z,176.97
2019-02-07T23:12:33.949Z,167.67
2019-02-07T23:17:38.335Z,170.97
2019-02-07T23:22:42.692Z,169.93
2019-02-07T23:27:47.992Z,169.97
2019-02-07T23:32:52.693Z,158.00
2019-02-07T23:37:56.950Z,162.90
2019-02-07T23:43:01.785Z,153.30
2019-02-07T23:48:06.140Z,142.77
2019-02-07T23:53:14.770Z,147.37
2019-02-07T23:58:16.683Z,146.93
