createdAt,value
2018-07-30T00:05:00.508Z,22.8
2018-07-30T00:10:00.307Z,22.8
2018-07-30T00:14:59.598Z,22.8
2018-07-30T00:20:00.016Z,22.8
2018-07-30T00:25:00.352Z,22.8
2018-07-30T00:30:00.676Z,22.8
2018-07-30T00:35:00.395Z,22.8
2018-07-30T00:39:59.914Z,22.8
2018-07-30T00:44:59.710Z,22.8
2018-07-30T00:49:59.691Z,22.8
2018-07-30T00:54:59.791Z,22.8
2018-07-30T00:59:59.861Z,22.8
2018-07-30T01:04:59.820Z,22.8
2018-07-30T01:10:00.364Z,22.8
2018-07-30T01:14:59.762Z,22.8
2018-07-30T01:19:59.907Z,22.8
2018-07-30T01:25:00.038Z,22.8
2018-07-30T01:30:00.035Z,22.8
2018-07-30T01:34:59.667Z,22.8
2018-07-30T01:40:00.284Z,22.8
2018-07-30T01:44:59.663Z,22.8
2018-07-30T01:49:59.947Z,22.8
2018-07-30T01:54:59.815Z,22.8
2018-07-30T02:00:03.247Z,22.8
2018-07-30T02:05:00.272Z,22.4
2018-07-30T02:10:00.850Z,22.4
2018-07-30T02:15:01.299Z,22.4
2018-07-30T02:19:59.588Z,22.4
2018-07-30T02:24:59.518Z,22.4
2018-07-30T02:29:59.797Z,22.3
2018-07-30T02:34:59.694Z,22.3
2018-07-30T02:39:59.697Z,22.3
2018-07-30T02:44:59.537Z,22.3
2018-07-30T02:49:59.383Z,22.3
2018-07-30T02:54:59.539Z,22.3
2018-07-30T02:59:59.691Z,22.3
2018-07-30T03:04:59.451Z,22.3
2018-07-30T03:09:59.215Z,22.3
2018-07-30T03:14:59.203Z,22.3
2018-07-30T03:19:59.406Z,22.3
2018-07-30T03:24:59.249Z,22.2
2018-07-30T03:29:59.743Z,22.2
2018-07-30T03:34:59.159Z,22.2
2018-07-30T03:39:59.452Z,22.2
2018-07-30T03:44:59.546Z,22.2
2018-07-30T03:49:59.851Z,22.2
2018-07-30T03:54:59.364Z,22.2
2018-07-30T03:59:59.496Z,22.2
2018-07-30T04:04:59.412Z,22.2
2018-07-30T04:09:59.231Z,22.2
2018-07-30T04:14:59.435Z,22.2
2018-07-30T04:19:59.158Z,22.2
2018-07-30T04:24:59.565Z,22.2
2018-07-30T04:29:59.292Z,22.2
2018-07-30T04:34:59.413Z,22.2
2018-07-30T04:39:59.588Z,22.2
2018-07-30T04:44:59.399Z,22.2
2018-07-30T04:49:59.485Z,22.2
2018-07-30T04:54:58.986Z,22.2
2018-07-30T04:59:59.058Z,22.2
2018-07-30T05:04:59.025Z,22.3
2018-07-30T05:09:58.933Z,22.3
2018-07-30T05:14:59.406Z,22.3
2018-07-30T05:19:59.372Z,22.3
2018-07-30T05:24:59.192Z,22.3
2018-07-30T05:29:59.053Z,22.3
2018-07-30T05:34:59.410Z,22.3
2018-07-30T05:39:59.298Z,22.3
2018-07-30T05:44:59.187Z,22.1
2018-07-30T05:49:58.935Z,22.1
2018-07-30T05:54:59.054Z,22.1
2018-07-30T06:00:01.359Z,22.1
2018-07-30T06:04:59.101Z,22.1
2018-07-30T06:09:59.181Z,22.1
2018-07-30T06:14:59.720Z,22.1
2018-07-30T06:19:59.024Z,22.1
2018-07-30T06:24:58.914Z,22.1
2018-07-30T06:29:58.943Z,22.1
2018-07-30T06:34:58.983Z,22.1
2018-07-30T06:39:59.015Z,22.1
2018-07-30T06:44:59.103Z,22.1
2018-07-30T06:49:59.002Z,22.1
2018-07-30T06:54:59.126Z,22.1
2018-07-30T06:59:58.918Z,22.1
2018-07-30T07:04:59.162Z,22.1
2018-07-30T07:09:58.801Z,22.1
2018-07-30T07:14:58.867Z,22.1
2018-07-30T07:19:59.173Z,22.1
2018-07-30T07:24:58.912Z,22.1
2018-07-30T07:29:58.778Z,22.1
2018-07-30T07:34:58.909Z,22.1
2018-07-30T07:39:58.841Z,22.1
2018-07-30T07:44:58.916Z,22.1
2018-07-30T07:49:58.837Z,24.5
2018-07-30T07:54:59.080Z,24.6
2018-07-30T07:59:58.873Z,24.8
2018-07-30T08:04:59.002Z,24.8
2018-07-30T08:09:59.186Z,24.8
2018-07-30T08:14:58.825Z,25.3
2018-07-30T08:19:59.052Z,25.2
2018-07-30T08:24:59.011Z,25.1
2018-07-30T08:29:59.531Z,25.3
2018-07-30T08:34:58.847Z,25.4
2018-07-30T08:44:38.864Z,25.4
2018-07-30T08:44:58.735Z,25.5
2018-07-30T08:49:58.863Z,25.6
2018-07-30T08:54:58.699Z,25.8
2018-07-30T08:59:58.707Z,25.9
2018-07-30T09:04:58.580Z,26.1
2018-07-30T09:09:58.819Z,26.2
2018-07-30T09:14:58.645Z,26.4
2018-07-30T09:19:58.755Z,26.3
2018-07-30T09:24:58.590Z,26.4
2018-07-30T09:29:58.756Z,26.4
2018-07-30T09:34:58.694Z,26.7
2018-07-30T09:39:58.715Z,26.8
2018-07-30T09:44:58.647Z,27.1
2018-07-30T09:49:58.765Z,27.2
2018-07-30T09:54:58.888Z,27.4
2018-07-30T09:59:58.708Z,27.5
2018-07-30T10:04:58.731Z,27.6
2018-07-30T10:09:58.713Z,27.8
2018-07-30T10:14:58.757Z,27.8
2018-07-30T10:19:58.536Z,28.3
2018-07-30T10:24:58.829Z,28.3
2018-07-30T10:29:58.872Z,28.1
2018-07-30T10:34:58.750Z,28.2
2018-07-30T10:39:58.679Z,28.2
2018-07-30T10:44:58.502Z,28.3
2018-07-30T10:49:58.768Z,28.4
2018-07-30T10:54:58.600Z,28.4
2018-07-30T10:59:58.539Z,28.6
2018-07-30T11:04:58.571Z,28.6
2018-07-30T11:09:58.479Z,28.5
2018-07-30T11:14:58.469Z,28.7
2018-07-30T11:19:58.513Z,28.7
2018-07-30T11:24:58.641Z,29.1
2018-07-30T11:29:58.713Z,29.2
2018-07-30T11:34:58.447Z,29.4
2018-07-30T11:39:58.468Z,29.2
2018-07-30T11:44:58.525Z,29.4
2018-07-30T11:49:58.734Z,29.5
2018-07-30T11:54:58.588Z,29.5
2018-07-30T11:59:58.730Z,29.5
2018-07-30T12:04:58.335Z,29.5
2018-07-30T12:09:58.436Z,29.8
2018-07-30T12:14:58.615Z,29.9
2018-07-30T12:19:58.514Z,30.5
2018-07-30T12:24:58.446Z,30.5
2018-07-30T12:29:58.635Z,30.7
2018-07-30T12:34:58.542Z,30.7
2018-07-30T12:40:00.244Z,30.7
2018-07-30T12:44:58.598Z,30.8
2018-07-30T12:49:58.331Z,30.7
2018-07-30T12:54:58.272Z,30.7
2018-07-30T12:59:58.616Z,30.7
2018-07-30T13:04:58.577Z,31.2
2018-07-30T13:09:58.380Z,31.2
2018-07-30T13:14:58.589Z,31
2018-07-30T13:19:58.250Z,31.5
2018-07-30T13:24:58.261Z,31.5
2018-07-30T13:29:58.189Z,31.5
2018-07-30T13:34:58.400Z,31.7
2018-07-30T13:39:58.384Z,31.8
2018-07-30T13:44:58.483Z,31.6
2018-07-30T13:49:58.534Z,31.5
2018-07-30T13:54:58.369Z,31.4
2018-07-30T13:59:58.287Z,31.4
2018-07-30T14:04:58.633Z,31.7
2018-07-30T14:09:58.403Z,31.7
2018-07-30T14:14:58.444Z,31.7
2018-07-30T14:19:58.514Z,31.7
2018-07-30T14:24:58.492Z,31.7
2018-07-30T14:29:58.406Z,31.7
2018-07-30T14:34:58.343Z,31.7
2018-07-30T14:39:58.355Z,31.7
2018-07-30T14:44:58.328Z,31.7
2018-07-30T14:49:58.255Z,31.7
2018-07-30T14:54:58.235Z,32.3
2018-07-30T14:59:58.518Z,32.3
2018-07-30T15:04:58.277Z,32
2018-07-30T15:09:58.108Z,31.8
2018-07-30T15:14:58.308Z,31.8
2018-07-30T15:19:58.364Z,31.8
2018-07-30T15:24:58.294Z,31.6
2018-07-30T15:29:58.448Z,31.4
2018-07-30T15:34:58.368Z,31.3
2018-07-30T15:39:58.327Z,31.2
2018-07-30T15:44:58.107Z,31.3
2018-07-30T15:49:58.452Z,31.3
2018-07-30T15:54:58.299Z,31.1
2018-07-30T15:59:58.050Z,31
2018-07-30T16:04:58.341Z,30.9
2018-07-30T16:09:58.108Z,30.9
2018-07-30T16:14:58.381Z,30.9
2018-07-30T16:19:58.304Z,30.6
2018-07-30T16:24:58.109Z,30.5
2018-07-30T16:29:57.996Z,30.4
2018-07-30T16:34:58.293Z,30.1
2018-07-30T16:39:58.216Z,30.1
2018-07-30T16:44:58.288Z,30
2018-07-30T16:49:58.253Z,30.1
2018-07-30T16:59:58.038Z,30.1
2018-07-30T17:04:58.101Z,30.1
2018-07-30T17:09:58.226Z,30.1
2018-07-30T17:14:58.035Z,30.1
2018-07-30T17:19:58.059Z,30
2018-07-30T17:24:58.000Z,30.1
2018-07-30T17:29:58.034Z,30
2018-07-30T17:34:58.236Z,29.9
2018-07-30T17:39:58.088Z,29.8
2018-07-30T17:44:57.912Z,29.8
2018-07-30T17:49:58.343Z,29.7
2018-07-30T17:54:58.220Z,29.6
2018-07-30T17:59:58.167Z,29.5
2018-07-30T18:04:58.066Z,29.5
2018-07-30T18:09:57.976Z,29.5
2018-07-30T18:14:58.142Z,29.3
2018-07-30T18:19:58.115Z,29.3
2018-07-30T18:24:58.087Z,29.2
2018-07-30T18:29:57.834Z,29.1
2018-07-30T18:34:58.164Z,29.1
2018-07-30T18:39:58.050Z,29.1
2018-07-30T18:44:58.046Z,29
2018-07-30T18:49:57.822Z,28.9
2018-07-30T18:54:57.805Z,28.8
2018-07-30T18:59:58.074Z,28.3
2018-07-30T19:04:57.944Z,27.5
2018-07-30T19:09:57.947Z,26.9
2018-07-30T19:14:58.018Z,26.4
2018-07-30T19:19:57.989Z,26
2018-07-30T19:25:01.247Z,25.7
2018-07-30T19:30:00.813Z,25.6
2018-07-30T19:35:00.638Z,25.3
2018-07-30T19:40:01.136Z,25.2
2018-07-30T19:45:00.831Z,25
2018-07-30T19:50:00.463Z,25
2018-07-30T19:55:00.672Z,25
2018-07-30T20:00:00.618Z,25
2018-07-30T20:05:00.570Z,24.9
2018-07-30T20:10:00.617Z,24.8
2018-07-30T20:15:00.651Z,24.7
2018-07-30T20:20:00.685Z,24.5
2018-07-30T20:25:00.626Z,24.4
2018-07-30T20:30:00.242Z,24.4
2018-07-30T20:35:00.320Z,24.2
2018-07-30T20:40:00.535Z,24.2
2018-07-30T20:45:00.339Z,24.1
2018-07-30T20:50:00.283Z,24.1
2018-07-30T20:55:00.173Z,23.9
2018-07-30T21:00:00.618Z,23.9
2018-07-30T21:05:00.314Z,24
2018-07-30T21:10:00.282Z,23.9
2018-07-30T21:15:00.400Z,23.8
2018-07-30T21:20:00.115Z,23.7
2018-07-30T21:25:00.435Z,23.7
2018-07-30T21:30:00.294Z,23.6
2018-07-30T21:35:00.297Z,23.6
2018-07-30T21:40:00.367Z,23.5
2018-07-30T21:45:00.459Z,23.4
2018-07-30T21:50:00.074Z,23.4
2018-07-30T21:55:00.396Z,23.3
2018-07-30T22:00:00.463Z,23.2
2018-07-30T22:05:00.441Z,23.2
2018-07-30T22:10:00.673Z,23.2
2018-07-30T22:15:00.327Z,23.1
2018-07-30T22:20:00.341Z,23.1
2018-07-30T22:25:00.329Z,23.1
2018-07-30T22:30:00.523Z,23
2018-07-30T22:35:00.573Z,22.9
2018-07-30T22:40:00.898Z,22.8
2018-07-30T22:45:00.062Z,22.9
2018-07-30T22:50:00.286Z,22.8
2018-07-30T22:55:00.404Z,22.8
2018-07-30T23:00:00.694Z,22.8
2018-07-30T23:05:00.093Z,22.8
2018-07-30T23:10:00.061Z,22.7
2018-07-30T23:15:01.160Z,22.8
2018-07-30T23:20:00.541Z,22.7
2018-07-30T23:25:00.132Z,22.6
2018-07-30T23:30:00.826Z,22.6
2018-07-30T23:34:59.983Z,22.6
2018-07-30T23:40:00.651Z,22.6
2018-07-30T23:45:00.176Z,22.6
2018-07-30T23:50:00.069Z,22.6
2018-07-30T23:55:00.165Z,22.5
