createdAt,value
2023-05-01T00:00:57.695Z,99765.25
2023-05-01T00:03:25.016Z,99762.97
2023-05-01T00:05:52.272Z,99767.72
2023-05-01T00:08:19.287Z,99762.78
2023-05-01T00:10:46.874Z,99762.19
2023-05-01T00:13:13.813Z,99757.84
2023-05-01T00:15:42.258Z,99754.56
2023-05-01T00:18:09.229Z,99745.91
2023-05-01T00:20:36.203Z,99752.50
2023-05-01T00:23:03.164Z,99745.50
2023-05-01T00:25:31.277Z,99739.72
2023-05-01T00:27:59.739Z,99737.72
2023-05-01T00:30:27.703Z,99732.53
2023-05-01T00:32:54.784Z,99741.00
2023-05-01T00:35:21.800Z,99736.69
2023-05-01T00:37:48.790Z,99726.38
2023-05-01T00:40:16.009Z,99724.72
2023-05-01T00:42:43.171Z,99717.13
2023-05-01T00:45:10.749Z,99719.19
2023-05-01T00:47:39.412Z,99720.22
2023-05-01T00:50:07.684Z,99715.28
2023-05-01T00:52:35.359Z,99714.66
2023-05-01T00:55:02.489Z,99710.34
2023-05-01T00:57:29.464Z,99711.59
2023-05-01T00:59:56.572Z,99706.44
2023-05-01T01:02:24.013Z,99708.50
2023-05-01T01:04:51.177Z,99705.44
2023-05-01T01:07:35.142Z,99706.88
2023-05-01T01:10:27.316Z,99712.66
2023-05-01T01:13:20.172Z,99703.16
2023-05-01T01:16:12.403Z,99701.94
2023-05-01T01:18:49.131Z,99702.16
2023-05-01T01:21:32.016Z,99696.38
2023-05-01T01:24:36.026Z,99692.28
2023-05-01T01:27:46.086Z,99690.84
2023-05-01T01:30:37.333Z,99693.94
2023-05-01T01:33:56.268Z,99697.00
2023-05-01T01:36:49.110Z,99690.44
2023-05-01T01:39:27.458Z,99687.13
2023-05-01T01:41:57.568Z,99688.16
2023-05-01T01:44:39.499Z,99688.59
2023-05-01T01:47:12.045Z,99693.34
2023-05-01T01:49:46.020Z,99690.03
2023-05-01T01:52:15.972Z,99683.03
2023-05-01T01:54:52.734Z,99680.78
2023-05-01T01:57:22.588Z,99686.13
2023-05-01T01:59:51.515Z,99675.63
2023-05-01T02:02:21.062Z,99682.00
2023-05-01T02:04:53.784Z,99686.75
2023-05-01T02:07:22.649Z,99677.28
2023-05-01T02:09:52.087Z,99675.63
2023-05-01T02:12:20.941Z,99681.19
2023-05-01T02:14:51.395Z,99672.34
2023-05-01T02:17:21.276Z,99679.75
2023-05-01T02:19:50.208Z,99686.16
2023-05-01T02:22:19.148Z,99674.81
2023-05-01T02:24:47.988Z,99676.00
2023-05-01T02:27:26.599Z,99687.13
2023-05-01T02:29:54.050Z,99686.28
2023-05-01T02:32:21.256Z,99683.00
2023-05-01T02:34:49.270Z,99679.72
2023-05-01T02:37:17.193Z,99671.09
2023-05-01T02:39:45.861Z,99677.44
2023-05-01T02:42:15.875Z,99665.09
2023-05-01T02:45:07.633Z,99669.03
2023-05-01T02:47:39.207Z,99658.72
2023-05-01T02:50:07.959Z,99654.63
2023-05-01T02:52:36.515Z,99653.19
2023-05-01T02:55:23.558Z,99659.13
2023-05-01T02:57:57.721Z,99656.66
2023-05-01T03:00:24.876Z,99641.84
2023-05-01T03:02:52.717Z,99639.16
2023-05-01T03:05:19.887Z,99643.91
2023-05-01T03:07:47.306Z,99643.91
2023-05-01T03:10:14.616Z,99638.97
2023-05-01T03:12:41.865Z,99642.66
2023-05-01T03:15:09.690Z,99638.34
2023-05-01T03:17:36.714Z,99634.03
2023-05-01T03:20:06.220Z,99636.09
2023-05-01T03:22:33.265Z,99634.44
2023-05-01T03:25:01.262Z,99624.97
2023-05-01T03:27:28.233Z,99630.53
2023-05-01T03:29:55.693Z,99639.38
2023-05-01T03:32:23.840Z,99626.22
2023-05-01T03:34:52.332Z,99626.41
2023-05-01T03:37:20.979Z,99623.75
2023-05-01T03:39:48.602Z,99610.78
2023-05-01T03:42:34.098Z,99619.59
2023-05-01T03:45:09.044Z,99620.63
2023-05-01T03:47:36.040Z,99619.00
2023-05-01T03:50:04.145Z,99620.03
2023-05-01T03:52:31.866Z,99615.72
2023-05-01T03:54:58.921Z,99609.56
2023-05-01T03:57:41.017Z,99611.41
2023-05-01T04:00:09.631Z,99608.91
2023-05-01T04:02:42.882Z,99608.09
2023-05-01T04:05:14.410Z,99602.75
2023-05-01T04:07:45.682Z,99610.97
2023-05-01T04:10:12.767Z,99619.19
2023-05-01T04:12:46.226Z,99614.88
2023-05-01T04:15:15.526Z,99611.41
2023-05-01T04:17:44.215Z,99613.22
2023-05-01T04:20:12.308Z,99606.88
2023-05-01T04:22:39.463Z,99611.41
2023-05-01T04:25:07.589Z,99615.88
2023-05-01T04:27:35.325Z,99610.53
2023-05-01T04:30:02.361Z,99611.41
2023-05-01T04:32:31.879Z,99604.19
2023-05-01T04:34:59.893Z,99610.38
2023-05-01T04:37:27.448Z,99605.19
2023-05-01T04:39:55.602Z,99604.19
2023-05-01T04:42:29.606Z,99607.69
2023-05-01T04:44:56.710Z,99609.53
2023-05-01T04:47:23.722Z,99605.19
2023-05-01T04:49:50.664Z,99606.88
2023-05-01T04:52:17.610Z,99598.84
2023-05-01T04:54:51.181Z,99605.00
2023-05-01T04:57:19.019Z,99598.84
2023-05-01T04:59:46.488Z,99611.19
2023-05-01T05:02:13.860Z,99603.97
2023-05-01T05:04:40.903Z,99610.16
2023-05-01T05:07:09.101Z,99606.44
2023-05-01T05:09:54.694Z,99615.06
2023-05-01T05:12:22.245Z,99608.09
2023-05-01T05:14:49.463Z,99614.06
2023-05-01T05:17:18.055Z,99609.34
2023-05-01T05:19:45.383Z,99617.97
2023-05-01T05:22:12.710Z,99608.91
2023-05-01T05:25:04.005Z,99613.06
2023-05-01T05:27:36.274Z,99607.50
2023-05-01T05:30:08.451Z,99606.47
2023-05-01T05:32:37.642Z,99599.06
2023-05-01T05:35:05.513Z,99604.00
2023-05-01T05:37:32.630Z,99612.63
2023-05-01T05:39:59.564Z,99613.88
2023-05-01T05:42:27.259Z,99605.44
2023-05-01T05:44:54.259Z,99612.44
2023-05-01T05:47:21.190Z,99612.84
2023-05-01T05:49:48.545Z,99605.44
2023-05-01T05:52:15.580Z,99613.06
2023-05-01T05:54:42.671Z,99611.81
2023-05-01T05:57:09.667Z,99608.72
2023-05-01T05:59:42.148Z,99611.22
2023-05-01T06:02:09.840Z,99610.19
2023-05-01T06:04:36.867Z,99608.09
2023-05-01T06:07:05.457Z,99607.72
2023-05-01T06:09:32.427Z,99595.75
2023-05-01T06:11:59.484Z,99615.91
2023-05-01T06:14:26.536Z,99613.06
2023-05-01T06:16:53.621Z,99600.72
2023-05-01T06:19:20.796Z,99604.03
2023-05-01T06:21:52.118Z,99601.72
2023-05-01T06:24:19.594Z,99602.97
2023-05-01T06:26:48.774Z,99597.00
2023-05-01T06:29:16.448Z,99597.41
2023-05-01T06:31:44.431Z,99593.28
2023-05-01T06:34:11.664Z,99606.22
2023-05-01T06:36:47.179Z,99606.84
2023-05-01T06:39:14.151Z,99610.97
2023-05-01T06:41:41.335Z,99609.09
2023-05-01T06:44:08.261Z,99608.06
2023-05-01T06:46:35.390Z,99614.03
2023-05-01T06:49:02.381Z,99609.72
2023-05-01T06:51:30.255Z,99613.63
2023-05-01T06:53:57.728Z,99627.63
2023-05-01T06:56:24.722Z,99617.50
2023-05-01T06:58:51.723Z,99627.00
2023-05-01T07:01:19.093Z,99633.78
2023-05-01T07:03:46.620Z,99626.38
2023-05-01T07:06:14.411Z,99631.06
2023-05-01T07:08:41.506Z,99626.97
2023-05-01T07:11:08.532Z,99630.03
2023-05-01T07:13:35.486Z,99628.13
2023-05-01T07:16:03.224Z,99618.66
2023-05-01T07:18:30.301Z,99613.72
2023-05-01T07:20:57.597Z,99611.41
2023-05-01T07:23:25.417Z,99617.38
2023-05-01T07:25:53.073Z,99619.03
2023-05-01T07:28:20.391Z,99619.03
2023-05-01T07:30:47.648Z,99617.19
2023-05-01T07:33:14.613Z,99621.72
2023-05-01T07:35:42.961Z,99618.19
2023-05-01T07:38:09.931Z,99628.28
2023-05-01T07:40:36.902Z,99621.50
2023-05-01T07:43:04.311Z,99622.53
2023-05-01T07:45:31.375Z,99635.13
2023-05-01T07:47:58.360Z,99636.75
2023-05-01T07:50:26.225Z,99636.75
2023-05-01T07:52:53.726Z,99630.78
2023-05-01T07:55:24.982Z,99624.41
2023-05-01T07:57:51.956Z,99629.13
2023-05-01T08:00:19.218Z,99623.16
2023-05-01T08:02:46.226Z,99625.63
2023-05-01T08:05:13.380Z,99628.75
2023-05-01T08:07:40.317Z,99630.16
2023-05-01T08:10:07.950Z,99625.41
2023-05-01T08:12:34.938Z,99625.41
2023-05-01T08:15:02.117Z,99626.88
2023-05-01T08:17:29.147Z,99630.38
2023-05-01T08:19:56.462Z,99630.56
2023-05-01T08:22:24.099Z,99635.72
2023-05-01T08:24:51.709Z,99630.13
2023-05-01T08:27:18.983Z,99625.59
2023-05-01T08:29:46.515Z,99631.56
2023-05-01T08:32:15.963Z,99634.91
2023-05-01T08:34:49.820Z,99635.94
2023-05-01T08:37:18.796Z,99628.91
2023-05-01T08:39:45.814Z,99636.34
2023-05-01T08:42:13.569Z,99633.44
2023-05-01T08:44:42.028Z,99634.47
2023-05-01T08:47:13.763Z,99625.41
2023-05-01T08:49:42.771Z,99625.00
2023-05-01T08:52:12.807Z,99623.97
2023-05-01T08:54:43.673Z,99626.84
2023-05-01T08:57:11.965Z,99629.28
2023-05-01T08:59:40.632Z,99625.34
2023-05-01T09:02:09.680Z,99628.22
2023-05-01T09:04:41.370Z,99629.22
2023-05-01T09:07:09.929Z,99624.66
2023-05-01T09:09:37.042Z,99623.56
2023-05-01T09:12:21.060Z,99621.25
2023-05-01T09:14:53.443Z,99619.56
2023-05-01T09:17:22.892Z,99620.06
2023-05-01T09:19:51.175Z,99611.47
2023-05-01T09:22:19.701Z,99613.00
2023-05-01T09:24:47.011Z,99612.00
2023-05-01T09:27:15.178Z,99624.75
2023-05-01T09:29:47.789Z,99622.38
2023-05-01T09:32:22.658Z,99621.00
2023-05-01T09:34:51.311Z,99619.59
2023-05-01T09:37:32.896Z,99624.03
2023-05-01T09:40:14.816Z,99628.03
2023-05-01T09:42:55.987Z,99624.31
2023-05-01T09:45:24.064Z,99621.69
2023-05-01T09:47:51.173Z,99618.16
2023-05-01T09:50:34.170Z,99622.97
2023-05-01T09:53:04.699Z,99622.38
2023-05-01T09:55:32.625Z,99619.31
2023-05-01T09:57:59.791Z,99615.47
2023-05-01T10:00:27.355Z,99619.44
2023-05-01T10:02:55.279Z,99608.84
2023-05-01T10:05:23.117Z,99622.31
2023-05-01T10:08:05.677Z,99627.44
2023-05-01T10:10:32.617Z,99627.44
2023-05-01T10:13:17.116Z,99633.28
2023-05-01T10:15:48.716Z,99632.19
2023-05-01T10:18:17.014Z,99634.00
2023-05-01T10:20:43.993Z,99628.78
2023-05-01T10:23:11.498Z,99630.63
2023-05-01T10:25:41.723Z,99631.13
2023-05-01T10:28:11.428Z,99631.63
2023-05-01T10:30:40.379Z,99625.47
2023-05-01T10:33:07.819Z,99628.41
2023-05-01T10:35:39.126Z,99635.09
2023-05-01T10:38:13.679Z,99628.34
2023-05-01T10:40:41.318Z,99630.31
2023-05-01T10:43:29.193Z,99625.56
2023-05-01T10:46:09.361Z,99625.03
2023-05-01T10:48:39.518Z,99630.09
2023-05-01T10:51:17.168Z,99630.53
2023-05-01T10:53:46.278Z,99622.66
2023-05-01T10:56:25.900Z,99617.44
2023-05-01T10:58:53.499Z,99617.34
2023-05-01T11:01:41.509Z,99609.44
2023-05-01T11:04:21.911Z,99611.72
2023-05-01T11:07:11.551Z,99609.63
2023-05-01T11:09:58.924Z,99606.88
2023-05-01T11:12:44.813Z,99610.69
2023-05-01T11:15:13.550Z,99599.78
2023-05-01T11:17:43.369Z,99603.81
2023-05-01T11:20:36.796Z,99604.09
2023-05-01T11:23:03.807Z,99599.41
2023-05-01T11:25:31.808Z,99599.16
2023-05-01T11:28:01.931Z,99599.38
2023-05-01T11:30:39.683Z,99605.91
2023-05-01T11:33:10.234Z,99598.84
2023-05-01T11:35:38.267Z,99607.81
2023-05-01T11:38:05.304Z,99598.59
2023-05-01T11:40:34.294Z,99593.44
2023-05-01T11:43:04.631Z,99598.06
2023-05-01T11:45:32.821Z,99604.09
2023-05-01T11:48:02.982Z,99592.44
2023-05-01T11:50:38.422Z,99601.16
2023-05-01T11:53:14.354Z,99593.34
2023-05-01T11:55:41.441Z,99583.59
2023-05-01T11:58:08.678Z,99583.53
2023-05-01T12:00:41.868Z,99582.97
2023-05-01T12:03:14.918Z,99583.47
2023-05-01T12:05:45.213Z,99583.97
2023-05-01T12:08:20.781Z,99589.69
2023-05-01T12:10:56.934Z,99576.59
2023-05-01T12:13:25.199Z,99582.06
2023-05-01T12:15:55.067Z,99588.31
2023-05-01T12:18:22.928Z,99575.28
2023-05-01T12:20:55.154Z,99584.00
2023-05-01T12:23:39.299Z,99577.19
2023-05-01T12:26:25.779Z,99583.47
2023-05-01T12:29:03.942Z,99580.75
2023-05-01T12:31:31.818Z,99589.44
2023-05-01T12:34:05.188Z,99582.06
2023-05-01T12:36:37.182Z,99579.38
2023-05-01T12:39:07.437Z,99582.09
2023-05-01T12:41:35.951Z,99580.75
2023-05-01T12:44:22.717Z,99578.34
2023-05-01T12:47:07.890Z,99581.09
2023-05-01T12:49:37.500Z,99575.91
2023-05-01T12:52:07.342Z,99576.19
2023-05-01T12:54:38.468Z,99574.81
2023-05-01T12:57:14.801Z,99571.56
2023-05-01T12:59:46.275Z,99568.56
2023-05-01T13:02:17.045Z,99568.56
2023-05-01T13:04:45.068Z,99574.78
2023-05-01T13:07:17.959Z,99579.41
2023-05-01T13:10:00.049Z,99570.97
2023-05-01T13:12:28.464Z,99568.22
2023-05-01T13:14:56.001Z,99574.72
2023-05-01T13:17:32.368Z,99568.69
2023-05-01T13:20:05.162Z,99565.44
2023-05-01T13:22:38.435Z,99559.47
2023-05-01T13:25:16.179Z,99559.69
2023-05-01T13:27:52.345Z,99564.81
2023-05-01T13:30:30.374Z,99565.88
2023-05-01T13:32:57.355Z,99553.91
2023-05-01T13:35:26.773Z,99558.84
2023-05-01T13:37:54.283Z,99553.16
2023-05-01T13:40:22.129Z,99560.81
2023-05-01T13:42:56.256Z,99563.84
2023-05-01T13:45:24.572Z,99563.91
2023-05-01T13:47:51.877Z,99563.38
2023-05-01T13:50:19.198Z,99549.50
2023-05-01T13:52:46.444Z,99557.94
2023-05-01T13:55:14.420Z,99548.16
2023-05-01T13:57:43.048Z,99550.34
2023-05-01T14:00:17.397Z,99543.84
2023-05-01T14:02:48.504Z,99535.69
2023-05-01T14:05:16.663Z,99539.78
2023-05-01T14:07:59.325Z,99537.63
2023-05-01T14:10:29.486Z,99537.34
2023-05-01T14:12:59.721Z,99534.38
2023-05-01T14:15:28.648Z,99532.47
2023-05-01T14:17:55.736Z,99528.94
2023-05-01T14:20:25.417Z,99520.78
2023-05-01T14:22:53.367Z,99512.38
2023-05-01T14:25:34.853Z,99523.25
2023-05-01T14:28:07.905Z,99518.09
2023-05-01T14:30:39.652Z,99521.34
2023-05-01T14:33:14.055Z,99519.72
2023-05-01T14:35:52.728Z,99515.09
2023-05-01T14:38:21.423Z,99511.28
2023-05-01T14:40:48.739Z,99505.34
2023-05-01T14:43:22.181Z,99498.78
2023-05-01T14:45:50.083Z,99507.22
2023-05-01T14:48:23.661Z,99510.22
2023-05-01T14:50:51.716Z,99519.44
2023-05-01T14:53:18.798Z,99521.56
2023-05-01T14:55:47.965Z,99528.00
2023-05-01T14:58:14.968Z,99519.31
2023-05-01T15:00:42.013Z,99518.66
2023-05-01T15:03:09.007Z,99528.59
2023-05-01T15:05:38.312Z,99518.94
2023-05-01T15:08:06.702Z,99527.63
2023-05-01T15:10:33.939Z,99526.59
2023-05-01T15:13:01.026Z,99525.63
2023-05-01T15:15:28.438Z,99530.31
2023-05-01T15:17:55.719Z,99526.00
2023-05-01T15:20:23.946Z,99533.53
2023-05-01T15:22:51.027Z,99523.03
2023-05-01T15:25:18.386Z,99525.78
2023-05-01T15:27:46.554Z,99525.34
2023-05-01T15:30:15.210Z,99522.00
2023-05-01T15:32:42.903Z,99511.25
2023-05-01T15:35:10.400Z,99517.47
2023-05-01T15:37:37.581Z,99514.13
2023-05-01T15:40:06.035Z,99518.06
2023-05-01T15:42:32.965Z,99515.03
2023-05-01T15:45:00.352Z,99512.22
2023-05-01T15:47:28.206Z,99514.91
2023-05-01T15:49:55.271Z,99509.81
2023-05-01T15:52:22.256Z,99514.53
2023-05-01T15:54:49.219Z,99518.66
2023-05-01T15:57:18.789Z,99520.88
2023-05-01T15:59:45.862Z,99518.88
2023-05-01T16:02:12.882Z,99523.59
2023-05-01T16:04:40.052Z,99530.06
2023-05-01T16:07:08.666Z,99534.88
2023-05-01T16:09:35.740Z,99539.56
2023-05-01T16:12:03.034Z,99544.78
2023-05-01T16:14:30.996Z,99535.47
2023-05-01T16:16:58.053Z,99536.50
2023-05-01T16:19:28.435Z,99543.47
2023-05-01T16:21:55.457Z,99545.44
2023-05-01T16:24:22.422Z,99548.19
2023-05-01T16:26:49.625Z,99547.69
2023-05-01T16:29:18.006Z,99550.97
2023-05-01T16:31:47.913Z,99555.56
2023-05-01T16:34:19.930Z,99552.56
2023-05-01T16:36:47.078Z,99555.28
2023-05-01T16:39:19.182Z,99556.06
2023-05-01T16:41:51.781Z,99556.34
2023-05-01T16:44:21.390Z,99554.41
2023-05-01T16:46:53.855Z,99566.09
2023-05-01T16:49:21.936Z,99557.34
2023-05-01T16:51:49.405Z,99555.38
2023-05-01T16:54:17.017Z,99557.19
2023-05-01T16:56:44.321Z,99563.66
2023-05-01T16:59:11.300Z,99569.78
2023-05-01T17:01:38.276Z,99574.59
2023-05-01T17:04:05.956Z,99573.72
2023-05-01T17:06:33.274Z,99572.53
2023-05-01T17:09:00.375Z,99573.75
2023-05-01T17:11:28.250Z,99576.09
2023-05-01T17:13:58.955Z,99582.44
2023-05-01T17:16:25.946Z,99581.47
2023-05-01T17:18:52.904Z,99584.03
2023-05-01T17:21:20.063Z,99591.72
2023-05-01T17:23:47.103Z,99584.22
2023-05-01T17:26:15.882Z,99587.31
2023-05-01T17:28:44.945Z,99590.13
2023-05-01T17:31:11.963Z,99588.34
2023-05-01T17:33:41.541Z,99600.13
2023-05-01T17:36:08.609Z,99596.19
2023-05-01T17:38:35.794Z,99592.28
2023-05-01T17:41:02.991Z,99594.56
2023-05-01T17:43:29.959Z,99596.63
2023-05-01T17:45:57.020Z,99594.31
2023-05-01T17:48:24.011Z,99600.94
2023-05-01T17:50:51.320Z,99600.03
2023-05-01T17:53:18.265Z,99605.59
2023-05-01T17:55:45.687Z,99617.16
2023-05-01T17:58:13.415Z,99615.66
2023-05-01T18:00:40.555Z,99621.22
2023-05-01T18:03:08.748Z,99619.47
2023-05-01T18:05:35.857Z,99618.00
2023-05-01T18:08:03.288Z,99621.66
2023-05-01T18:10:31.156Z,99629.09
2023-05-01T18:12:58.527Z,99633.81
2023-05-01T18:15:25.909Z,99638.78
2023-05-01T18:17:52.951Z,99638.34
2023-05-01T18:20:20.005Z,99649.72
2023-05-01T18:22:46.984Z,99646.00
2023-05-01T18:25:16.820Z,99646.34
2023-05-01T18:27:45.468Z,99642.38
2023-05-01T18:30:12.877Z,99649.19
2023-05-01T18:32:48.263Z,99656.81
2023-05-01T18:35:17.977Z,99664.44
2023-05-01T18:37:45.163Z,99668.53
2023-05-01T18:40:12.694Z,99669.09
2023-05-01T18:42:43.169Z,99676.72
2023-05-01T18:45:10.505Z,99686.19
2023-05-01T18:47:37.518Z,99678.91
2023-05-01T18:50:06.444Z,99683.16
2023-05-01T18:52:33.404Z,99689.38
2023-05-01T18:55:00.771Z,99686.38
2023-05-01T18:57:28.628Z,99688.81
2023-05-01T18:59:55.597Z,99697.19
2023-05-01T19:02:22.714Z,99706.63
2023-05-01T19:04:57.491Z,99706.94
2023-05-01T19:07:26.352Z,99712.63
2023-05-01T19:09:53.526Z,99717.28
2023-05-01T19:12:20.492Z,99726.66
2023-05-01T19:14:47.630Z,99720.31
2023-05-01T19:17:14.733Z,99728.25
2023-05-01T19:19:41.741Z,99728.91
2023-05-01T19:22:08.664Z,99722.56
2023-05-01T19:24:35.628Z,99731.28
2023-05-01T19:27:03.290Z,99735.84
2023-05-01T19:29:33.853Z,99736.53
2023-05-01T19:32:00.950Z,99731.00
2023-05-01T19:34:28.598Z,99741.34
2023-05-01T19:37:00.112Z,99742.84
2023-05-01T19:39:27.262Z,99742.47
2023-05-01T19:41:54.243Z,99743.97
2023-05-01T19:44:21.978Z,99745.19
2023-05-01T19:46:49.213Z,99751.84
2023-05-01T19:49:16.473Z,99757.63
2023-05-01T19:51:44.770Z,99755.41
2023-05-01T19:54:11.719Z,99762.03
2023-05-01T19:56:39.454Z,99759.56
2023-05-01T19:59:06.617Z,99762.69
2023-05-01T20:01:33.715Z,99760.22
2023-05-01T20:04:00.815Z,99767.66
2023-05-01T20:06:27.876Z,99776.97
2023-05-01T20:08:54.920Z,99774.72
2023-05-01T20:11:21.999Z,99785.91
2023-05-01T20:13:49.101Z,99782.63
2023-05-01T20:16:16.095Z,99788.19
2023-05-01T20:18:43.114Z,99794.00
2023-05-01T20:21:10.078Z,99793.41
2023-05-01T20:23:37.289Z,99794.44
2023-05-01T20:26:04.609Z,99793.81
2023-05-01T20:28:31.657Z,99795.06
2023-05-01T20:30:58.772Z,99793.44
2023-05-01T20:33:25.864Z,99791.78
2023-05-01T20:35:52.943Z,99792.22
2023-05-01T20:38:21.520Z,99788.94
2023-05-01T20:40:48.457Z,99796.34
2023-05-01T20:43:15.648Z,99797.63
2023-05-01T20:45:42.711Z,99803.19
2023-05-01T20:48:09.814Z,99805.28
2023-05-01T20:50:36.807Z,99801.38
2023-05-01T20:53:03.896Z,99799.72
2023-05-01T20:55:30.834Z,99798.50
2023-05-01T20:57:57.803Z,99794.41
2023-05-01T21:00:24.785Z,99806.34
2023-05-01T21:02:52.720Z,99819.16
2023-05-01T21:05:19.953Z,99808.88
2023-05-01T21:07:47.893Z,99808.06
2023-05-01T21:10:16.523Z,99808.25
2023-05-01T21:12:43.568Z,99807.66
2023-05-01T21:15:11.597Z,99806.00
2023-05-01T21:17:40.947Z,99803.53
2023-05-01T21:20:17.147Z,99811.16
2023-05-01T21:22:45.566Z,99803.13
2023-05-01T21:25:16.203Z,99803.56
2023-05-01T21:27:46.499Z,99814.28
2023-05-01T21:30:15.922Z,99803.16
2023-05-01T21:32:43.060Z,99807.69
2023-05-01T21:35:11.436Z,99814.91
2023-05-01T21:37:39.714Z,99818.81
2023-05-01T21:40:08.876Z,99818.19
2023-05-01T21:42:39.057Z,99817.38
2023-05-01T21:45:08.421Z,99832.84
2023-05-01T21:47:45.628Z,99834.94
2023-05-01T21:50:18.904Z,99837.81
2023-05-01T21:52:48.073Z,99841.53
2023-05-01T21:55:24.827Z,99840.91
2023-05-01T21:57:53.049Z,99843.59
2023-05-01T22:00:21.124Z,99837.63
2023-05-01T22:02:50.870Z,99843.19
2023-05-01T22:05:22.508Z,99846.91
2023-05-01T22:07:54.839Z,99849.78
2023-05-01T22:10:21.827Z,99854.34
2023-05-01T22:12:49.252Z,99851.88
2023-05-01T22:15:17.942Z,99862.59
2023-05-01T22:17:45.316Z,99865.50
2023-05-01T22:20:12.610Z,99858.47
2023-05-01T22:22:41.120Z,99857.63
2023-05-01T22:25:10.005Z,99862.16
2023-05-01T22:27:38.297Z,99864.25
2023-05-01T22:30:06.467Z,99865.06
2023-05-01T22:32:33.843Z,99866.09
2023-05-01T22:35:00.909Z,99869.81
2023-05-01T22:37:27.969Z,99870.84
2023-05-01T22:39:54.942Z,99870.22
2023-05-01T22:42:23.271Z,99873.72
2023-05-01T22:44:50.290Z,99873.94
2023-05-01T22:47:17.427Z,99877.66
2023-05-01T22:49:44.413Z,99877.06
2023-05-01T22:52:11.471Z,99881.59
2023-05-01T22:54:38.502Z,99880.72
2023-05-01T22:57:05.631Z,99879.09
2023-05-01T22:59:32.642Z,99883.63
2023-05-01T23:02:03.971Z,99881.97
2023-05-01T23:04:32.428Z,99879.53
2023-05-01T23:06:59.478Z,99887.56
2023-05-01T23:09:26.517Z,99888.59
2023-05-01T23:11:53.566Z,99888.59
2023-05-01T23:14:20.656Z,99888.59
2023-05-01T23:16:47.844Z,99890.63
2023-05-01T23:19:23.633Z,99896.00
2023-05-01T23:22:08.241Z,99886.31
2023-05-01T23:24:44.536Z,99896.41
2023-05-01T23:27:14.079Z,99891.06
2023-05-01T23:29:41.400Z,99890.44
2023-05-01T23:32:15.174Z,99883.41
2023-05-01T23:34:43.268Z,99886.94
2023-05-01T23:37:10.205Z,99889.81
2023-05-01T23:39:37.129Z,99891.47
2023-05-01T23:42:04.211Z,99889.81
2023-05-01T23:44:31.305Z,99888.16
2023-05-01T23:46:58.295Z,99887.34
2023-05-01T23:49:25.322Z,99880.34
2023-05-01T23:51:52.392Z,99893.97
2023-05-01T23:54:19.372Z,99886.09
2023-05-01T23:56:46.336Z,99890.63
2023-05-01T23:59:14.748Z,99892.72
