createdAt,value
2024-03-07T00:00:18.813Z,49.69
2024-03-07T00:02:51.801Z,49.68
2024-03-07T00:05:22.643Z,49.62
2024-03-07T00:07:49.875Z,48.77
2024-03-07T00:10:18.365Z,48.16
2024-03-07T00:12:45.944Z,49.96
2024-03-07T00:15:14.766Z,49.44
2024-03-07T00:17:42.937Z,49.74
2024-03-07T00:20:40.422Z,49.23
2024-03-07T00:23:07.815Z,50.27
2024-03-07T00:25:34.774Z,48.04
2024-03-07T00:28:04.839Z,48.87
2024-03-07T00:30:31.766Z,48.85
2024-03-07T00:32:59.549Z,49.72
2024-03-07T00:35:26.618Z,49.48
2024-03-07T00:37:53.570Z,49.84
2024-03-07T00:40:21.042Z,49.12
2024-03-07T00:42:48.006Z,48.18
2024-03-07T00:45:15.027Z,48.68
2024-03-07T00:47:42.182Z,47.76
2024-03-07T00:50:10.324Z,47.41
2024-03-07T00:52:38.179Z,48.19
2024-03-07T00:55:06.575Z,47.47
2024-03-07T00:57:33.453Z,48.72
2024-03-07T01:00:00.420Z,48.64
2024-03-07T01:02:27.782Z,47.19
2024-03-07T01:04:56.068Z,46.69
2024-03-07T01:07:25.212Z,46.89
2024-03-07T01:09:52.766Z,46.41
2024-03-07T01:12:21.418Z,46.85
2024-03-07T01:14:48.528Z,45.83
2024-03-07T01:17:15.535Z,45.51
2024-03-07T01:19:42.550Z,44.91
2024-03-07T01:22:09.879Z,44.84
2024-03-07T01:24:36.826Z,44.99
2024-03-07T01:27:04.668Z,43.99
2024-03-07T01:29:31.809Z,44.48
2024-03-07T01:31:59.014Z,43.53
2024-03-07T01:34:25.962Z,43.52
2024-03-07T01:36:52.998Z,43.21
2024-03-07T01:39:20.829Z,42.86
2024-03-07T01:41:47.790Z,43.35
2024-03-07T01:44:14.768Z,42.81
2024-03-07T01:46:43.104Z,42.95
2024-03-07T01:49:10.880Z,42.83
2024-03-07T01:51:39.766Z,42.56
2024-03-07T01:54:11.291Z,43.47
2024-03-07T01:56:39.976Z,41.94
2024-03-07T01:59:08.929Z,42.64
2024-03-07T02:04:21.348Z,42.98
2024-03-07T02:06:48.330Z,42.69
2024-03-07T02:09:15.683Z,42.41
2024-03-07T02:11:42.817Z,42.55
2024-03-07T02:14:09.994Z,43.51
2024-03-07T02:16:36.951Z,44.62
2024-03-07T02:19:04.848Z,43.61
2024-03-07T02:21:31.746Z,44.86
2024-03-07T02:23:59.311Z,45.48
2024-03-07T02:26:26.261Z,45.21
2024-03-07T02:28:53.193Z,44.73
2024-03-07T02:31:20.317Z,45.78
2024-03-07T02:33:47.820Z,44.43
2024-03-07T02:36:14.827Z,44.08
2024-03-07T02:38:41.757Z,45.32
2024-03-07T02:41:08.714Z,44.38
2024-03-07T02:43:39.387Z,45.21
2024-03-07T02:46:06.917Z,44.64
2024-03-07T02:48:33.833Z,44.71
2024-03-07T02:51:00.755Z,44.40
2024-03-07T02:53:28.252Z,45.37
2024-03-07T02:55:55.962Z,44.15
2024-03-07T02:58:22.860Z,44.50
2024-03-07T03:00:50.378Z,43.61
2024-03-07T03:03:17.279Z,43.00
2024-03-07T03:05:44.242Z,44.44
2024-03-07T03:08:11.388Z,43.59
2024-03-07T03:10:38.366Z,43.15
2024-03-07T03:13:05.282Z,43.68
2024-03-07T03:15:32.499Z,43.05
2024-03-07T03:18:01.633Z,42.94
2024-03-07T03:20:40.753Z,43.72
2024-03-07T03:23:20.077Z,44.47
2024-03-07T03:25:50.234Z,43.83
2024-03-07T03:28:20.879Z,43.67
2024-03-07T03:30:50.004Z,43.86
2024-03-07T03:33:17.373Z,43.20
2024-03-07T03:35:45.008Z,42.53
2024-03-07T03:38:12.622Z,42.67
2024-03-07T03:40:39.626Z,43.48
2024-03-07T03:43:06.948Z,43.08
2024-03-07T03:45:35.622Z,42.55
2024-03-07T03:48:02.869Z,41.78
2024-03-07T03:50:30.090Z,40.55
2024-03-07T03:52:58.549Z,41.04
2024-03-07T03:55:25.746Z,41.52
2024-03-07T03:57:52.675Z,41.34
2024-03-07T04:00:20.110Z,42.20
2024-03-07T04:02:49.881Z,41.40
2024-03-07T04:05:21.888Z,41.23
2024-03-07T04:07:49.131Z,40.80
2024-03-07T04:10:19.078Z,41.18
2024-03-07T04:12:46.839Z,41.40
2024-03-07T04:15:19.342Z,40.45
2024-03-07T04:17:48.791Z,41.29
2024-03-07T04:20:19.665Z,42.08
2024-03-07T04:22:47.528Z,41.94
2024-03-07T04:25:14.458Z,41.89
2024-03-07T04:27:41.638Z,41.15
2024-03-07T04:30:12.464Z,42.38
2024-03-07T04:32:40.529Z,42.36
2024-03-07T04:35:09.329Z,42.96
2024-03-07T04:37:37.807Z,43.32
2024-03-07T04:40:14.163Z,42.48
2024-03-07T04:42:41.234Z,43.66
2024-03-07T04:45:12.022Z,43.59
2024-03-07T04:50:06.997Z,42.89
2024-03-07T04:52:34.723Z,42.60
2024-03-07T04:55:01.712Z,40.79
2024-03-07T04:57:28.661Z,41.09
2024-03-07T04:59:56.487Z,41.10
2024-03-07T05:02:24.820Z,41.23
2024-03-07T05:04:51.947Z,41.34
2024-03-07T05:07:19.117Z,39.94
2024-03-07T05:09:46.663Z,41.21
2024-03-07T05:12:14.654Z,41.55
2024-03-07T05:14:41.700Z,41.95
2024-03-07T05:17:10.154Z,41.71
2024-03-07T05:19:37.812Z,42.33
2024-03-07T05:22:06.459Z,42.69
2024-03-07T05:24:35.599Z,42.45
2024-03-07T05:27:02.616Z,43.43
2024-03-07T05:29:29.728Z,43.23
2024-03-07T05:31:56.731Z,44.34
2024-03-07T05:34:25.190Z,44.18
2024-03-07T05:36:52.778Z,43.99
2024-03-07T05:39:20.367Z,43.82
2024-03-07T05:41:47.732Z,44.02
2024-03-07T05:44:15.553Z,43.83
2024-03-07T05:46:50.691Z,43.30
2024-03-07T05:49:19.384Z,42.42
2024-03-07T05:51:46.794Z,43.00
2024-03-07T05:54:14.528Z,43.06
2024-03-07T05:56:42.489Z,43.16
2024-03-07T05:59:13.394Z,42.97
2024-03-07T06:01:42.105Z,43.70
2024-03-07T06:04:09.747Z,44.15
2024-03-07T06:06:37.661Z,43.10
2024-03-07T06:09:09.265Z,43.46
2024-03-07T06:11:37.038Z,43.80
2024-03-07T06:14:05.743Z,42.65
2024-03-07T06:16:39.894Z,43.65
2024-03-07T06:19:11.233Z,42.68
2024-03-07T06:21:42.348Z,44.61
2024-03-07T06:24:11.795Z,43.57
2024-03-07T06:26:41.649Z,44.59
2024-03-07T06:29:09.578Z,43.66
2024-03-07T06:31:36.626Z,43.41
2024-03-07T06:34:03.922Z,43.88
2024-03-07T06:36:31.324Z,43.74
2024-03-07T06:38:58.332Z,44.13
2024-03-07T06:41:26.419Z,43.49
2024-03-07T06:43:56.512Z,43.88
2024-03-07T06:46:23.673Z,42.64
2024-03-07T06:48:50.710Z,44.41
2024-03-07T06:51:19.579Z,43.25
2024-03-07T06:53:48.108Z,43.23
2024-03-07T06:56:16.068Z,43.50
2024-03-07T06:58:43.609Z,43.05
2024-03-07T07:01:13.518Z,43.33
2024-03-07T07:03:40.593Z,43.01
2024-03-07T07:06:07.818Z,42.67
2024-03-07T07:08:34.907Z,41.14
2024-03-07T07:11:01.998Z,41.75
2024-03-07T07:13:28.961Z,42.65
2024-03-07T07:15:55.861Z,41.37
2024-03-07T07:18:25.375Z,41.13
2024-03-07T07:20:53.495Z,41.96
2024-03-07T07:23:21.516Z,41.89
2024-03-07T07:25:48.540Z,42.56
2024-03-07T07:28:16.826Z,40.83
2024-03-07T07:30:46.045Z,41.12
2024-03-07T07:33:14.914Z,41.10
2024-03-07T07:35:42.613Z,41.62
2024-03-07T07:38:12.350Z,40.75
2024-03-07T07:40:40.209Z,40.63
2024-03-07T07:43:07.646Z,39.63
2024-03-07T07:45:37.617Z,40.47
2024-03-07T07:48:05.388Z,39.81
2024-03-07T07:50:36.081Z,42.09
2024-03-07T07:53:08.561Z,41.30
2024-03-07T07:55:35.881Z,39.91
2024-03-07T07:58:05.727Z,39.67
2024-03-07T08:00:33.220Z,40.35
2024-03-07T08:03:07.492Z,39.69
2024-03-07T08:05:37.574Z,39.70
2024-03-07T08:08:12.290Z,39.48
2024-03-07T08:10:43.044Z,41.29
2024-03-07T08:13:12.025Z,40.64
2024-03-07T08:15:39.014Z,40.70
2024-03-07T08:18:13.379Z,39.65
2024-03-07T08:20:42.462Z,39.98
2024-03-07T08:23:11.273Z,39.34
2024-03-07T08:25:40.816Z,39.22
2024-03-07T08:28:09.224Z,38.42
2024-03-07T08:30:36.351Z,37.32
2024-03-07T08:33:07.098Z,37.46
2024-03-07T08:35:35.629Z,37.69
2024-03-07T08:38:02.835Z,38.06
2024-03-07T08:40:35.710Z,37.72
2024-03-07T08:43:05.204Z,38.43
2024-03-07T08:45:35.340Z,37.36
2024-03-07T08:48:06.201Z,38.35
2024-03-07T08:50:35.883Z,37.43
2024-03-07T08:53:03.109Z,36.91
2024-03-07T08:55:30.036Z,37.83
2024-03-07T08:57:56.948Z,37.51
2024-03-07T09:00:28.572Z,36.96
2024-03-07T09:03:01.091Z,38.13
2024-03-07T09:05:30.202Z,37.93
2024-03-07T09:07:57.539Z,38.67
2024-03-07T09:10:27.170Z,37.84
2024-03-07T09:12:56.108Z,37.23
2024-03-07T09:15:24.765Z,36.55
2024-03-07T09:17:54.556Z,37.35
2024-03-07T09:20:22.161Z,36.18
2024-03-07T09:22:50.506Z,35.38
2024-03-07T09:25:18.604Z,36.14
2024-03-07T09:27:46.370Z,36.37
2024-03-07T09:30:16.294Z,36.54
2024-03-07T09:32:44.797Z,36.31
2024-03-07T09:35:16.259Z,35.77
2024-03-07T09:37:45.136Z,35.37
2024-03-07T09:40:14.473Z,34.81
2024-03-07T09:42:52.555Z,34.73
2024-03-07T09:45:24.247Z,34.75
2024-03-07T09:47:54.800Z,36.27
2024-03-07T09:50:24.121Z,35.81
2024-03-07T09:52:55.529Z,35.68
2024-03-07T09:55:26.919Z,36.18
2024-03-07T09:57:57.923Z,36.33
2024-03-07T10:00:28.888Z,35.91
2024-03-07T10:03:17.124Z,37.29
2024-03-07T10:05:45.395Z,36.97
2024-03-07T10:08:12.730Z,36.86
2024-03-07T10:10:39.775Z,36.97
2024-03-07T10:13:07.397Z,36.53
2024-03-07T10:15:36.150Z,36.38
2024-03-07T10:18:03.478Z,37.30
2024-03-07T10:20:31.765Z,37.61
2024-03-07T10:22:58.989Z,36.64
2024-03-07T10:25:29.472Z,36.64
2024-03-07T10:27:59.474Z,35.36
2024-03-07T10:30:27.307Z,36.26
2024-03-07T10:33:03.012Z,34.85
2024-03-07T10:35:32.373Z,35.05
2024-03-07T10:38:07.870Z,35.18
2024-03-07T10:40:36.778Z,34.92
2024-03-07T10:43:11.869Z,34.30
2024-03-07T10:45:48.166Z,35.36
2024-03-07T10:48:25.460Z,33.40
2024-03-07T10:51:11.562Z,32.94
2024-03-07T10:54:07.009Z,32.16
2024-03-07T10:57:24.686Z,32.53
2024-03-07T11:00:01.913Z,31.83
2024-03-07T11:02:43.725Z,32.67
2024-03-07T11:05:14.129Z,34.99
2024-03-07T11:07:41.994Z,32.79
2024-03-07T11:10:13.315Z,30.99
2024-03-07T11:12:43.347Z,30.03
2024-03-07T11:15:16.362Z,29.91
2024-03-07T11:17:47.575Z,30.01
2024-03-07T11:20:37.846Z,29.78
2024-03-07T11:23:32.097Z,29.47
2024-03-07T11:26:15.111Z,30.00
2024-03-07T11:28:44.563Z,30.44
2024-03-07T11:31:16.240Z,30.31
2024-03-07T11:33:45.453Z,30.82
2024-03-07T11:36:13.491Z,30.46
2024-03-07T11:38:50.213Z,30.07
2024-03-07T11:41:20.983Z,29.90
2024-03-07T11:43:48.243Z,29.68
2024-03-07T11:46:18.634Z,28.95
2024-03-07T11:48:46.488Z,27.69
2024-03-07T11:51:19.559Z,27.57
2024-03-07T11:53:49.411Z,28.88
2024-03-07T11:56:18.257Z,28.08
2024-03-07T11:58:46.825Z,27.41
2024-03-07T12:01:15.586Z,27.50
2024-03-07T12:03:44.095Z,26.55
2024-03-07T12:06:14.322Z,27.12
2024-03-07T12:08:43.459Z,27.02
2024-03-07T12:11:14.140Z,27.05
2024-03-07T12:13:42.262Z,26.48
2024-03-07T12:16:09.801Z,25.95
2024-03-07T12:18:38.365Z,25.82
2024-03-07T12:21:10.557Z,25.15
2024-03-07T12:23:41.748Z,25.93
2024-03-07T12:26:08.977Z,24.92
2024-03-07T12:28:36.876Z,25.22
2024-03-07T12:31:06.351Z,24.03
2024-03-07T12:33:40.806Z,23.49
2024-03-07T12:36:09.083Z,23.21
2024-03-07T12:38:39.669Z,23.11
2024-03-07T12:41:16.462Z,22.84
2024-03-07T12:43:48.597Z,22.99
2024-03-07T12:46:17.293Z,21.70
2024-03-07T12:48:47.163Z,22.20
2024-03-07T12:51:20.181Z,22.43
2024-03-07T12:53:49.372Z,20.89
2024-03-07T12:56:21.000Z,21.03
2024-03-07T12:58:51.487Z,20.13
2024-03-07T13:01:21.216Z,19.98
2024-03-07T13:03:49.740Z,19.42
2024-03-07T13:06:20.745Z,19.03
2024-03-07T13:08:47.833Z,18.52
2024-03-07T13:11:14.742Z,18.05
2024-03-07T13:13:41.935Z,17.32
2024-03-07T13:16:10.542Z,17.09
2024-03-07T13:18:38.631Z,16.41
2024-03-07T13:21:08.436Z,17.33
2024-03-07T13:23:35.606Z,17.45
2024-03-07T13:26:09.757Z,18.78
2024-03-07T13:28:36.978Z,18.01
2024-03-07T13:31:05.047Z,17.96
2024-03-07T13:33:32.194Z,17.91
2024-03-07T13:35:59.369Z,18.36
2024-03-07T13:38:27.590Z,18.87
2024-03-07T13:40:54.680Z,19.31
2024-03-07T13:43:21.641Z,19.39
2024-03-07T13:45:49.985Z,19.46
2024-03-07T13:48:21.177Z,20.74
2024-03-07T13:50:57.966Z,20.93
2024-03-07T13:53:29.571Z,21.84
2024-03-07T13:56:14.032Z,21.90
2024-03-07T13:59:18.381Z,22.71
2024-03-07T14:02:38.308Z,23.02
2024-03-07T14:06:13.151Z,22.17
2024-03-07T14:09:31.176Z,22.39
2024-03-07T14:12:45.912Z,23.05
2024-03-07T14:15:58.939Z,22.65
2024-03-07T14:22:22.623Z,23.07
2024-03-07T14:25:18.132Z,21.93
2024-03-07T14:28:28.736Z,22.32
2024-03-07T14:30:59.599Z,23.67
2024-03-07T14:33:35.461Z,23.08
2024-03-07T14:36:12.564Z,23.14
2024-03-07T14:38:51.531Z,23.83
2024-03-07T14:41:24.156Z,24.87
2024-03-07T14:43:52.488Z,24.78
2024-03-07T14:46:21.243Z,24.45
2024-03-07T14:48:48.685Z,24.47
2024-03-07T14:51:16.091Z,23.67
2024-03-07T14:53:45.032Z,23.92
2024-03-07T14:56:12.832Z,23.07
2024-03-07T14:58:41.084Z,23.67
2024-03-07T15:01:08.167Z,23.40
2024-03-07T15:03:35.891Z,22.71
2024-03-07T15:06:04.499Z,23.37
2024-03-07T15:08:32.148Z,22.59
2024-03-07T15:11:18.850Z,23.14
2024-03-07T15:13:47.440Z,23.73
2024-03-07T15:16:26.049Z,22.76
2024-03-07T15:19:00.020Z,22.95
2024-03-07T15:21:28.906Z,23.38
2024-03-07T15:23:57.231Z,22.72
2024-03-07T15:26:25.491Z,22.91
2024-03-07T15:28:53.815Z,22.96
2024-03-07T15:31:20.830Z,23.30
2024-03-07T15:33:48.941Z,24.03
2024-03-07T15:36:16.979Z,23.63
2024-03-07T15:38:44.004Z,23.05
2024-03-07T15:41:13.225Z,23.13
2024-03-07T15:43:44.897Z,23.50
2024-03-07T15:46:13.701Z,23.79
2024-03-07T15:48:42.769Z,24.55
2024-03-07T15:51:12.194Z,25.13
2024-03-07T15:53:42.437Z,26.39
2024-03-07T15:56:10.015Z,27.10
2024-03-07T15:58:36.890Z,27.01
2024-03-07T16:01:04.428Z,27.15
2024-03-07T16:03:31.453Z,27.16
2024-03-07T16:05:58.654Z,25.00
2024-03-07T16:08:25.881Z,24.34
2024-03-07T16:10:54.210Z,24.32
2024-03-07T16:13:21.501Z,24.56
2024-03-07T16:15:48.976Z,24.28
2024-03-07T16:18:16.988Z,25.35
2024-03-07T16:20:48.708Z,25.34
2024-03-07T16:23:17.670Z,25.46
2024-03-07T16:25:45.721Z,27.12
2024-03-07T16:28:13.229Z,27.69
2024-03-07T16:30:42.292Z,25.32
2024-03-07T16:33:09.353Z,25.66
2024-03-07T16:35:36.496Z,26.31
2024-03-07T16:38:04.711Z,25.36
2024-03-07T16:40:31.724Z,25.76
2024-03-07T16:43:02.453Z,26.35
2024-03-07T16:45:32.522Z,25.41
2024-03-07T16:48:02.279Z,25.61
2024-03-07T16:50:33.375Z,24.61
2024-03-07T16:53:06.793Z,26.53
2024-03-07T16:55:38.091Z,27.02
2024-03-07T17:00:41.441Z,26.41
2024-03-07T17:03:11.745Z,25.70
2024-03-07T17:05:43.020Z,26.56
2024-03-07T17:08:17.022Z,26.84
2024-03-07T17:10:45.941Z,26.61
2024-03-07T17:13:15.678Z,26.77
2024-03-07T17:15:44.592Z,26.88
2024-03-07T17:18:13.603Z,27.88
2024-03-07T17:20:42.639Z,28.88
2024-03-07T17:23:10.090Z,29.91
2024-03-07T17:25:37.674Z,29.02
2024-03-07T17:28:05.426Z,29.40
2024-03-07T17:30:36.940Z,29.79
2024-03-07T17:33:07.586Z,30.13
2024-03-07T17:35:37.620Z,30.97
2024-03-07T17:38:04.937Z,32.21
2024-03-07T17:40:34.708Z,34.74
2024-03-07T17:43:05.180Z,33.53
2024-03-07T17:45:37.678Z,31.95
2024-03-07T17:48:07.993Z,32.59
2024-03-07T17:50:37.025Z,32.67
2024-03-07T17:53:12.276Z,33.34
2024-03-07T17:55:45.830Z,32.36
2024-03-07T17:58:15.292Z,33.44
2024-03-07T18:00:46.223Z,33.24
2024-03-07T18:03:14.171Z,33.83
2024-03-07T18:05:42.978Z,34.45
2024-03-07T18:10:41.742Z,34.59
2024-03-07T18:13:09.838Z,35.05
2024-03-07T18:15:40.855Z,34.24
2024-03-07T18:18:11.493Z,35.66
2024-03-07T18:20:45.258Z,34.78
2024-03-07T18:23:14.069Z,34.35
2024-03-07T18:25:42.504Z,33.96
2024-03-07T18:28:10.955Z,34.08
2024-03-07T18:30:38.448Z,33.84
2024-03-07T18:33:06.304Z,33.53
2024-03-07T18:35:38.510Z,34.00
2024-03-07T18:38:07.951Z,34.08
2024-03-07T18:40:35.301Z,32.91
2024-03-07T18:43:09.344Z,33.93
2024-03-07T18:45:37.558Z,33.04
2024-03-07T18:48:09.565Z,32.44
2024-03-07T18:50:47.265Z,33.84
2024-03-07T18:53:16.849Z,32.36
2024-03-07T18:55:48.664Z,32.10
2024-03-07T18:58:18.200Z,32.17
2024-03-07T19:00:45.789Z,32.77
2024-03-07T19:03:17.188Z,32.53
2024-03-07T19:05:47.221Z,31.89
2024-03-07T19:08:22.373Z,31.47
2024-03-07T19:10:52.282Z,31.09
2024-03-07T19:13:21.887Z,30.50
2024-03-07T19:15:59.185Z,29.94
2024-03-07T19:18:26.723Z,29.61
2024-03-07T19:20:56.992Z,29.64
2024-03-07T19:23:26.008Z,28.78
2024-03-07T19:25:53.749Z,28.84
2024-03-07T19:28:20.688Z,28.15
2024-03-07T19:30:52.825Z,28.27
2024-03-07T19:33:22.736Z,28.56
2024-03-07T19:35:53.683Z,27.46
2024-03-07T19:38:21.133Z,27.78
2024-03-07T19:40:51.489Z,27.06
2024-03-07T19:43:25.595Z,27.65
2024-03-07T19:45:54.187Z,27.81
2024-03-07T19:48:26.828Z,27.13
2024-03-07T19:50:56.857Z,26.93
2024-03-07T19:53:23.969Z,26.78
2024-03-07T19:55:50.978Z,27.08
2024-03-07T19:58:20.050Z,26.31
2024-03-07T20:00:49.781Z,26.73
2024-03-07T20:03:22.892Z,26.59
2024-03-07T20:05:51.512Z,27.05
2024-03-07T20:08:19.360Z,26.90
2024-03-07T20:10:49.771Z,26.62
2024-03-07T20:13:17.862Z,25.97
2024-03-07T20:15:46.392Z,26.89
2024-03-07T20:18:16.942Z,26.62
2024-03-07T20:20:47.714Z,26.63
2024-03-07T20:23:15.451Z,27.11
2024-03-07T20:25:45.690Z,26.87
2024-03-07T20:28:14.604Z,27.49
2024-03-07T20:30:46.271Z,27.07
2024-03-07T20:33:13.828Z,26.83
2024-03-07T20:35:40.985Z,26.77
2024-03-07T20:38:11.191Z,27.47
2024-03-07T20:40:39.114Z,27.43
2024-03-07T20:43:06.103Z,27.46
2024-03-07T20:45:36.788Z,27.18
2024-03-07T20:48:07.321Z,27.44
2024-03-07T20:50:41.046Z,27.46
2024-03-07T20:53:11.367Z,27.81
2024-03-07T20:55:42.057Z,26.95
2024-03-07T20:58:11.991Z,27.48
2024-03-07T21:00:47.087Z,27.34
2024-03-07T21:03:16.142Z,27.72
2024-03-07T21:05:45.661Z,27.66
2024-03-07T21:08:12.756Z,27.02
2024-03-07T21:10:40.517Z,27.15
2024-03-07T21:13:08.653Z,27.55
2024-03-07T21:15:35.887Z,27.85
2024-03-07T21:18:06.530Z,28.10
2024-03-07T21:20:33.514Z,28.08
2024-03-07T21:23:02.046Z,27.96
2024-03-07T21:25:29.057Z,27.93
2024-03-07T21:27:55.920Z,27.82
2024-03-07T21:30:26.717Z,28.03
2024-03-07T21:32:55.061Z,27.65
2024-03-07T21:35:22.538Z,28.04
2024-03-07T21:37:50.180Z,27.73
2024-03-07T21:40:18.291Z,28.27
2024-03-07T21:42:51.460Z,28.61
2024-03-07T21:45:18.848Z,29.04
2024-03-07T21:47:47.333Z,28.84
2024-03-07T21:50:16.171Z,28.85
2024-03-07T21:52:46.700Z,28.49
2024-03-07T21:55:14.678Z,28.98
2024-03-07T21:57:44.942Z,29.21
2024-03-07T22:00:17.932Z,28.88
2024-03-07T22:02:58.842Z,29.19
2024-03-07T22:05:34.459Z,29.32
2024-03-07T22:08:02.059Z,29.79
2024-03-07T22:10:31.007Z,29.75
2024-03-07T22:12:58.239Z,30.39
2024-03-07T22:15:26.083Z,29.80
2024-03-07T22:17:54.819Z,30.46
2024-03-07T22:20:24.664Z,30.07
2024-03-07T22:22:53.536Z,30.58
2024-03-07T22:25:22.918Z,30.22
2024-03-07T22:27:51.094Z,31.09
2024-03-07T22:30:23.009Z,31.35
2024-03-07T22:32:51.500Z,30.97
2024-03-07T22:35:18.630Z,30.95
2024-03-07T22:37:49.253Z,32.12
2024-03-07T22:40:16.710Z,32.12
2024-03-07T22:42:46.595Z,31.42
2024-03-07T22:45:17.329Z,32.19
2024-03-07T22:47:52.763Z,32.00
2024-03-07T22:50:28.559Z,31.75
2024-03-07T22:53:02.513Z,32.47
2024-03-07T22:55:30.604Z,31.85
2024-03-07T22:57:57.662Z,32.82
2024-03-07T23:00:29.342Z,33.51
2024-03-07T23:03:01.632Z,33.06
2024-03-07T23:05:30.353Z,33.14
2024-03-07T23:07:58.793Z,33.83
2024-03-07T23:10:26.402Z,34.12
2024-03-07T23:12:54.247Z,34.67
2024-03-07T23:15:26.032Z,34.44
2024-03-07T23:17:56.215Z,34.75
2024-03-07T23:20:27.002Z,34.78
2024-03-07T23:22:57.976Z,35.23
2024-03-07T23:25:26.494Z,35.57
2024-03-07T23:27:55.430Z,35.53
2024-03-07T23:30:24.606Z,35.14
2024-03-07T23:32:54.544Z,36.41
2024-03-07T23:35:22.216Z,36.53
2024-03-07T23:37:49.696Z,36.87
2024-03-07T23:40:16.884Z,36.67
2024-03-07T23:42:47.452Z,36.71
2024-03-07T23:45:15.152Z,36.85
2024-03-07T23:47:43.881Z,37.62
2024-03-07T23:50:13.334Z,38.37
2024-03-07T23:52:46.078Z,37.67
2024-03-07T23:55:17.773Z,37.75
2024-03-07T23:57:45.577Z,37.96
