createdAt,value
2018-11-06T00:01:13.107Z,79.33
2018-11-06T00:03:46.750Z,81.32
2018-11-06T00:06:14.907Z,49.23
2018-11-06T00:08:43.054Z,55.57
2018-11-06T00:11:12.111Z,34.78
2018-11-06T00:13:40.270Z,64.72
2018-11-06T00:16:09.275Z,37.40
2018-11-06T00:18:37.425Z,59.73
2018-11-06T00:21:05.750Z,47.83
2018-11-06T00:23:33.870Z,41.37
2018-11-06T00:26:02.061Z,68.37
2018-11-06T00:28:30.219Z,42.27
2018-11-06T00:30:58.371Z,36.93
2018-11-06T00:33:26.539Z,46.00
2018-11-06T00:35:54.663Z,43.95
2018-11-06T00:38:22.861Z,33.23
2018-11-06T00:40:51.122Z,26.60
2018-11-06T00:43:19.334Z,24.03
2018-11-06T00:45:47.486Z,30.08
2018-11-06T00:48:15.654Z,23.32
2018-11-06T00:50:43.784Z,22.37
2018-11-06T00:53:11.997Z,27.83
2018-11-06T00:55:40.126Z,26.95
2018-11-06T00:58:08.266Z,29.48
2018-11-06T01:00:36.446Z,18.30
2018-11-06T01:03:04.658Z,21.73
2018-11-06T01:05:32.800Z,25.43
2018-11-06T01:08:01.079Z,21.52
2018-11-06T01:10:29.241Z,19.30
2018-11-06T01:12:57.569Z,18.60
2018-11-06T01:15:25.738Z,18.02
2018-11-06T01:17:53.890Z,18.32
2018-11-06T01:20:22.086Z,18.90
2018-11-06T01:22:50.237Z,17.27
2018-11-06T01:25:18.390Z,19.48
2018-11-06T01:27:46.621Z,17.32
2018-11-06T01:30:17.141Z,18.95
2018-11-06T01:32:46.563Z,17.75
2018-11-06T01:35:15.231Z,21.93
2018-11-06T01:37:44.022Z,19.67
2018-11-06T01:40:14.407Z,19.95
2018-11-06T01:42:43.226Z,19.73
2018-11-06T01:45:13.670Z,21.10
2018-11-06T01:47:42.033Z,20.30
2018-11-06T01:50:12.556Z,18.65
2018-11-06T01:52:41.286Z,17.98
2018-11-06T01:55:10.660Z,19.20
2018-11-06T01:57:38.814Z,21.27
2018-11-06T02:00:10.266Z,28.85
2018-11-06T02:02:38.406Z,32.05
2018-11-06T02:05:07.638Z,41.48
2018-11-06T02:07:35.804Z,32.93
2018-11-06T02:10:03.997Z,31.93
2018-11-06T02:12:32.146Z,28.80
2018-11-06T02:15:00.771Z,31.60
2018-11-06T02:17:28.913Z,32.53
2018-11-06T02:19:57.086Z,23.13
2018-11-06T02:22:25.226Z,21.15
2018-11-06T02:24:53.365Z,20.90
2018-11-06T02:27:21.491Z,21.62
2018-11-06T02:29:49.626Z,18.70
2018-11-06T02:32:18.726Z,15.65
2018-11-06T02:34:46.818Z,16.37
2018-11-06T02:37:14.957Z,14.60
2018-11-06T02:39:43.090Z,18.23
2018-11-06T02:42:11.781Z,17.75
2018-11-06T02:44:39.938Z,16.97
2018-11-06T02:47:08.330Z,16.95
2018-11-06T02:49:36.508Z,17.17
2018-11-06T02:52:04.708Z,20.43
2018-11-06T02:54:32.954Z,17.73
2018-11-06T02:57:01.111Z,17.83
2018-11-06T02:59:29.248Z,24.13
2018-11-06T03:01:57.435Z,20.45
2018-11-06T03:04:25.581Z,21.40
2018-11-06T03:06:53.710Z,27.93
2018-11-06T03:09:21.879Z,47.33
2018-11-06T03:11:50.014Z,22.05
2018-11-06T03:14:18.166Z,20.63
2018-11-06T03:16:47.301Z,20.40
2018-11-06T03:19:15.571Z,23.93
2018-11-06T03:21:43.738Z,18.40
2018-11-06T03:24:12.096Z,17.37
2018-11-06T03:26:40.236Z,20.15
2018-11-06T03:29:08.399Z,17.30
2018-11-06T03:31:36.537Z,21.35
2018-11-06T03:34:04.702Z,22.98
2018-11-06T03:36:32.861Z,20.88
2018-11-06T03:39:01.039Z,47.70
2018-11-06T03:41:29.190Z,76.70
2018-11-06T03:43:57.361Z,59.10
2018-11-06T03:46:25.487Z,51.83
2018-11-06T03:48:53.712Z,40.50
2018-11-06T03:51:21.912Z,44.35
2018-11-06T03:53:50.069Z,38.50
2018-11-06T03:56:18.226Z,48.30
2018-11-06T03:58:46.350Z,61.23
2018-11-06T04:01:14.572Z,39.10
2018-11-06T04:03:43.851Z,27.83
2018-11-06T04:06:12.078Z,102.00
2018-11-06T04:08:40.246Z,55.47
2018-11-06T04:11:08.710Z,17.90
2018-11-06T04:13:36.847Z,33.17
2018-11-06T04:16:05.001Z,34.37
2018-11-06T04:18:34.027Z,71.97
2018-11-06T04:21:02.167Z,175.57
2018-11-06T04:23:31.083Z,94.30
2018-11-06T04:25:59.466Z,137.63
2018-11-06T04:28:27.735Z,35.73
2018-11-06T04:30:55.886Z,213.77
2018-11-06T04:33:24.106Z,133.90
2018-11-06T04:35:52.274Z,57.93
2018-11-06T04:38:20.408Z,62.13
2018-11-06T04:40:48.549Z,72.03
2018-11-06T04:43:16.706Z,111.43
2018-11-06T04:45:44.840Z,84.93
2018-11-06T04:48:13.031Z,142.47
2018-11-06T04:50:41.182Z,97.20
2018-11-06T04:53:09.324Z,70.33
2018-11-06T04:55:37.472Z,42.87
2018-11-06T04:58:05.595Z,36.33
2018-11-06T05:00:33.730Z,49.57
2018-11-06T05:03:01.893Z,72.40
2018-11-06T05:05:30.067Z,26.95
2018-11-06T05:07:58.219Z,18.53
2018-11-06T05:10:26.609Z,26.07
2018-11-06T05:12:54.722Z,77.47
2018-11-06T05:15:22.880Z,31.57
2018-11-06T05:17:51.022Z,20.80
2018-11-06T05:20:19.260Z,39.27
2018-11-06T05:22:47.857Z,20.77
2018-11-06T05:25:16.268Z,44.77
2018-11-06T05:27:44.415Z,20.50
2018-11-06T05:30:12.898Z,23.90
2018-11-06T05:32:42.421Z,40.37
2018-11-06T05:35:11.177Z,21.37
2018-11-06T05:37:39.557Z,19.45
2018-11-06T05:40:19.101Z,52.63
2018-11-06T05:42:47.242Z,41.47
2018-11-06T05:45:15.401Z,39.03
2018-11-06T05:47:43.542Z,25.30
2018-11-06T05:50:11.681Z,19.80
2018-11-06T05:52:39.822Z,17.30
2018-11-06T05:55:08.046Z,15.27
2018-11-06T05:57:36.359Z,16.60
2018-11-06T06:00:05.466Z,16.13
2018-11-06T06:02:33.616Z,25.20
2018-11-06T06:05:01.783Z,23.93
2018-11-06T06:07:29.979Z,19.42
2018-11-06T06:09:58.215Z,17.80
2018-11-06T06:12:26.366Z,17.53
2018-11-06T06:14:54.518Z,16.00
2018-11-06T06:17:22.703Z,24.13
2018-11-06T06:19:50.827Z,17.30
2018-11-06T06:22:19.114Z,15.43
2018-11-06T06:24:47.222Z,17.73
2018-11-06T06:27:15.371Z,18.95
2018-11-06T06:29:43.526Z,31.30
2018-11-06T06:32:11.650Z,38.43
2018-11-06T06:34:40.640Z,175.63
2018-11-06T06:37:08.727Z,46.87
2018-11-06T06:39:37.101Z,39.20
2018-11-06T06:42:05.715Z,25.63
2018-11-06T06:44:33.883Z,41.20
2018-11-06T06:47:03.053Z,31.47
2018-11-06T06:49:31.204Z,14.80
2018-11-06T06:51:59.411Z,13.50
2018-11-06T06:54:27.669Z,13.07
2018-11-06T06:56:55.815Z,13.13
2018-11-06T06:59:24.023Z,13.43
2018-11-06T07:01:52.210Z,13.17
2018-11-06T07:04:20.334Z,13.67
2018-11-06T07:06:49.822Z,13.80
2018-11-06T07:09:17.973Z,16.97
2018-11-06T07:11:46.426Z,19.43
2018-11-06T07:14:14.839Z,20.27
2018-11-06T07:16:43.547Z,20.57
2018-11-06T07:19:11.878Z,20.97
2018-11-06T07:21:40.050Z,22.47
2018-11-06T07:24:08.741Z,22.67
2018-11-06T07:26:36.886Z,23.83
2018-11-06T07:29:05.201Z,16.97
2018-11-06T07:31:33.348Z,15.87
2018-11-06T07:34:01.482Z,15.37
2018-11-06T07:36:29.637Z,15.60
2018-11-06T07:38:57.791Z,13.70
2018-11-06T07:41:25.944Z,17.23
2018-11-06T07:43:54.082Z,13.27
2018-11-06T07:46:22.288Z,14.13
2018-11-06T07:48:50.457Z,14.43
2018-11-06T07:51:18.626Z,17.83
2018-11-06T07:53:46.806Z,24.40
2018-11-06T07:56:15.004Z,21.40
2018-11-06T07:58:43.121Z,35.37
2018-11-06T08:01:11.646Z,42.60
2018-11-06T08:03:39.820Z,37.17
2018-11-06T08:06:07.993Z,41.90
2018-11-06T08:08:36.146Z,56.87
2018-11-06T08:11:04.316Z,35.77
2018-11-06T08:13:32.470Z,29.13
2018-11-06T08:16:00.602Z,43.50
2018-11-06T08:18:28.774Z,68.00
2018-11-06T08:20:56.864Z,38.10
2018-11-06T08:23:25.082Z,28.27
2018-11-06T08:25:54.058Z,24.35
2018-11-06T08:28:22.198Z,33.60
2018-11-06T08:30:50.500Z,45.70
2018-11-06T08:33:18.430Z,39.53
2018-11-06T08:35:46.549Z,29.40
2018-11-06T08:38:14.733Z,27.17
2018-11-06T08:40:42.841Z,14.90
2018-11-06T08:43:10.955Z,42.80
2018-11-06T08:45:39.077Z,23.60
2018-11-06T08:48:07.226Z,32.88
2018-11-06T08:50:35.298Z,18.13
2018-11-06T08:53:04.393Z,36.68
2018-11-06T08:55:32.661Z,18.60
2018-11-06T08:58:00.621Z,40.70
2018-11-06T09:00:28.751Z,44.58
2018-11-06T09:02:56.858Z,64.58
2018-11-06T09:05:25.033Z,54.77
2018-11-06T09:07:53.210Z,39.88
2018-11-06T09:10:21.941Z,41.42
2018-11-06T09:12:50.031Z,48.17
2018-11-06T09:15:18.182Z,23.32
2018-11-06T09:17:46.336Z,24.77
2018-11-06T09:20:15.622Z,16.00
2018-11-06T09:22:43.789Z,14.68
2018-11-06T09:25:13.199Z,15.95
2018-11-06T09:27:42.402Z,30.00
2018-11-06T09:30:12.842Z,38.35
2018-11-06T09:32:40.981Z,51.10
2018-11-06T09:35:10.227Z,34.05
2018-11-06T09:37:39.205Z,40.33
2018-11-06T09:40:08.853Z,27.50
2018-11-06T09:42:37.115Z,30.12
2018-11-06T09:45:05.348Z,18.98
2018-11-06T09:47:33.417Z,14.00
2018-11-06T09:50:01.530Z,16.12
2018-11-06T09:52:29.743Z,16.02
2018-11-06T09:54:57.850Z,13.70
2018-11-06T09:57:26.014Z,13.28
2018-11-06T09:59:54.126Z,13.55
2018-11-06T10:02:22.338Z,16.45
2018-11-06T10:04:50.457Z,12.50
2018-11-06T10:07:18.804Z,14.43
2018-11-06T10:09:46.666Z,14.03
2018-11-06T10:12:14.789Z,15.15
2018-11-06T10:14:42.901Z,15.15
2018-11-06T10:17:11.015Z,14.40
2018-11-06T10:19:39.160Z,14.83
2018-11-06T10:22:07.284Z,12.93
2018-11-06T10:24:35.409Z,15.32
2018-11-06T10:27:03.531Z,26.65
2018-11-06T10:29:32.548Z,20.72
2018-11-06T10:32:00.669Z,14.65
2018-11-06T10:34:28.790Z,16.10
2018-11-06T10:36:56.920Z,19.93
2018-11-06T10:39:25.012Z,15.65
2018-11-06T10:41:53.234Z,16.05
2018-11-06T10:44:21.346Z,16.42
2018-11-06T10:46:49.465Z,13.73
2018-11-06T10:49:17.594Z,17.20
2018-11-06T10:51:45.885Z,13.98
2018-11-06T10:54:13.948Z,12.50
2018-11-06T10:56:42.065Z,13.50
2018-11-06T10:59:10.189Z,14.07
2018-11-06T11:01:43.717Z,13.22
2018-11-06T11:04:23.804Z,13.22
2018-11-06T11:06:52.190Z,17.47
2018-11-06T11:09:20.297Z,14.93
2018-11-06T11:11:48.409Z,15.10
2018-11-06T11:14:16.522Z,13.22
2018-11-06T11:16:44.629Z,13.55
2018-11-06T11:19:12.731Z,13.22
2018-11-06T11:21:40.903Z,15.05
2018-11-06T11:24:08.996Z,14.58
2018-11-06T11:26:37.109Z,15.68
2018-11-06T11:29:05.427Z,15.58
2018-11-06T11:31:33.782Z,14.75
2018-11-06T11:34:01.889Z,15.90
2018-11-06T11:36:30.025Z,18.55
2018-11-06T11:38:58.421Z,14.00
2018-11-06T11:41:26.606Z,18.00
2018-11-06T11:43:55.002Z,17.37
2018-11-06T11:46:23.255Z,16.25
2018-11-06T11:48:51.528Z,18.62
2018-11-06T11:51:19.823Z,32.03
2018-11-06T11:53:47.925Z,15.58
2018-11-06T11:56:16.121Z,16.07
2018-11-06T11:58:47.001Z,15.13
2018-11-06T12:01:15.110Z,14.15
2018-11-06T12:03:43.202Z,15.45
2018-11-06T12:06:11.401Z,12.82
2018-11-06T12:08:39.513Z,14.25
2018-11-06T12:11:08.017Z,14.00
2018-11-06T12:13:36.202Z,14.63
2018-11-06T12:16:04.392Z,14.93
2018-11-06T12:18:32.523Z,13.22
2018-11-06T12:21:00.631Z,16.65
2018-11-06T12:23:28.740Z,16.97
2018-11-06T12:25:56.954Z,13.65
2018-11-06T12:28:25.063Z,14.65
2018-11-06T12:30:53.182Z,16.25
2018-11-06T12:33:21.706Z,13.18
2018-11-06T12:35:49.885Z,12.33
2018-11-06T12:38:18.010Z,13.00
2018-11-06T12:40:46.125Z,12.75
2018-11-06T12:43:14.287Z,13.40
2018-11-06T12:45:42.367Z,13.15
2018-11-06T12:48:10.541Z,16.40
2018-11-06T12:50:38.635Z,14.80
2018-11-06T12:53:06.782Z,22.20
2018-11-06T12:55:35.286Z,11.97
2018-11-06T12:58:03.402Z,15.00
2018-11-06T13:00:31.514Z,14.80
2018-11-06T13:03:00.105Z,13.28
2018-11-06T13:05:28.230Z,16.48
2018-11-06T13:07:56.337Z,12.75
2018-11-06T13:10:24.455Z,11.78
2018-11-06T13:12:52.573Z,12.65
2018-11-06T13:15:20.712Z,11.30
2018-11-06T13:17:48.822Z,12.00
2018-11-06T13:20:17.206Z,12.00
2018-11-06T13:22:45.811Z,13.28
2018-11-06T13:25:13.911Z,13.18
2018-11-06T13:27:42.462Z,10.08
2018-11-06T13:30:15.368Z,11.08
2018-11-06T13:32:45.357Z,11.63
2018-11-06T13:35:13.493Z,14.50
2018-11-06T13:37:41.841Z,11.35
2018-11-06T13:40:12.330Z,13.65
2018-11-06T13:42:40.519Z,12.13
2018-11-06T13:45:11.283Z,11.97
2018-11-06T13:47:39.262Z,13.53
2018-11-06T13:50:08.072Z,11.45
2018-11-06T13:52:36.482Z,12.82
2018-11-06T13:55:04.618Z,11.18
2018-11-06T13:57:32.742Z,11.83
2018-11-06T14:00:00.877Z,12.75
2018-11-06T14:02:29.029Z,12.90
2018-11-06T14:04:57.141Z,14.83
2018-11-06T14:07:25.242Z,10.48
2018-11-06T14:09:53.650Z,10.72
2018-11-06T14:12:21.757Z,13.75
2018-11-06T14:14:50.344Z,10.23
2018-11-06T14:17:18.432Z,10.60
2018-11-06T14:19:46.533Z,11.75
2018-11-06T14:22:14.661Z,11.95
2018-11-06T14:24:42.796Z,11.97
2018-11-06T14:27:10.998Z,9.70
2018-11-06T14:29:39.014Z,10.25
2018-11-06T14:32:07.260Z,11.57
2018-11-06T14:34:35.416Z,22.80
2018-11-06T14:37:03.529Z,28.30
2018-11-06T14:39:31.642Z,10.58
2018-11-06T14:41:59.771Z,14.25
2018-11-06T14:44:27.893Z,11.08
2018-11-06T14:46:56.069Z,12.57
2018-11-06T14:49:24.230Z,10.32
2018-11-06T14:51:52.294Z,8.35
2018-11-06T14:54:20.455Z,9.33
2018-11-06T14:56:48.603Z,8.55
2018-11-06T14:59:16.838Z,8.50
2018-11-06T15:02:05.161Z,9.43
2018-11-06T15:04:33.550Z,11.97
2018-11-06T15:07:01.670Z,10.50
2018-11-06T15:09:29.772Z,10.20
2018-11-06T15:11:57.892Z,10.65
2018-11-06T15:14:26.580Z,32.67
2018-11-06T15:16:54.677Z,27.47
2018-11-06T15:19:22.899Z,21.73
2018-11-06T15:21:51.038Z,14.40
2018-11-06T15:24:19.149Z,15.08
2018-11-06T15:26:47.248Z,15.13
2018-11-06T15:29:15.366Z,14.45
2018-11-06T15:31:43.491Z,20.57
2018-11-06T15:34:12.977Z,13.88
2018-11-06T15:36:41.130Z,12.25
2018-11-06T15:39:09.644Z,11.75
2018-11-06T15:41:38.645Z,10.45
2018-11-06T15:44:06.653Z,9.68
2018-11-06T15:46:35.083Z,12.07
2018-11-06T15:49:03.224Z,12.10
2018-11-06T15:51:31.525Z,14.98
2018-11-06T15:53:59.641Z,11.90
2018-11-06T15:56:27.889Z,14.38
2018-11-06T15:58:56.002Z,17.40
2018-11-06T16:01:25.539Z,13.30
2018-11-06T16:03:53.683Z,13.18
2018-11-06T16:06:21.929Z,15.23
2018-11-06T16:08:50.269Z,16.62
2018-11-06T16:11:18.400Z,13.08
2018-11-06T16:13:46.645Z,13.98
2018-11-06T16:16:14.758Z,12.82
2018-11-06T16:18:42.905Z,14.47
2018-11-06T16:21:11.018Z,14.85
2018-11-06T16:23:39.130Z,13.83
2018-11-06T16:26:07.272Z,11.83
2018-11-06T16:28:35.394Z,12.25
2018-11-06T16:31:03.490Z,11.63
2018-11-06T16:33:31.643Z,11.95
2018-11-06T16:36:00.362Z,13.85
2018-11-06T16:38:28.463Z,14.87
2018-11-06T16:40:56.619Z,11.12
2018-11-06T16:43:24.731Z,15.53
2018-11-06T16:45:52.838Z,13.83
2018-11-06T16:48:21.500Z,10.13
2018-11-06T16:50:49.569Z,11.45
2018-11-06T16:53:17.686Z,10.90
2018-11-06T16:55:45.820Z,12.70
2018-11-06T16:58:13.923Z,11.57
2018-11-06T17:00:42.130Z,12.58
2018-11-06T17:03:10.169Z,11.90
2018-11-06T17:05:38.385Z,12.30
2018-11-06T17:08:06.509Z,13.95
2018-11-06T17:10:34.679Z,24.10
2018-11-06T17:13:02.816Z,11.68
2018-11-06T17:15:30.938Z,15.55
2018-11-06T17:17:59.079Z,11.43
2018-11-06T17:20:27.202Z,12.35
2018-11-06T17:22:55.320Z,16.07
2018-11-06T17:25:24.094Z,19.15
2018-11-06T17:27:52.209Z,13.03
2018-11-06T17:30:20.502Z,16.15
2018-11-06T17:32:48.706Z,10.30
2018-11-06T17:35:17.999Z,17.20
2018-11-06T17:37:46.643Z,15.35
2018-11-06T17:40:16.946Z,13.18
2018-11-06T17:42:45.191Z,15.63
2018-11-06T17:45:21.443Z,14.90
2018-11-06T17:47:49.492Z,15.20
2018-11-06T17:50:17.902Z,15.60
2018-11-06T17:52:46.202Z,13.62
2018-11-06T17:55:16.048Z,16.40
2018-11-06T17:57:43.959Z,13.55
2018-11-06T18:00:18.530Z,13.43
2018-11-06T18:02:46.941Z,13.05
2018-11-06T18:05:15.821Z,10.25
2018-11-06T18:07:44.314Z,14.98
2018-11-06T18:10:13.919Z,15.68
2018-11-06T18:12:42.205Z,13.20
2018-11-06T18:15:10.368Z,14.95
2018-11-06T18:17:43.287Z,17.73
2018-11-06T18:20:12.607Z,46.25
2018-11-06T18:22:44.705Z,19.95
2018-11-06T18:25:16.258Z,15.43
2018-11-06T18:27:45.164Z,17.52
2018-11-06T18:30:15.446Z,15.90
2018-11-06T18:32:43.549Z,13.32
2018-11-06T18:35:15.941Z,17.05
2018-11-06T18:37:46.269Z,14.38
2018-11-06T18:40:17.746Z,11.70
2018-11-06T18:42:47.867Z,12.45
2018-11-06T18:45:17.156Z,27.93
2018-11-06T18:47:46.697Z,15.28
2018-11-06T18:50:16.050Z,12.65
2018-11-06T18:52:47.192Z,16.80
2018-11-06T18:55:17.354Z,30.70
2018-11-06T18:57:45.573Z,14.93
2018-11-06T19:00:17.113Z,13.85
2018-11-06T19:02:46.431Z,12.37
2018-11-06T19:05:15.195Z,14.03
2018-11-06T19:07:43.375Z,20.23
2018-11-06T19:10:13.193Z,18.00
2018-11-06T19:12:41.496Z,19.62
2018-11-06T19:15:13.114Z,26.75
2018-11-06T19:17:41.709Z,20.25
2018-11-06T19:20:10.586Z,18.60
2018-11-06T19:22:38.873Z,14.70
2018-11-06T19:25:08.114Z,17.48
2018-11-06T19:27:36.325Z,15.23
2018-11-06T19:30:05.967Z,15.58
2018-11-06T19:32:34.073Z,19.12
2018-11-06T19:35:02.184Z,20.65
2018-11-06T19:37:31.482Z,20.70
2018-11-06T19:39:59.601Z,13.78
2018-11-06T19:42:27.853Z,15.80
2018-11-06T19:44:56.029Z,16.40
2018-11-06T19:47:24.219Z,20.32
2018-11-06T19:49:52.611Z,23.32
2018-11-06T19:52:20.692Z,23.57
2018-11-06T19:54:48.801Z,22.20
2018-11-06T19:57:16.918Z,19.20
2018-11-06T19:59:45.125Z,22.60
2018-11-06T20:02:13.262Z,30.35
2018-11-06T20:04:41.387Z,22.98
2018-11-06T20:07:09.595Z,23.35
2018-11-06T20:09:37.713Z,19.85
2018-11-06T20:12:06.984Z,17.12
2018-11-06T20:14:35.058Z,42.67
2018-11-06T20:17:03.241Z,23.03
2018-11-06T20:19:31.405Z,18.35
2018-11-06T20:21:59.625Z,17.42
2018-11-06T20:24:27.733Z,21.02
2018-11-06T20:26:55.894Z,21.63
2018-11-06T20:29:24.000Z,21.07
2018-11-06T20:31:52.106Z,24.75
2018-11-06T20:34:20.286Z,24.02
2018-11-06T20:36:48.402Z,28.47
2018-11-06T20:39:16.526Z,25.50
2018-11-06T20:41:45.426Z,26.50
2018-11-06T20:44:13.539Z,24.65
2018-11-06T20:46:41.745Z,22.40
2018-11-06T20:49:09.997Z,15.32
2018-11-06T20:51:38.077Z,65.28
2018-11-06T20:54:06.265Z,30.15
2018-11-06T20:56:35.208Z,19.40
2018-11-06T20:59:03.314Z,130.27
2018-11-06T21:01:31.506Z,73.28
2018-11-06T21:03:59.742Z,52.98
2018-11-06T21:06:27.873Z,35.70
2018-11-06T21:08:56.029Z,24.30
2018-11-06T21:11:24.710Z,21.48
2018-11-06T21:13:52.894Z,17.73
2018-11-06T21:16:21.000Z,32.93
2018-11-06T21:18:49.214Z,20.95
2018-11-06T21:21:17.330Z,18.73
2018-11-06T21:23:45.434Z,14.80
2018-11-06T21:26:13.824Z,106.25
2018-11-06T21:28:41.715Z,18.00
2018-11-06T21:31:09.816Z,17.42
2018-11-06T21:33:37.965Z,18.35
2018-11-06T21:36:06.147Z,16.52
2018-11-06T21:38:34.310Z,15.43
2018-11-06T21:41:02.473Z,13.65
2018-11-06T21:43:30.646Z,13.50
2018-11-06T21:45:58.749Z,16.73
2018-11-06T21:48:26.933Z,21.40
2018-11-06T21:50:55.017Z,26.07
2018-11-06T21:53:23.149Z,20.77
2018-11-06T21:55:51.321Z,17.70
2018-11-06T21:58:19.508Z,21.87
2018-11-06T22:00:47.794Z,26.35
2018-11-06T22:03:15.835Z,34.60
2018-11-06T22:05:43.957Z,50.00
2018-11-06T22:08:12.117Z,35.25
2018-11-06T22:10:40.231Z,30.62
2018-11-06T22:13:08.468Z,25.05
2018-11-06T22:15:36.541Z,22.45
2018-11-06T22:18:04.697Z,23.00
2018-11-06T22:20:32.806Z,27.98
2018-11-06T22:23:00.941Z,21.68
2018-11-06T22:25:29.039Z,41.75
2018-11-06T22:27:57.161Z,28.87
2018-11-06T22:30:29.271Z,56.25
2018-11-06T22:32:58.994Z,35.30
2018-11-06T22:35:27.110Z,39.15
2018-11-06T22:37:59.737Z,27.20
2018-11-06T22:40:27.849Z,33.95
2018-11-06T22:42:56.041Z,57.75
2018-11-06T22:45:24.284Z,53.80
2018-11-06T22:47:52.383Z,58.10
2018-11-06T22:50:20.617Z,51.30
2018-11-06T22:52:49.293Z,60.12
2018-11-06T22:55:17.581Z,76.00
2018-11-06T22:57:46.525Z,164.62
2018-11-06T23:00:17.274Z,57.83
2018-11-06T23:02:45.663Z,58.65
2018-11-06T23:05:14.453Z,95.07
2018-11-06T23:07:48.106Z,73.37
2018-11-06T23:10:16.230Z,129.60
2018-11-06T23:12:44.358Z,77.55
2018-11-06T23:15:12.530Z,93.37
2018-11-06T23:17:40.704Z,114.27
2018-11-06T23:20:09.483Z,120.95
2018-11-06T23:22:37.541Z,73.65
2018-11-06T23:25:06.138Z,40.38
2018-11-06T23:27:34.194Z,50.83
2018-11-06T23:30:02.415Z,68.52
2018-11-06T23:32:30.542Z,48.78
2018-11-06T23:34:58.649Z,54.00
2018-11-06T23:37:26.780Z,41.15
2018-11-06T23:39:54.918Z,32.48
2018-11-06T23:42:23.025Z,143.93
2018-11-06T23:44:51.149Z,207.03
2018-11-06T23:47:19.820Z,134.15
2018-11-06T23:49:47.921Z,50.92
2018-11-06T23:52:16.022Z,61.80
2018-11-06T23:54:44.146Z,47.60
2018-11-06T23:57:12.342Z,33.05
2018-11-06T23:59:40.436Z,66.62
