createdAt,value
2019-05-26T11:16:18.122Z,63.40
2019-05-26T11:18:47.140Z,54.90
2019-05-26T11:21:15.736Z,54.00
2019-05-26T11:23:44.245Z,52.90
2019-05-26T11:26:12.985Z,53.60
2019-05-26T11:28:43.448Z,54.40
2019-05-26T11:31:33.041Z,53.70
2019-05-26T11:34:12.678Z,54.90
2019-05-26T11:36:48.708Z,55.50
2019-05-26T11:39:17.543Z,55.10
2019-05-26T11:41:54.362Z,54.30
2019-05-26T11:44:27.687Z,54.70
2019-05-26T11:46:58.413Z,56.40
2019-05-26T11:49:28.138Z,56.20
2019-05-26T11:52:02.693Z,54.70
2019-05-26T11:54:34.348Z,53.80
2019-05-26T11:57:01.971Z,53.50
2019-05-26T11:59:31.150Z,55.60
2019-05-26T12:02:00.887Z,56.60
2019-05-26T12:04:30.386Z,56.40
2019-05-26T12:07:04.346Z,55.50
2019-05-26T12:09:35.628Z,55.50
2019-05-26T12:12:08.963Z,53.90
2019-05-26T12:14:37.794Z,53.90
2019-05-26T12:17:06.497Z,54.00
2019-05-26T12:19:35.205Z,54.70
2019-05-26T12:22:04.582Z,55.80
2019-05-26T12:24:38.020Z,56.10
2019-05-26T12:27:06.777Z,55.80
2019-05-26T12:29:35.345Z,54.30
2019-05-26T12:32:07.813Z,52.50
2019-05-26T12:34:39.740Z,53.40
2019-05-26T12:37:08.810Z,52.30
2019-05-26T12:39:39.037Z,53.20
2019-05-26T12:42:08.727Z,52.30
2019-05-26T12:44:48.869Z,49.50
2019-05-26T12:47:12.680Z,49.30
2019-05-26T12:49:42.113Z,47.50
2019-05-26T12:52:11.651Z,47.10
2019-05-26T12:54:43.477Z,47.60
2019-05-26T12:57:29.449Z,48.40
2019-05-26T12:59:57.829Z,48.70
2019-05-26T13:02:27.864Z,50.30
2019-05-26T13:04:59.693Z,50.30
2019-05-26T13:07:29.032Z,47.90
2019-05-26T13:09:58.887Z,47.00
2019-05-26T13:12:33.663Z,46.70
2019-05-26T13:15:05.766Z,46.70
2019-05-26T13:17:36.323Z,46.30
2019-05-26T13:20:07.783Z,46.90
2019-05-26T13:22:37.502Z,47.00
2019-05-26T13:25:14.791Z,47.20
2019-05-26T13:27:46.339Z,47.40
2019-05-26T13:30:21.169Z,48.30
2019-05-26T13:32:50.726Z,48.10
2019-05-26T13:35:25.192Z,48.10
2019-05-26T13:37:59.205Z,48.30
2019-05-26T13:40:30.634Z,47.80
2019-05-26T13:43:02.925Z,47.70
2019-05-26T13:45:33.922Z,48.20
2019-05-26T13:48:02.995Z,47.70
2019-05-26T13:50:32.433Z,47.80
2019-05-26T13:53:01.806Z,47.90
2019-05-26T13:55:32.809Z,47.50
2019-05-26T13:58:03.680Z,47.70
2019-05-26T14:00:42.071Z,48.10
2019-05-26T14:03:11.480Z,49.10
2019-05-26T14:05:41.045Z,50.10
2019-05-26T14:08:13.486Z,50.40
2019-05-26T14:10:42.815Z,50.90
2019-05-26T14:13:11.903Z,50.30
2019-05-26T14:15:43.887Z,49.80
2019-05-26T14:18:13.890Z,49.40
2019-05-26T14:20:43.804Z,49.10
2019-05-26T14:23:15.557Z,49.60
2019-05-26T14:25:47.773Z,48.30
2019-05-26T14:28:19.459Z,48.30
2019-05-26T14:30:52.196Z,48.20
2019-05-26T14:33:23.227Z,49.30
2019-05-26T14:35:55.704Z,49.70
2019-05-26T14:38:42.641Z,49.50
2019-05-26T14:41:05.176Z,50.60
2019-05-26T14:43:37.489Z,51.20
2019-05-26T14:46:12.063Z,52.00
2019-05-26T14:48:42.858Z,52.00
2019-05-26T14:51:15.991Z,52.20
2019-05-26T14:53:50.339Z,51.70
2019-05-26T14:56:21.055Z,51.00
2019-05-26T14:58:51.756Z,50.20
2019-05-26T15:01:24.831Z,51.00
2019-05-26T15:03:56.655Z,50.30
2019-05-26T15:06:26.360Z,50.90
2019-05-26T15:08:55.543Z,51.10
2019-05-26T15:11:25.003Z,51.20
2019-05-26T15:13:55.206Z,51.30
2019-05-26T15:16:25.245Z,51.00
2019-05-26T15:18:54.330Z,50.70
2019-05-26T15:21:23.201Z,50.50
2019-05-26T15:23:54.024Z,51.30
2019-05-26T15:26:24.192Z,51.30
2019-05-26T15:28:56.351Z,50.80
2019-05-26T15:31:25.348Z,50.90
2019-05-26T15:33:55.865Z,50.60
2019-05-26T15:36:25.703Z,50.70
2019-05-26T15:38:56.222Z,50.70
2019-05-26T15:41:25.288Z,51.80
2019-05-26T15:43:56.008Z,52.10
2019-05-26T15:46:25.963Z,52.20
2019-05-26T15:48:56.585Z,52.40
2019-05-26T15:51:25.718Z,52.00
2019-05-26T15:53:55.012Z,51.20
2019-05-26T15:56:28.188Z,52.20
2019-05-26T15:58:57.878Z,52.60
2019-05-26T16:01:27.173Z,52.10
2019-05-26T16:03:56.458Z,52.50
2019-05-26T16:06:25.416Z,52.50
2019-05-26T16:08:54.690Z,52.90
2019-05-26T16:11:24.138Z,52.80
2019-05-26T16:13:52.933Z,53.80
2019-05-26T16:16:23.703Z,54.80
2019-05-26T16:18:52.718Z,53.80
2019-05-26T16:21:28.027Z,53.60
2019-05-26T16:23:55.458Z,53.70
2019-05-26T16:26:24.199Z,52.50
2019-05-26T16:28:53.021Z,52.70
