createdAt,value
2017-10-31T00:01:00.850Z,3.66
2017-10-31T00:01:58.572Z,3.74
2017-10-31T00:02:58.423Z,3.78
2017-10-31T00:03:59.545Z,3.81
2017-10-31T00:04:59.913Z,3.87
2017-10-31T00:05:58.487Z,3.94
2017-10-31T00:06:59.633Z,3.99
2017-10-31T00:07:58.756Z,4.02
2017-10-31T00:08:58.393Z,4.10
2017-10-31T00:09:59.212Z,4.14
2017-10-31T00:10:59.383Z,4.19
2017-10-31T00:11:59.665Z,4.24
2017-10-31T00:12:58.422Z,4.28
2017-10-31T00:13:59.059Z,4.34
2017-10-31T00:14:58.493Z,4.38
2017-10-31T00:15:58.644Z,4.42
2017-10-31T00:16:58.459Z,4.48
2017-10-31T00:17:59.085Z,4.55
2017-10-31T00:18:58.832Z,4.58
2017-10-31T00:19:58.644Z,4.63
2017-10-31T00:20:58.677Z,4.66
2017-10-31T00:21:58.268Z,4.68
2017-10-31T00:22:59.268Z,4.73
2017-10-31T00:23:59.478Z,4.74
2017-10-31T00:24:58.241Z,4.75
2017-10-31T00:25:58.894Z,4.75
2017-10-31T00:26:58.520Z,4.78
2017-10-31T00:27:58.234Z,4.80
2017-10-31T00:28:59.294Z,4.84
2017-10-31T00:29:59.394Z,4.87
2017-10-31T00:30:59.497Z,4.90
2017-10-31T00:31:59.652Z,4.93
2017-10-31T00:32:58.356Z,4.94
2017-10-31T00:33:59.394Z,4.97
2017-10-31T00:34:58.322Z,4.97
2017-10-31T00:35:59.469Z,5.00
2017-10-31T00:36:59.028Z,5.04
2017-10-31T00:37:59.138Z,5.05
2017-10-31T00:38:58.702Z,5.08
2017-10-31T00:39:58.403Z,5.10
2017-10-31T00:40:58.483Z,5.10
2017-10-31T00:41:58.619Z,5.12
2017-10-31T00:42:58.303Z,5.14
2017-10-31T00:43:59.148Z,5.15
2017-10-31T00:44:58.886Z,5.15
2017-10-31T00:45:58.484Z,5.15
2017-10-31T00:46:59.791Z,5.18
2017-10-31T00:47:59.042Z,5.18
2017-10-31T00:48:59.136Z,5.20
2017-10-31T00:49:58.734Z,5.21
2017-10-31T00:50:58.456Z,5.23
2017-10-31T00:51:59.586Z,5.23
2017-10-31T00:52:59.065Z,5.21
2017-10-31T00:53:58.867Z,5.18
2017-10-31T00:54:59.054Z,5.17
2017-10-31T00:55:59.167Z,5.11
2017-10-31T00:56:59.500Z,5.11
2017-10-31T00:57:58.663Z,5.08
2017-10-31T00:58:58.465Z,5.07
2017-10-31T00:59:59.474Z,5.05
2017-10-31T01:00:59.289Z,5.05
2017-10-31T01:01:59.360Z,5.04
2017-10-31T01:02:59.216Z,5.00
2017-10-31T01:03:58.977Z,4.99
2017-10-31T01:04:58.585Z,4.96
2017-10-31T01:05:58.572Z,4.94
2017-10-31T01:06:59.354Z,4.93
2017-10-31T01:07:58.990Z,4.89
2017-10-31T01:08:59.093Z,4.86
2017-10-31T01:09:58.668Z,4.84
2017-10-31T01:10:58.527Z,4.75
2017-10-31T01:11:58.368Z,4.73
2017-10-31T01:12:59.054Z,4.68
2017-10-31T01:13:58.675Z,4.66
2017-10-31T01:14:58.572Z,4.62
2017-10-31T01:15:59.213Z,4.59
2017-10-31T01:16:58.931Z,4.60
2017-10-31T01:17:59.045Z,4.62
2017-10-31T01:18:59.402Z,4.63
2017-10-31T01:19:59.716Z,4.66
2017-10-31T01:20:58.378Z,4.68
2017-10-31T01:21:59.033Z,4.73
2017-10-31T01:24:13.127Z,4.73
2017-10-31T01:25:12.822Z,4.73
2017-10-31T01:26:12.866Z,4.73
2017-10-31T01:27:12.607Z,4.71
2017-10-31T01:28:14.422Z,4.71
2017-10-31T01:29:13.150Z,4.73
2017-10-31T01:30:13.157Z,4.73
2017-10-31T01:31:12.946Z,4.74
2017-10-31T01:32:12.605Z,4.77
2017-10-31T01:33:13.218Z,4.80
2017-10-31T01:34:12.972Z,4.82
2017-10-31T01:35:12.633Z,4.82
2017-10-31T01:36:13.277Z,4.87
2017-10-31T01:37:12.881Z,4.90
2017-10-31T01:38:12.572Z,4.94
2017-10-31T01:39:13.217Z,4.97
2017-10-31T01:40:12.899Z,4.99
2017-10-31T01:41:12.490Z,5.02
2017-10-31T01:42:13.639Z,5.05
2017-10-31T01:43:13.403Z,5.07
2017-10-31T01:44:13.570Z,5.11
2017-10-31T01:45:13.088Z,5.11
2017-10-31T01:46:12.753Z,5.12
2017-10-31T01:47:13.104Z,5.15
2017-10-31T01:48:13.327Z,5.17
2017-10-31T01:49:12.579Z,5.17
2017-10-31T01:50:13.155Z,5.17
2017-10-31T01:51:13.556Z,5.17
2017-10-31T01:52:13.308Z,5.18
2017-10-31T01:53:13.241Z,5.17
2017-10-31T01:54:12.932Z,5.15
2017-10-31T01:55:12.564Z,5.17
2017-10-31T01:56:13.706Z,5.15
2017-10-31T01:57:13.849Z,5.14
2017-10-31T01:58:13.738Z,5.15
2017-10-31T01:59:13.396Z,5.15
2017-10-31T02:00:12.981Z,5.12
2017-10-31T02:01:13.026Z,5.11
2017-10-31T02:02:12.624Z,5.05
2017-10-31T02:03:13.338Z,4.99
2017-10-31T02:04:13.544Z,4.93
2017-10-31T02:05:13.531Z,4.92
2017-10-31T02:06:13.602Z,4.90
2017-10-31T02:07:13.818Z,4.89
2017-10-31T02:08:12.817Z,4.84
2017-10-31T02:09:13.511Z,4.82
2017-10-31T02:10:13.144Z,4.80
2017-10-31T02:11:12.758Z,4.77
2017-10-31T02:12:13.802Z,4.73
2017-10-31T02:13:13.780Z,4.74
2017-10-31T02:14:14.335Z,4.73
2017-10-31T02:15:13.486Z,4.74
2017-10-31T02:16:13.229Z,4.74
2017-10-31T02:17:13.121Z,4.75
2017-10-31T02:18:12.635Z,4.78
2017-10-31T02:19:13.394Z,4.78
2017-10-31T02:20:13.549Z,4.80
2017-10-31T02:21:13.167Z,4.82
2017-10-31T02:22:13.339Z,4.86
2017-10-31T02:23:13.552Z,4.86
2017-10-31T02:24:13.529Z,4.86
2017-10-31T02:25:13.947Z,4.84
2017-10-31T02:26:12.674Z,4.86
2017-10-31T02:27:13.302Z,4.87
2017-10-31T02:28:13.379Z,4.90
2017-10-31T02:29:13.069Z,4.87
2017-10-31T02:30:13.435Z,4.84
2017-10-31T02:31:13.486Z,4.80
2017-10-31T02:32:13.571Z,4.73
2017-10-31T02:33:13.546Z,4.63
2017-10-31T02:34:13.345Z,4.62
2017-10-31T02:35:13.391Z,4.62
2017-10-31T02:36:13.042Z,4.60
2017-10-31T02:37:12.580Z,4.60
2017-10-31T02:38:13.595Z,4.60
2017-10-31T02:39:13.255Z,4.62
2017-10-31T02:40:13.672Z,4.59
2017-10-31T02:41:13.232Z,4.56
2017-10-31T02:42:12.931Z,4.56
2017-10-31T02:43:13.172Z,4.59
2017-10-31T02:44:13.380Z,4.62
2017-10-31T02:45:13.711Z,4.66
2017-10-31T02:46:13.652Z,4.68
2017-10-31T02:47:13.723Z,4.70
2017-10-31T02:48:13.310Z,4.73
2017-10-31T02:49:13.299Z,4.75
2017-10-31T02:50:13.315Z,4.78
2017-10-31T02:51:13.085Z,4.82
2017-10-31T02:52:12.933Z,4.87
2017-10-31T02:53:12.536Z,4.89
2017-10-31T02:54:13.206Z,4.92
2017-10-31T02:55:13.252Z,4.92
2017-10-31T02:56:13.335Z,4.90
2017-10-31T02:57:13.375Z,4.92
2017-10-31T02:58:13.098Z,4.93
2017-10-31T02:59:12.746Z,4.93
2017-10-31T03:00:13.604Z,4.94
2017-10-31T03:01:13.195Z,4.97
2017-10-31T03:02:13.283Z,4.96
2017-10-31T03:03:12.976Z,4.97
2017-10-31T03:04:12.675Z,5.00
2017-10-31T03:05:13.333Z,5.02
2017-10-31T03:06:13.074Z,5.04
2017-10-31T03:07:12.666Z,5.04
2017-10-31T03:08:13.271Z,5.05
2017-10-31T03:09:13.079Z,5.07
2017-10-31T03:10:13.285Z,5.08
2017-10-31T03:11:13.919Z,5.10
2017-10-31T03:12:12.586Z,5.10
2017-10-31T03:13:13.642Z,5.11
2017-10-31T03:14:13.752Z,5.12
2017-10-31T03:15:13.021Z,5.14
2017-10-31T03:16:13.373Z,5.15
2017-10-31T03:17:13.973Z,5.17
2017-10-31T03:18:12.722Z,5.17
2017-10-31T03:19:13.928Z,5.18
2017-10-31T03:20:12.745Z,5.20
2017-10-31T03:21:13.911Z,5.20
2017-10-31T03:22:12.580Z,5.20
2017-10-31T03:23:13.189Z,5.20
2017-10-31T03:24:13.277Z,5.21
2017-10-31T03:25:13.280Z,5.20
2017-10-31T03:26:13.230Z,5.18
2017-10-31T03:27:13.550Z,5.17
2017-10-31T03:28:13.125Z,5.17
2017-10-31T03:29:12.727Z,5.17
2017-10-31T03:30:13.803Z,5.14
2017-10-31T03:31:13.849Z,5.11
2017-10-31T03:32:13.757Z,5.10
2017-10-31T03:33:13.753Z,5.08
2017-10-31T03:34:13.492Z,5.05
2017-10-31T03:35:13.548Z,5.04
2017-10-31T03:36:13.619Z,5.02
2017-10-31T03:37:13.180Z,4.99
2017-10-31T03:38:13.531Z,4.97
2017-10-31T03:39:13.197Z,4.99
2017-10-31T03:40:13.153Z,4.96
2017-10-31T03:41:12.745Z,4.94
2017-10-31T03:42:13.894Z,4.94
2017-10-31T03:43:13.288Z,4.96
2017-10-31T03:44:13.202Z,4.94
2017-10-31T03:45:13.100Z,4.93
2017-10-31T03:46:12.749Z,4.93
2017-10-31T03:47:13.456Z,4.92
2017-10-31T03:48:13.090Z,4.89
2017-10-31T03:49:13.074Z,4.87
2017-10-31T03:50:13.464Z,4.84
2017-10-31T03:51:13.378Z,4.84
2017-10-31T03:52:13.044Z,4.82
2017-10-31T03:53:12.642Z,4.82
2017-10-31T03:54:13.613Z,4.80
2017-10-31T03:55:13.525Z,4.77
2017-10-31T03:56:13.613Z,4.77
2017-10-31T03:57:13.899Z,4.77
2017-10-31T03:58:13.379Z,4.77
2017-10-31T03:59:13.363Z,4.77
2017-10-31T04:00:13.005Z,4.74
2017-10-31T04:01:13.007Z,4.74
2017-10-31T04:02:12.709Z,4.74
2017-10-31T04:03:13.645Z,4.71
2017-10-31T04:04:13.546Z,4.71
2017-10-31T04:05:13.319Z,4.71
2017-10-31T04:06:13.266Z,4.71
2017-10-31T04:07:13.168Z,4.73
2017-10-31T04:08:13.091Z,4.74
2017-10-31T04:09:12.730Z,4.73
2017-10-31T04:10:13.449Z,4.74
2017-10-31T04:11:13.631Z,4.75
2017-10-31T04:12:13.220Z,4.74
2017-10-31T04:13:13.390Z,4.74
2017-10-31T04:14:13.640Z,4.74
2017-10-31T04:15:13.266Z,4.75
2017-10-31T04:16:12.872Z,4.75
2017-10-31T04:17:13.197Z,4.75
2017-10-31T04:18:13.578Z,4.77
2017-10-31T04:19:13.602Z,4.80
2017-10-31T04:20:13.158Z,4.78
2017-10-31T04:21:13.119Z,4.80
2017-10-31T04:22:13.146Z,4.82
2017-10-31T04:23:13.080Z,4.82
2017-10-31T04:24:13.180Z,4.82
2017-10-31T04:25:13.811Z,4.80
2017-10-31T04:26:13.684Z,4.80
2017-10-31T04:27:13.598Z,4.80
2017-10-31T04:28:13.897Z,4.77
2017-10-31T04:29:12.528Z,4.77
2017-10-31T04:30:13.636Z,4.74
2017-10-31T04:31:13.643Z,4.71
2017-10-31T04:32:13.618Z,4.70
2017-10-31T04:33:13.792Z,4.71
2017-10-31T04:34:13.949Z,4.70
2017-10-31T04:35:13.380Z,4.70
2017-10-31T04:36:13.113Z,4.70
2017-10-31T04:37:13.720Z,4.68
2017-10-31T04:38:13.638Z,4.68
2017-10-31T04:39:13.758Z,4.68
2017-10-31T04:40:13.752Z,4.68
2017-10-31T04:41:14.140Z,4.68
2017-10-31T04:42:13.408Z,4.68
2017-10-31T04:43:13.123Z,4.66
2017-10-31T04:44:13.283Z,4.66
2017-10-31T04:45:13.346Z,4.63
2017-10-31T04:46:13.061Z,4.66
2017-10-31T04:47:12.777Z,4.68
2017-10-31T04:48:13.355Z,4.73
2017-10-31T04:49:13.554Z,4.73
2017-10-31T04:50:13.254Z,4.74
2017-10-31T04:51:13.386Z,4.75
2017-10-31T04:52:13.297Z,4.73
2017-10-31T04:53:12.967Z,4.68
2017-10-31T04:54:13.202Z,4.67
2017-10-31T04:55:13.226Z,4.66
2017-10-31T04:56:13.296Z,4.66
2017-10-31T04:57:13.320Z,4.63
2017-10-31T04:58:13.304Z,4.60
2017-10-31T04:59:12.854Z,4.59
2017-10-31T05:00:13.747Z,4.58
2017-10-31T05:01:13.908Z,4.56
2017-10-31T05:02:12.575Z,4.55
2017-10-31T05:03:13.634Z,4.53
2017-10-31T05:04:13.636Z,4.52
2017-10-31T05:05:13.444Z,4.52
2017-10-31T05:06:13.608Z,4.49
2017-10-31T05:07:13.168Z,4.50
2017-10-31T05:08:13.155Z,4.50
2017-10-31T05:09:13.713Z,4.48
2017-10-31T05:10:13.422Z,4.42
2017-10-31T05:11:13.526Z,4.38
2017-10-31T05:12:13.498Z,4.40
2017-10-31T05:13:13.565Z,4.41
2017-10-31T05:14:14.097Z,4.40
2017-10-31T05:15:13.096Z,4.42
2017-10-31T05:16:12.726Z,4.44
2017-10-31T05:17:13.479Z,4.48
2017-10-31T05:18:13.211Z,4.48
2017-10-31T05:19:13.178Z,4.49
2017-10-31T05:20:12.812Z,4.53
2017-10-31T05:21:13.421Z,4.58
2017-10-31T05:22:13.505Z,4.59
2017-10-31T05:23:13.225Z,4.59
2017-10-31T05:24:13.174Z,4.66
2017-10-31T05:25:12.914Z,4.68
2017-10-31T05:26:12.660Z,4.70
2017-10-31T05:27:13.281Z,4.71
2017-10-31T05:28:12.646Z,4.74
2017-10-31T05:29:13.942Z,4.75
2017-10-31T05:30:12.971Z,4.74
2017-10-31T05:31:12.603Z,4.74
2017-10-31T05:32:13.236Z,4.75
2017-10-31T05:33:13.254Z,4.77
2017-10-31T05:34:12.915Z,4.77
2017-10-31T05:35:13.731Z,4.82
2017-10-31T05:36:13.472Z,4.87
2017-10-31T05:37:13.573Z,4.87
2017-10-31T05:38:13.683Z,4.92
2017-10-31T05:39:13.857Z,4.94
2017-10-31T05:40:12.820Z,4.97
2017-10-31T05:41:13.084Z,4.99
2017-10-31T05:42:13.222Z,5.02
2017-10-31T05:43:12.883Z,5.02
2017-10-31T05:44:12.833Z,5.05
2017-10-31T05:45:13.758Z,5.05
2017-10-31T05:46:13.679Z,5.08
2017-10-31T05:47:13.782Z,5.08
2017-10-31T05:48:12.810Z,5.11
2017-10-31T05:49:13.909Z,5.12
2017-10-31T05:50:12.811Z,5.14
2017-10-31T05:51:13.760Z,5.15
2017-10-31T05:52:13.402Z,5.15
2017-10-31T05:53:13.668Z,5.14
2017-10-31T05:54:13.662Z,5.14
2017-10-31T05:55:13.757Z,5.15
2017-10-31T05:56:13.716Z,5.17
2017-10-31T05:57:13.505Z,5.17
2017-10-31T05:58:13.253Z,5.18
2017-10-31T05:59:13.527Z,5.21
2017-10-31T06:00:14.041Z,5.21
2017-10-31T06:01:12.791Z,5.25
2017-10-31T06:02:13.678Z,5.26
2017-10-31T06:03:13.378Z,5.26
2017-10-31T06:04:13.479Z,5.28
2017-10-31T06:05:13.524Z,5.28
2017-10-31T06:06:13.752Z,5.29
2017-10-31T06:07:13.936Z,5.30
2017-10-31T06:08:13.551Z,5.32
2017-10-31T06:09:13.434Z,5.30
2017-10-31T06:10:13.489Z,5.33
2017-10-31T06:11:13.619Z,5.33
2017-10-31T06:12:13.685Z,5.36
2017-10-31T06:13:13.748Z,5.38
2017-10-31T06:14:13.025Z,5.38
2017-10-31T06:15:13.418Z,5.39
2017-10-31T06:16:13.593Z,5.44
2017-10-31T06:17:13.807Z,5.44
2017-10-31T06:18:13.488Z,5.46
2017-10-31T06:19:13.497Z,5.46
2017-10-31T06:20:13.198Z,5.46
2017-10-31T06:21:13.303Z,5.48
2017-10-31T06:22:13.831Z,5.50
2017-10-31T06:23:12.670Z,5.51
2017-10-31T06:24:13.025Z,5.51
2017-10-31T06:25:13.421Z,5.51
2017-10-31T06:26:13.734Z,5.53
2017-10-31T06:27:13.850Z,5.56
2017-10-31T06:28:12.978Z,5.56
2017-10-31T06:29:13.168Z,5.57
2017-10-31T06:30:12.963Z,5.57
2017-10-31T06:31:13.323Z,5.61
2017-10-31T06:32:13.269Z,5.64
2017-10-31T06:33:13.471Z,5.66
2017-10-31T06:34:13.779Z,5.69
2017-10-31T06:35:14.362Z,5.71
2017-10-31T06:36:13.644Z,5.73
2017-10-31T06:37:13.782Z,5.75
2017-10-31T06:38:14.614Z,5.76
2017-10-31T06:39:13.331Z,5.80
2017-10-31T06:40:13.498Z,5.82
2017-10-31T06:41:14.065Z,5.82
2017-10-31T06:42:13.238Z,5.83
2017-10-31T06:43:13.344Z,5.83
2017-10-31T06:44:13.569Z,5.83
2017-10-31T06:45:13.848Z,5.82
2017-10-31T06:46:13.647Z,5.83
2017-10-31T06:47:13.376Z,5.83
2017-10-31T06:48:13.594Z,5.82
2017-10-31T06:49:13.908Z,5.82
2017-10-31T06:50:13.630Z,5.82
2017-10-31T06:51:14.274Z,5.80
2017-10-31T06:52:13.226Z,5.82
2017-10-31T06:53:13.224Z,5.83
2017-10-31T06:54:13.135Z,5.83
2017-10-31T06:55:13.373Z,5.84
2017-10-31T06:56:13.776Z,5.86
2017-10-31T06:57:14.171Z,5.87
2017-10-31T06:58:13.538Z,5.90
2017-10-31T06:59:13.558Z,5.93
2017-10-31T07:00:13.615Z,5.94
2017-10-31T07:01:13.956Z,5.99
2017-10-31T07:02:13.195Z,6.01
2017-10-31T07:03:13.893Z,6.05
2017-10-31T07:04:13.247Z,6.09
2017-10-31T07:05:13.092Z,6.16
2017-10-31T07:06:13.284Z,6.19
2017-10-31T07:07:13.550Z,6.24
2017-10-31T07:08:14.437Z,6.27
2017-10-31T07:09:13.603Z,6.31
2017-10-31T07:10:14.244Z,6.35
2017-10-31T07:11:13.508Z,6.39
2017-10-31T07:12:13.849Z,6.44
2017-10-31T07:13:14.941Z,6.48
2017-10-31T07:14:13.581Z,6.52
2017-10-31T07:15:13.629Z,6.56
2017-10-31T07:16:13.884Z,6.60
2017-10-31T07:17:13.909Z,6.66
2017-10-31T07:18:13.168Z,6.70
2017-10-31T07:19:13.780Z,6.78
2017-10-31T07:20:13.714Z,6.82
2017-10-31T07:21:13.954Z,6.87
2017-10-31T07:22:13.300Z,6.93
2017-10-31T07:23:13.012Z,7.02
2017-10-31T07:24:13.416Z,7.10
2017-10-31T07:25:13.548Z,7.13
2017-10-31T07:26:13.721Z,7.20
2017-10-31T07:27:13.889Z,7.28
2017-10-31T07:28:13.355Z,7.33
2017-10-31T07:29:13.645Z,7.39
2017-10-31T07:30:13.746Z,7.48
2017-10-31T07:31:14.004Z,7.60
2017-10-31T07:32:13.237Z,7.73
2017-10-31T07:33:13.710Z,7.82
2017-10-31T07:34:14.428Z,7.91
2017-10-31T07:35:13.866Z,8.03
2017-10-31T07:36:13.117Z,8.15
2017-10-31T07:37:13.479Z,8.20
2017-10-31T07:38:13.813Z,8.26
2017-10-31T07:39:14.029Z,8.28
2017-10-31T07:40:13.722Z,8.20
2017-10-31T07:41:13.992Z,8.12
2017-10-31T07:42:13.378Z,8.06
2017-10-31T07:43:13.683Z,7.97
2017-10-31T07:44:13.111Z,7.90
2017-10-31T07:45:13.504Z,7.83
2017-10-31T07:46:13.353Z,7.80
2017-10-31T07:47:13.200Z,7.77
2017-10-31T07:48:13.395Z,7.75
2017-10-31T07:49:13.560Z,7.72
2017-10-31T07:50:14.008Z,7.72
2017-10-31T07:51:12.819Z,7.72
2017-10-31T07:52:13.165Z,7.75
2017-10-31T07:53:13.725Z,7.76
2017-10-31T07:54:14.027Z,7.77
2017-10-31T07:55:12.805Z,7.79
2017-10-31T07:56:13.168Z,7.82
2017-10-31T07:57:13.069Z,7.80
2017-10-31T07:58:13.480Z,7.79
2017-10-31T07:59:13.702Z,7.75
2017-10-31T08:00:14.182Z,7.72
2017-10-31T08:01:13.011Z,7.69
2017-10-31T08:02:13.486Z,7.67
2017-10-31T08:03:13.723Z,7.63
2017-10-31T08:04:13.919Z,7.61
2017-10-31T08:05:13.713Z,7.60
2017-10-31T08:06:14.024Z,7.57
2017-10-31T08:07:13.515Z,7.56
2017-10-31T08:08:13.960Z,7.53
2017-10-31T08:09:12.828Z,7.53
2017-10-31T08:10:14.170Z,7.53
2017-10-31T08:11:13.574Z,7.54
2017-10-31T08:12:13.570Z,7.57
2017-10-31T08:13:13.543Z,7.58
2017-10-31T08:14:13.771Z,7.63
2017-10-31T08:15:14.532Z,7.72
2017-10-31T08:16:14.344Z,7.76
2017-10-31T08:17:13.428Z,7.80
2017-10-31T08:18:13.824Z,7.83
2017-10-31T08:19:13.664Z,7.87
2017-10-31T08:20:14.354Z,7.93
2017-10-31T08:21:14.085Z,8.00
2017-10-31T08:22:13.588Z,8.05
2017-10-31T08:23:14.711Z,8.10
2017-10-31T08:24:19.226Z,8.19
2017-10-31T08:25:14.325Z,8.33
2017-10-31T08:26:14.749Z,8.46
2017-10-31T08:27:12.899Z,8.58
2017-10-31T08:28:13.019Z,8.69
2017-10-31T08:29:13.518Z,8.71
2017-10-31T08:30:13.890Z,8.84
2017-10-31T08:31:13.044Z,8.84
2017-10-31T08:32:13.436Z,8.85
2017-10-31T08:33:13.710Z,8.76
2017-10-31T08:34:13.721Z,8.73
2017-10-31T08:35:14.327Z,8.70
2017-10-31T08:36:13.924Z,8.70
2017-10-31T08:37:13.999Z,8.69
2017-10-31T08:38:13.602Z,8.73
2017-10-31T08:39:14.335Z,8.88
2017-10-31T08:40:13.616Z,9.18
2017-10-31T08:41:13.899Z,9.50
2017-10-31T08:42:13.379Z,9.79
2017-10-31T08:43:14.352Z,9.92
2017-10-31T08:44:14.665Z,10.05
2017-10-31T08:45:14.676Z,10.15
2017-10-31T08:46:14.313Z,10.26
2017-10-31T08:47:14.131Z,10.31
2017-10-31T08:48:14.438Z,10.22
2017-10-31T08:49:15.578Z,9.99
2017-10-31T08:50:15.288Z,9.72
2017-10-31T08:51:13.806Z,9.55
2017-10-31T08:52:13.670Z,9.43
2017-10-31T08:53:13.963Z,9.36
2017-10-31T08:54:14.206Z,9.26
2017-10-31T08:55:14.166Z,9.11
2017-10-31T08:56:13.447Z,9.00
2017-10-31T08:57:14.627Z,8.89
2017-10-31T08:58:13.707Z,8.85
2017-10-31T08:59:12.825Z,8.79
2017-10-31T09:00:13.362Z,8.74
2017-10-31T09:01:13.306Z,8.71
2017-10-31T09:02:14.110Z,8.64
2017-10-31T09:03:14.164Z,8.63
2017-10-31T09:04:13.584Z,8.64
2017-10-31T09:05:14.109Z,8.69
2017-10-31T09:06:13.607Z,8.71
2017-10-31T09:07:16.607Z,8.76
2017-10-31T09:08:13.889Z,8.87
2017-10-31T09:09:13.523Z,8.92
2017-10-31T09:10:14.017Z,8.99
2017-10-31T09:11:13.335Z,9.02
2017-10-31T09:12:14.159Z,9.00
2017-10-31T09:13:14.035Z,8.97
2017-10-31T09:14:13.363Z,8.97
2017-10-31T09:15:13.745Z,8.92
2017-10-31T09:16:14.150Z,8.92
2017-10-31T09:17:13.618Z,8.91
2017-10-31T09:18:13.933Z,8.91
2017-10-31T09:19:13.505Z,8.94
2017-10-31T09:20:12.932Z,8.94
2017-10-31T09:21:12.849Z,8.95
2017-10-31T09:22:13.753Z,8.95
2017-10-31T09:23:14.110Z,8.89
2017-10-31T09:24:13.713Z,8.84
2017-10-31T09:25:13.797Z,8.85
2017-10-31T09:26:14.175Z,8.85
2017-10-31T09:27:13.968Z,8.94
2017-10-31T09:28:13.853Z,9.00
2017-10-31T09:29:14.195Z,9.06
2017-10-31T09:30:13.157Z,9.11
2017-10-31T09:31:13.357Z,9.16
2017-10-31T09:32:13.719Z,9.13
2017-10-31T09:33:13.595Z,9.11
2017-10-31T09:34:13.987Z,9.16
2017-10-31T09:35:13.302Z,9.19
2017-10-31T09:36:13.623Z,9.16
2017-10-31T09:37:13.534Z,9.16
2017-10-31T09:38:13.539Z,9.18
2017-10-31T09:39:13.673Z,9.14
2017-10-31T09:40:12.880Z,9.06
2017-10-31T09:41:13.854Z,9.02
2017-10-31T09:42:13.035Z,9.03
2017-10-31T09:43:13.393Z,9.06
2017-10-31T09:44:13.431Z,9.08
2017-10-31T09:45:13.949Z,9.08
2017-10-31T09:46:13.255Z,9.06
2017-10-31T09:47:14.486Z,9.06
2017-10-31T09:48:13.718Z,9.06
2017-10-31T09:49:16.468Z,9.06
2017-10-31T09:50:13.009Z,9.10
2017-10-31T09:51:13.986Z,9.10
2017-10-31T09:52:13.148Z,9.06
2017-10-31T09:53:13.316Z,8.99
2017-10-31T09:54:13.424Z,9.03
2017-10-31T09:55:13.589Z,9.02
2017-10-31T09:56:14.981Z,9.02
2017-10-31T09:57:13.541Z,9.03
2017-10-31T09:58:14.353Z,9.06
2017-10-31T09:59:14.682Z,9.08
2017-10-31T10:00:13.752Z,9.11
2017-10-31T10:01:13.020Z,9.13
2017-10-31T10:02:13.268Z,9.13
2017-10-31T10:03:14.068Z,9.14
2017-10-31T10:04:13.842Z,9.16
2017-10-31T10:05:13.122Z,9.14
2017-10-31T10:06:13.412Z,9.13
2017-10-31T10:07:15.508Z,9.14
2017-10-31T10:08:14.082Z,9.14
2017-10-31T10:09:14.648Z,9.11
2017-10-31T10:10:14.192Z,9.14
2017-10-31T10:11:13.393Z,9.18
2017-10-31T10:12:14.079Z,9.22
2017-10-31T10:13:13.253Z,9.25
2017-10-31T10:14:13.961Z,9.26
2017-10-31T10:15:13.889Z,9.28
2017-10-31T10:16:13.403Z,9.29
2017-10-31T10:17:13.685Z,9.32
2017-10-31T10:18:21.458Z,9.34
2017-10-31T10:19:36.241Z,9.36
2017-10-31T10:20:30.427Z,9.31
2017-10-31T10:21:25.788Z,9.28
2017-10-31T10:22:21.101Z,9.29
2017-10-31T10:23:27.776Z,9.31
2017-10-31T10:24:28.366Z,9.31
2017-10-31T10:25:26.003Z,9.31
2017-10-31T10:26:29.203Z,9.29
2017-10-31T10:27:19.998Z,9.32
2017-10-31T10:28:18.468Z,9.32
2017-10-31T10:29:16.545Z,9.39
2017-10-31T10:30:20.028Z,9.41
2017-10-31T10:31:14.519Z,9.46
2017-10-31T10:32:20.023Z,9.51
2017-10-31T10:33:14.635Z,9.62
2017-10-31T10:34:14.818Z,9.68
2017-10-31T10:35:16.000Z,9.69
2017-10-31T10:36:15.290Z,9.68
2017-10-31T10:37:14.734Z,9.68
2017-10-31T10:38:15.493Z,9.66
2017-10-31T10:39:13.917Z,9.69
2017-10-31T10:40:14.253Z,9.69
2017-10-31T10:41:14.059Z,9.72
2017-10-31T10:42:14.254Z,9.69
2017-10-31T10:43:14.205Z,9.66
2017-10-31T10:44:14.237Z,9.68
2017-10-31T10:45:14.618Z,9.72
2017-10-31T10:46:14.484Z,9.74
2017-10-31T10:47:15.183Z,9.79
2017-10-31T10:48:14.560Z,9.77
2017-10-31T10:49:14.384Z,9.82
2017-10-31T10:50:13.905Z,9.86
2017-10-31T10:51:13.704Z,9.87
2017-10-31T10:52:14.048Z,9.86
2017-10-31T10:53:13.974Z,9.83
2017-10-31T10:54:14.839Z,9.84
2017-10-31T10:55:13.990Z,9.80
2017-10-31T10:56:13.785Z,9.80
2017-10-31T10:57:14.679Z,9.79
2017-10-31T10:58:13.588Z,9.74
2017-10-31T10:59:14.606Z,9.73
2017-10-31T11:00:14.872Z,9.66
2017-10-31T11:01:14.784Z,9.69
2017-10-31T11:02:14.109Z,9.73
2017-10-31T11:03:13.505Z,9.69
2017-10-31T11:04:13.542Z,9.68
2017-10-31T11:05:13.337Z,9.66
2017-10-31T11:06:14.477Z,9.65
2017-10-31T11:07:14.031Z,9.59
2017-10-31T11:08:13.638Z,9.55
2017-10-31T11:09:14.156Z,9.54
2017-10-31T11:10:14.919Z,9.54
2017-10-31T11:11:13.140Z,9.54
2017-10-31T11:12:13.397Z,9.50
2017-10-31T11:13:14.396Z,9.50
2017-10-31T11:14:14.412Z,9.51
2017-10-31T11:15:14.458Z,9.51
2017-10-31T11:16:14.440Z,9.56
2017-10-31T11:17:13.829Z,9.62
2017-10-31T11:18:14.118Z,9.72
2017-10-31T11:19:15.572Z,9.65
2017-10-31T11:20:17.570Z,9.68
2017-10-31T11:21:13.638Z,9.76
2017-10-31T11:22:14.722Z,9.82
2017-10-31T11:23:13.937Z,9.82
2017-10-31T11:24:14.087Z,9.91
2017-10-31T11:25:14.002Z,9.99
2017-10-31T11:26:13.845Z,10.04
2017-10-31T11:27:13.296Z,10.09
2017-10-31T11:28:14.039Z,10.20
2017-10-31T11:29:13.451Z,10.31
2017-10-31T11:30:14.125Z,10.38
2017-10-31T11:31:13.609Z,10.40
2017-10-31T11:32:14.433Z,10.41
2017-10-31T11:33:13.822Z,10.37
2017-10-31T11:34:14.347Z,10.38
2017-10-31T11:35:14.591Z,10.40
2017-10-31T11:36:16.029Z,10.42
2017-10-31T11:37:14.731Z,10.46
2017-10-31T11:38:14.472Z,10.59
2017-10-31T11:39:13.478Z,10.60
2017-10-31T11:40:16.838Z,10.59
2017-10-31T11:41:14.045Z,10.60
2017-10-31T11:42:13.736Z,10.69
2017-10-31T11:43:13.664Z,10.69
2017-10-31T11:44:14.045Z,10.61
2017-10-31T11:45:14.503Z,10.61
2017-10-31T11:46:14.098Z,10.71
2017-10-31T11:47:13.574Z,10.71
2017-10-31T11:48:14.313Z,10.76
2017-10-31T11:49:14.049Z,10.79
2017-10-31T11:50:15.029Z,10.84
2017-10-31T11:51:13.820Z,10.75
2017-10-31T11:52:15.356Z,10.69
2017-10-31T11:53:14.311Z,10.63
2017-10-31T11:54:14.066Z,10.59
2017-10-31T11:55:13.468Z,10.42
2017-10-31T11:56:14.093Z,10.34
2017-10-31T11:57:14.084Z,10.30
2017-10-31T11:58:14.759Z,10.28
2017-10-31T11:59:15.090Z,10.31
2017-10-31T12:00:15.967Z,10.33
2017-10-31T12:01:13.572Z,10.28
2017-10-31T12:02:13.828Z,10.30
2017-10-31T12:03:13.444Z,10.33
2017-10-31T12:04:14.293Z,10.34
2017-10-31T12:05:14.865Z,10.35
2017-10-31T12:06:14.672Z,10.35
2017-10-31T12:07:14.052Z,10.38
2017-10-31T12:08:13.402Z,10.38
2017-10-31T12:09:13.750Z,10.41
2017-10-31T12:10:13.840Z,10.40
2017-10-31T12:11:14.124Z,10.33
2017-10-31T12:12:13.938Z,10.31
2017-10-31T12:13:14.152Z,10.35
2017-10-31T12:14:13.254Z,10.37
2017-10-31T12:15:14.167Z,10.41
2017-10-31T12:16:13.778Z,10.46
2017-10-31T12:17:13.874Z,10.48
2017-10-31T12:18:13.490Z,10.49
2017-10-31T12:19:13.663Z,10.51
2017-10-31T12:20:13.493Z,10.51
2017-10-31T12:21:14.112Z,10.51
2017-10-31T12:22:14.723Z,10.51
2017-10-31T12:23:13.940Z,10.49
2017-10-31T12:24:13.678Z,10.48
2017-10-31T12:25:14.107Z,10.51
2017-10-31T12:26:13.872Z,10.53
2017-10-31T12:27:14.725Z,10.60
2017-10-31T12:28:15.012Z,10.67
2017-10-31T12:29:13.816Z,10.71
2017-10-31T12:30:14.137Z,10.81
2017-10-31T12:31:13.574Z,11.18
2017-10-31T12:32:14.609Z,11.29
2017-10-31T12:33:14.971Z,11.54
2017-10-31T12:34:14.284Z,11.62
2017-10-31T12:35:13.913Z,11.54
2017-10-31T12:36:13.588Z,11.65
2017-10-31T12:37:15.031Z,11.95
2017-10-31T12:38:13.243Z,12.35
2017-10-31T12:39:13.919Z,12.49
2017-10-31T12:40:13.286Z,12.54
2017-10-31T12:41:13.835Z,12.49
2017-10-31T12:42:13.096Z,12.36
2017-10-31T12:43:14.357Z,12.21
2017-10-31T12:44:14.352Z,12.04
2017-10-31T12:45:13.927Z,12.17
2017-10-31T12:46:13.301Z,12.55
2017-10-31T12:47:13.545Z,12.47
2017-10-31T12:48:14.926Z,12.31
2017-10-31T12:49:13.636Z,12.21
2017-10-31T12:50:13.588Z,12.12
2017-10-31T12:51:14.447Z,12.17
2017-10-31T12:52:15.593Z,12.12
2017-10-31T12:53:14.164Z,12.13
2017-10-31T12:54:14.884Z,12.07
2017-10-31T12:55:15.717Z,12.13
2017-10-31T12:56:14.400Z,12.27
2017-10-31T12:57:13.821Z,12.31
2017-10-31T12:58:14.530Z,12.31
2017-10-31T12:59:14.216Z,12.28
2017-10-31T13:00:17.676Z,12.28
2017-10-31T13:01:15.215Z,12.60
2017-10-31T13:02:14.747Z,12.94
2017-10-31T13:03:13.554Z,13.19
2017-10-31T13:04:14.649Z,13.30
2017-10-31T13:05:13.690Z,13.53
2017-10-31T13:06:14.438Z,13.52
2017-10-31T13:07:14.149Z,13.18
2017-10-31T13:08:15.519Z,12.98
2017-10-31T13:09:14.112Z,12.76
2017-10-31T13:10:14.323Z,12.60
2017-10-31T13:11:13.867Z,12.31
2017-10-31T13:12:13.336Z,12.18
2017-10-31T13:13:14.444Z,12.02
2017-10-31T13:14:14.003Z,11.95
2017-10-31T13:15:13.485Z,11.86
2017-10-31T13:16:14.673Z,11.73