createdAt,value
2018-10-05T00:00:17.901Z,74.70
2018-10-05T00:02:52.803Z,74.47
2018-10-05T00:05:41.612Z,74.24
2018-10-05T00:08:16.200Z,74.13
2018-10-05T00:10:50.673Z,73.92
2018-10-05T00:13:25.105Z,73.62
2018-10-05T00:16:07.065Z,73.61
2018-10-05T00:18:41.676Z,73.53
2018-10-05T00:21:16.229Z,73.32
2018-10-05T00:23:50.908Z,72.77
2018-10-05T00:26:25.383Z,72.60
2018-10-05T00:28:59.816Z,72.38
2018-10-05T00:31:34.277Z,72.70
2018-10-05T00:34:09.005Z,71.69
2018-10-05T00:36:43.689Z,71.80
2018-10-05T00:39:18.200Z,71.81
2018-10-05T00:41:52.750Z,72.13
2018-10-05T00:44:27.530Z,72.52
2018-10-05T00:47:02.045Z,72.41
2018-10-05T00:49:36.681Z,72.66
2018-10-05T00:52:11.640Z,72.97
2018-10-05T00:57:45.243Z,72.35
2018-10-05T01:00:20.896Z,72.49
2018-10-05T01:02:55.568Z,72.01
2018-10-05T01:05:30.083Z,72.49
2018-10-05T01:08:04.475Z,72.37
2018-10-05T01:10:51.128Z,72.40
2018-10-05T01:16:30.742Z,72.91
2018-10-05T01:19:28.161Z,72.82
2018-10-05T01:22:03.561Z,72.54
2018-10-05T01:24:38.383Z,73.00
2018-10-05T01:27:13.045Z,73.07
2018-10-05T01:29:47.759Z,73.12
2018-10-05T01:32:22.644Z,72.92
2018-10-05T01:34:57.576Z,72.83
2018-10-05T01:37:32.099Z,72.42
2018-10-05T01:40:06.556Z,72.41
2018-10-05T01:42:40.895Z,72.54
2018-10-05T01:45:15.891Z,72.82
2018-10-05T01:47:51.872Z,72.66
2018-10-05T01:50:26.489Z,72.35
2018-10-05T01:53:15.733Z,72.20
2018-10-05T01:55:50.412Z,72.36
2018-10-05T01:58:38.389Z,72.51
2018-10-05T02:01:12.772Z,72.20
2018-10-05T02:03:47.768Z,71.91
2018-10-05T02:06:22.424Z,71.55
2018-10-05T02:08:57.180Z,71.64
2018-10-05T02:11:32.233Z,71.41
2018-10-05T02:14:06.692Z,71.62
2018-10-05T02:16:41.410Z,71.94
2018-10-05T02:19:15.946Z,72.02
2018-10-05T02:21:51.166Z,71.60
2018-10-05T02:24:25.867Z,71.46
2018-10-05T02:27:01.989Z,71.33
2018-10-05T02:29:36.512Z,71.15
2018-10-05T02:32:11.319Z,71.29
2018-10-05T02:34:46.313Z,71.25
2018-10-05T02:37:20.780Z,71.11
2018-10-05T02:39:55.232Z,71.18
2018-10-05T02:42:30.328Z,71.30
2018-10-05T02:45:04.908Z,71.43
2018-10-05T02:48:02.283Z,71.29
2018-10-05T02:50:37.393Z,70.98
2018-10-05T02:53:12.023Z,70.91
2018-10-05T02:55:46.520Z,70.85
2018-10-05T02:58:21.046Z,70.88
2018-10-05T03:01:07.012Z,70.58
2018-10-05T03:03:41.476Z,70.76
2018-10-05T03:06:15.946Z,70.72
2018-10-05T03:08:50.319Z,70.80
2018-10-05T03:11:25.264Z,70.53
2018-10-05T03:13:59.880Z,70.50
2018-10-05T03:16:34.576Z,69.99
2018-10-05T03:19:09.088Z,70.22
2018-10-05T03:21:43.885Z,70.31
2018-10-05T03:24:18.474Z,70.18
2018-10-05T03:26:53.152Z,69.87
2018-10-05T03:29:27.897Z,70.02
2018-10-05T03:32:02.467Z,70.04
2018-10-05T03:34:37.287Z,69.93
2018-10-05T03:37:11.948Z,69.73
2018-10-05T03:39:46.870Z,69.97
2018-10-05T03:42:21.453Z,70.07
2018-10-05T03:44:55.965Z,70.05
2018-10-05T03:47:30.861Z,69.66
2018-10-05T03:50:05.483Z,69.51
2018-10-05T03:52:40.147Z,69.28
2018-10-05T03:55:15.003Z,69.96
2018-10-05T03:57:49.509Z,69.43
2018-10-05T04:00:24.181Z,70.00
2018-10-05T04:03:14.956Z,69.36
2018-10-05T04:05:49.745Z,69.67
2018-10-05T04:08:24.297Z,69.72
2018-10-05T04:10:58.931Z,69.28
2018-10-05T04:13:33.596Z,69.71
2018-10-05T04:16:08.722Z,69.93
2018-10-05T04:21:40.032Z,69.86
2018-10-05T04:24:14.783Z,69.78
2018-10-05T04:26:49.301Z,69.28
2018-10-05T04:29:23.916Z,69.79
2018-10-05T04:31:58.497Z,69.53
2018-10-05T04:34:33.344Z,69.79
2018-10-05T04:37:08.287Z,69.88
2018-10-05T04:39:42.837Z,70.04
2018-10-05T04:42:17.467Z,70.28
2018-10-05T04:44:51.894Z,69.97
2018-10-05T04:47:26.403Z,70.32
2018-10-05T04:50:01.044Z,70.37
2018-10-05T04:52:35.463Z,70.49
2018-10-05T04:55:09.948Z,70.73
2018-10-05T04:57:44.357Z,70.21
2018-10-05T05:00:19.409Z,70.38
2018-10-05T05:02:54.073Z,69.91
2018-10-05T05:05:28.868Z,69.83
2018-10-05T05:08:03.376Z,69.90
2018-10-05T05:10:38.050Z,69.91
2018-10-05T05:13:26.537Z,69.80
2018-10-05T05:16:01.386Z,69.62
2018-10-05T05:18:55.180Z,69.43
2018-10-05T05:21:29.679Z,69.37
2018-10-05T05:24:04.737Z,69.38
2018-10-05T05:26:39.070Z,68.57
2018-10-05T05:29:13.665Z,68.89
2018-10-05T05:31:48.385Z,69.16
2018-10-05T05:34:22.837Z,69.18
2018-10-05T05:36:57.432Z,69.01
2018-10-05T05:39:31.904Z,68.76
2018-10-05T05:42:07.521Z,68.92
2018-10-05T05:44:48.956Z,69.02
2018-10-05T05:47:33.561Z,69.00
2018-10-05T05:50:08.056Z,69.05
2018-10-05T05:52:42.673Z,69.32
2018-10-05T05:55:17.173Z,68.92
2018-10-05T05:57:51.692Z,69.01
2018-10-05T06:00:26.325Z,68.83
2018-10-05T06:06:00.627Z,68.48
2018-10-05T06:08:35.289Z,68.25
2018-10-05T06:11:09.972Z,67.93
2018-10-05T06:16:41.539Z,67.62
2018-10-05T06:19:16.076Z,67.22
2018-10-05T06:21:51.141Z,66.80
2018-10-05T06:24:36.748Z,66.31
2018-10-05T06:27:11.181Z,65.50
2018-10-05T06:29:45.554Z,65.19
2018-10-05T06:32:19.975Z,65.07
2018-10-05T06:34:54.409Z,64.81
2018-10-05T06:37:30.072Z,64.82
2018-10-05T06:40:04.463Z,64.21
2018-10-05T06:42:38.738Z,64.17
2018-10-05T06:45:13.662Z,63.65
2018-10-05T06:47:47.999Z,63.30
2018-10-05T06:50:22.432Z,63.08
2018-10-05T06:52:56.940Z,62.58
2018-10-05T06:55:31.427Z,62.34
2018-10-05T06:58:05.947Z,61.74
2018-10-05T07:00:40.633Z,61.26
2018-10-05T07:03:15.039Z,58.46
2018-10-05T07:05:49.553Z,49.21
2018-10-05T07:08:26.040Z,41.28
2018-10-05T07:11:00.744Z,36.86
2018-10-05T07:13:35.797Z,35.21
2018-10-05T07:16:10.388Z,34.56
2018-10-05T07:18:46.106Z,35.77
2018-10-05T07:21:21.106Z,35.64
2018-10-05T07:23:56.075Z,37.29
2018-10-05T07:26:30.488Z,39.06
2018-10-05T07:29:05.049Z,42.05
2018-10-05T07:31:39.654Z,44.52
2018-10-05T07:34:14.457Z,44.98
2018-10-05T07:36:49.150Z,45.89
2018-10-05T07:39:25.408Z,46.68
2018-10-05T07:42:00.037Z,48.33
2018-10-05T07:44:34.810Z,48.53
2018-10-05T07:47:09.580Z,49.92
2018-10-05T07:49:43.976Z,48.80
2018-10-05T07:52:26.389Z,49.71
2018-10-05T07:55:01.030Z,50.31
2018-10-05T07:57:35.669Z,50.23
2018-10-05T08:00:10.450Z,50.82
2018-10-05T08:02:45.013Z,51.05
2018-10-05T08:05:20.776Z,51.40
2018-10-05T08:07:55.228Z,50.90
2018-10-05T08:10:29.817Z,49.32
2018-10-05T08:13:04.530Z,49.10
2018-10-05T08:15:39.516Z,49.11
2018-10-05T08:18:14.256Z,49.87
2018-10-05T08:20:48.800Z,49.93
2018-10-05T08:23:23.441Z,49.54
2018-10-05T08:25:58.059Z,49.74
2018-10-05T08:28:32.582Z,49.60
2018-10-05T08:31:08.766Z,50.21
2018-10-05T08:33:45.572Z,49.53
2018-10-05T08:36:20.189Z,49.63
2018-10-05T08:38:55.049Z,49.00
2018-10-05T08:41:29.676Z,49.44
2018-10-05T08:44:04.467Z,49.16
2018-10-05T08:46:39.152Z,49.02
2018-10-05T08:49:13.809Z,48.95
2018-10-05T08:51:48.479Z,48.69
2018-10-05T08:54:23.398Z,48.66
2018-10-05T08:56:58.045Z,48.26
2018-10-05T08:59:32.492Z,47.28
2018-10-05T09:02:07.016Z,46.84
2018-10-05T09:04:41.592Z,46.33
2018-10-05T09:07:16.057Z,46.91
2018-10-05T09:09:50.969Z,46.06
2018-10-05T09:12:25.866Z,45.55
2018-10-05T09:15:00.532Z,41.61
2018-10-05T09:17:35.287Z,39.66
2018-10-05T09:20:09.876Z,39.24
2018-10-05T09:22:44.873Z,38.67
2018-10-05T09:25:19.553Z,36.76
2018-10-05T09:27:54.165Z,38.97
2018-10-05T09:30:29.071Z,40.67
2018-10-05T09:33:03.959Z,43.92
2018-10-05T09:35:38.648Z,44.40
2018-10-05T09:38:13.092Z,44.20
2018-10-05T09:40:47.666Z,44.93
2018-10-05T09:43:22.283Z,45.60
2018-10-05T09:45:56.794Z,45.26
2018-10-05T09:48:31.821Z,45.36
2018-10-05T09:51:06.537Z,45.00
2018-10-05T09:53:41.105Z,45.02
2018-10-05T09:56:17.359Z,44.29
2018-10-05T09:58:52.256Z,44.59
2018-10-05T10:01:32.387Z,44.66
2018-10-05T10:04:07.440Z,44.08
2018-10-05T10:06:43.002Z,44.53
2018-10-05T10:09:18.448Z,44.20
2018-10-05T10:11:53.466Z,44.47
2018-10-05T10:14:28.268Z,43.72
2018-10-05T10:17:03.095Z,43.69
2018-10-05T10:19:37.708Z,44.43
2018-10-05T10:22:12.233Z,44.15
2018-10-05T10:24:46.692Z,43.70
2018-10-05T10:27:21.285Z,43.66
2018-10-05T10:29:56.347Z,43.25
2018-10-05T10:32:49.476Z,42.92
2018-10-05T10:35:24.600Z,42.36
2018-10-05T10:38:06.836Z,42.04
2018-10-05T10:40:41.291Z,42.30
2018-10-05T10:43:15.697Z,41.37
2018-10-05T10:45:50.353Z,41.16
2018-10-05T10:48:24.893Z,42.58
2018-10-05T10:50:59.348Z,41.06
2018-10-05T10:53:33.825Z,41.25
2018-10-05T10:56:08.465Z,40.82
2018-10-05T10:58:43.177Z,41.34
2018-10-05T11:01:17.901Z,41.29
2018-10-05T11:03:52.983Z,41.65
2018-10-05T11:06:32.674Z,40.87
2018-10-05T11:09:07.776Z,41.24
2018-10-05T11:11:42.220Z,40.51
2018-10-05T11:14:16.760Z,39.88
2018-10-05T11:16:51.297Z,40.88
2018-10-05T11:19:26.180Z,41.45
2018-10-05T11:25:00.833Z,39.97
2018-10-05T11:27:35.451Z,39.82
2018-10-05T11:30:10.457Z,39.59
2018-10-05T11:32:45.335Z,40.82
2018-10-05T11:35:19.960Z,40.23
2018-10-05T11:37:54.904Z,40.02
2018-10-05T11:40:29.513Z,40.38
2018-10-05T11:43:04.104Z,39.84
2018-10-05T11:45:38.788Z,39.67
2018-10-05T11:48:13.305Z,40.05
2018-10-05T11:50:47.841Z,40.11
2018-10-05T11:53:22.472Z,39.85
2018-10-05T11:55:57.064Z,40.31
2018-10-05T11:58:31.648Z,40.76
2018-10-05T12:01:06.389Z,39.98
2018-10-05T12:03:40.905Z,39.50
2018-10-05T12:06:15.520Z,40.15
2018-10-05T12:08:54.069Z,39.62
2018-10-05T12:11:28.680Z,39.83
2018-10-05T12:14:03.693Z,38.68
2018-10-05T12:16:38.327Z,38.78
2018-10-05T12:19:12.865Z,38.60
2018-10-05T12:21:47.588Z,38.81
2018-10-05T12:24:22.354Z,39.41
2018-10-05T12:26:57.068Z,38.96
2018-10-05T12:29:31.737Z,38.85
2018-10-05T12:32:06.420Z,39.51
2018-10-05T12:34:41.184Z,39.19
2018-10-05T12:37:15.913Z,39.45
2018-10-05T12:39:50.617Z,39.89
2018-10-05T12:42:25.303Z,38.68
2018-10-05T12:44:59.822Z,39.15
2018-10-05T12:47:34.514Z,38.28
2018-10-05T12:50:09.365Z,38.09
2018-10-05T12:52:43.869Z,38.00
2018-10-05T12:55:18.495Z,38.32
2018-10-05T12:57:53.104Z,37.65
2018-10-05T13:00:27.657Z,37.68
2018-10-05T13:03:02.383Z,37.32
2018-10-05T13:05:37.288Z,37.53
2018-10-05T13:08:11.915Z,37.78
2018-10-05T13:10:46.744Z,37.28
2018-10-05T13:13:21.428Z,36.64
2018-10-05T13:15:56.254Z,35.83
2018-10-05T13:18:30.825Z,36.36
2018-10-05T13:21:05.608Z,35.65
2018-10-05T13:23:40.202Z,34.80
2018-10-05T13:26:14.561Z,34.93
2018-10-05T13:28:49.102Z,34.99
2018-10-05T13:31:23.657Z,34.99
2018-10-05T13:33:58.238Z,34.92
2018-10-05T13:36:32.781Z,35.31
2018-10-05T13:39:09.607Z,35.87
2018-10-05T13:41:44.623Z,35.65
2018-10-05T13:44:19.377Z,34.57
2018-10-05T13:46:54.421Z,34.11
2018-10-05T13:49:29.056Z,34.02
2018-10-05T13:52:03.693Z,34.22
2018-10-05T13:54:38.340Z,34.36
2018-10-05T13:57:13.172Z,35.57
2018-10-05T13:59:47.859Z,35.42
2018-10-05T14:02:22.410Z,35.05
2018-10-05T14:04:56.982Z,36.29
2018-10-05T14:07:31.596Z,35.00
2018-10-05T14:10:06.397Z,34.94
2018-10-05T14:12:41.457Z,34.58
2018-10-05T14:15:16.073Z,34.34
2018-10-05T14:17:50.780Z,34.68
2018-10-05T14:20:25.795Z,33.43
2018-10-05T14:23:00.357Z,33.95
2018-10-05T14:25:35.357Z,33.22
2018-10-05T14:28:09.747Z,33.52
2018-10-05T14:30:44.774Z,33.97
2018-10-05T14:33:19.401Z,33.40
2018-10-05T14:35:54.416Z,33.61
2018-10-05T14:38:29.273Z,34.07
2018-10-05T14:41:03.772Z,35.24
2018-10-05T14:43:38.276Z,34.51
2018-10-05T14:46:12.917Z,34.82
2018-10-05T14:48:47.661Z,34.66
2018-10-05T14:51:22.215Z,34.48
2018-10-05T14:53:56.829Z,34.78
2018-10-05T14:56:31.496Z,36.20
2018-10-05T14:59:05.948Z,35.29
2018-10-05T15:01:40.410Z,35.30
2018-10-05T15:04:15.024Z,35.55
2018-10-05T15:06:49.736Z,36.12
2018-10-05T15:09:24.402Z,35.50
2018-10-05T15:11:58.829Z,35.54
2018-10-05T15:14:33.467Z,35.69
2018-10-05T15:17:08.328Z,35.61
2018-10-05T15:19:43.233Z,36.43
2018-10-05T15:22:18.072Z,35.86
2018-10-05T15:24:52.644Z,35.75
2018-10-05T15:27:27.361Z,36.85
2018-10-05T15:30:03.004Z,36.95
2018-10-05T15:32:37.581Z,38.00
2018-10-05T15:35:12.221Z,37.34
2018-10-05T15:37:46.845Z,36.92
2018-10-05T15:40:21.509Z,37.25
2018-10-05T15:42:56.157Z,36.92
2018-10-05T15:45:30.653Z,37.60
2018-10-05T15:48:05.385Z,38.37
2018-10-05T15:50:40.069Z,38.07
2018-10-05T15:53:14.568Z,39.02
2018-10-05T15:55:49.164Z,38.57
2018-10-05T15:58:23.794Z,38.68
2018-10-05T16:00:58.484Z,39.22
2018-10-05T16:03:33.089Z,39.10
2018-10-05T16:06:07.626Z,39.70
2018-10-05T16:08:42.224Z,39.43
2018-10-05T16:11:17.128Z,39.94
2018-10-05T16:13:51.740Z,40.05
2018-10-05T16:16:26.392Z,40.35
2018-10-05T16:19:00.943Z,40.27
2018-10-05T16:21:36.361Z,40.66
2018-10-05T16:24:19.750Z,40.86
2018-10-05T16:26:54.304Z,41.21
2018-10-05T16:29:28.900Z,41.51
2018-10-05T16:32:03.868Z,42.08
2018-10-05T16:34:38.466Z,42.53
2018-10-05T16:37:13.122Z,43.22
2018-10-05T16:39:47.548Z,43.41
2018-10-05T16:42:22.081Z,43.23
2018-10-05T16:44:56.722Z,43.63
2018-10-05T16:47:31.468Z,44.56
2018-10-05T16:50:06.228Z,44.74
2018-10-05T16:52:40.872Z,44.85
2018-10-05T16:55:15.517Z,45.03
2018-10-05T16:57:50.096Z,45.82
2018-10-05T17:00:24.696Z,46.52
2018-10-05T17:02:59.170Z,46.96
2018-10-05T17:05:33.803Z,46.92
2018-10-05T17:08:08.450Z,47.93
2018-10-05T17:10:43.307Z,47.81
2018-10-05T17:13:18.400Z,48.04
2018-10-05T17:15:52.882Z,48.40
2018-10-05T17:18:27.924Z,49.15
2018-10-05T17:21:02.348Z,49.42
2018-10-05T17:23:38.313Z,50.06
2018-10-05T17:26:13.072Z,49.94
2018-10-05T17:31:47.328Z,51.03
2018-10-05T17:34:22.016Z,50.90
2018-10-05T17:36:56.681Z,51.03
2018-10-05T17:39:31.325Z,51.29
2018-10-05T17:42:05.928Z,51.02
2018-10-05T17:44:40.561Z,51.20
2018-10-05T17:47:14.977Z,51.92
2018-10-05T17:49:49.705Z,51.50
2018-10-05T17:52:24.526Z,51.79
2018-10-05T17:54:59.102Z,51.50
2018-10-05T17:57:33.690Z,52.34
2018-10-05T18:00:15.251Z,52.00
2018-10-05T18:02:50.217Z,52.67
2018-10-05T18:05:25.238Z,52.66
2018-10-05T18:08:00.549Z,52.80
2018-10-05T18:10:35.748Z,53.26
2018-10-05T18:13:10.475Z,52.90
2018-10-05T18:15:45.065Z,53.38
2018-10-05T18:18:19.953Z,53.49
2018-10-05T18:20:54.962Z,53.79
2018-10-05T18:23:29.655Z,53.79
2018-10-05T18:26:04.640Z,53.72
2018-10-05T18:28:39.113Z,54.17
2018-10-05T18:31:14.101Z,53.97
2018-10-05T18:33:48.588Z,54.85
2018-10-05T18:36:23.769Z,54.37
2018-10-05T18:38:58.335Z,54.62
2018-10-05T18:41:32.890Z,54.84
2018-10-05T18:44:07.551Z,55.14
2018-10-05T18:46:42.009Z,55.21
2018-10-05T18:49:16.556Z,55.55
2018-10-05T18:51:51.137Z,55.09
2018-10-05T18:54:25.673Z,55.30
2018-10-05T18:57:13.664Z,55.47
2018-10-05T18:59:48.132Z,56.02
2018-10-05T19:02:23.030Z,56.33
2018-10-05T19:04:57.699Z,55.90
2018-10-05T19:07:32.418Z,56.18
2018-10-05T19:10:07.142Z,56.42
2018-10-05T19:12:41.700Z,56.70
2018-10-05T19:15:16.141Z,56.91
2018-10-05T19:17:50.869Z,56.82
2018-10-05T19:20:25.297Z,56.91
2018-10-05T19:23:01.108Z,57.10
2018-10-05T19:25:35.676Z,57.19
2018-10-05T19:28:10.685Z,57.53
2018-10-05T19:30:45.957Z,58.08
2018-10-05T19:33:20.636Z,58.26
2018-10-05T19:35:55.318Z,57.71
2018-10-05T19:38:29.973Z,58.14
2018-10-05T19:41:04.456Z,58.41
2018-10-05T19:43:38.953Z,58.10
2018-10-05T19:46:13.767Z,58.32
2018-10-05T19:48:48.164Z,58.72
2018-10-05T19:51:22.591Z,59.09
2018-10-05T19:53:57.083Z,59.48
2018-10-05T19:56:31.405Z,59.40
2018-10-05T19:59:06.017Z,59.55
2018-10-05T20:01:40.460Z,59.35
2018-10-05T20:04:14.996Z,59.95
2018-10-05T20:06:49.570Z,60.35
2018-10-05T20:09:24.250Z,60.13
2018-10-05T20:11:58.836Z,60.41
2018-10-05T20:14:34.593Z,60.81
2018-10-05T20:17:09.384Z,60.49
2018-10-05T20:19:44.260Z,60.90
2018-10-05T20:22:18.935Z,61.17
2018-10-05T20:24:53.838Z,60.85
2018-10-05T20:27:28.818Z,61.26
2018-10-05T20:30:03.597Z,61.04
2018-10-05T20:32:38.112Z,61.36
2018-10-05T20:35:12.717Z,61.89
2018-10-05T20:37:47.396Z,61.51
2018-10-05T20:40:21.768Z,61.28
2018-10-05T20:42:56.701Z,62.45
2018-10-05T20:45:31.469Z,62.20
2018-10-05T20:48:06.131Z,62.43
2018-10-05T20:50:40.740Z,62.47
2018-10-05T20:53:15.404Z,62.66
2018-10-05T20:55:50.079Z,63.26
2018-10-05T20:58:24.592Z,63.04
2018-10-05T21:00:59.302Z,62.99
2018-10-05T21:03:33.941Z,63.34
2018-10-05T21:06:08.465Z,63.80
2018-10-05T21:08:43.016Z,63.30
2018-10-05T21:11:17.799Z,63.55
2018-10-05T21:13:52.629Z,63.30
2018-10-05T21:16:27.600Z,63.80
2018-10-05T21:19:02.191Z,64.30
2018-10-05T21:21:36.744Z,64.02
2018-10-05T21:24:11.781Z,64.78
2018-10-05T21:26:46.521Z,64.75
2018-10-05T21:29:21.293Z,64.75
2018-10-05T21:31:56.032Z,64.55
2018-10-05T21:34:30.500Z,64.76
2018-10-05T21:37:05.248Z,64.63
2018-10-05T21:39:39.933Z,64.83
2018-10-05T21:42:15.124Z,64.88
2018-10-05T21:44:49.711Z,64.49
2018-10-05T21:47:24.133Z,65.26
2018-10-05T21:49:58.648Z,65.04
2018-10-05T21:52:33.372Z,65.19
2018-10-05T21:55:08.299Z,65.68
2018-10-05T21:57:42.908Z,66.05
2018-10-05T22:00:17.995Z,66.42
2018-10-05T22:02:52.490Z,65.72
2018-10-05T22:05:27.239Z,65.86
2018-10-05T22:08:01.854Z,65.50
2018-10-05T22:10:36.438Z,65.59
2018-10-05T22:13:11.048Z,65.78
2018-10-05T22:15:45.639Z,66.00
2018-10-05T22:18:20.176Z,66.24
2018-10-05T22:20:54.746Z,66.23
2018-10-05T22:23:29.653Z,66.83
2018-10-05T22:26:04.576Z,66.77
2018-10-05T22:28:39.747Z,67.05
2018-10-05T22:31:14.584Z,67.28
2018-10-05T22:33:49.514Z,67.33
2018-10-05T22:36:24.311Z,67.64
2018-10-05T22:38:59.161Z,67.67
2018-10-05T22:41:33.788Z,67.91
2018-10-05T22:44:08.753Z,68.06
2018-10-05T22:46:43.208Z,68.30
2018-10-05T22:49:17.849Z,68.94
2018-10-05T22:51:52.289Z,68.44
2018-10-05T22:54:26.804Z,69.21
2018-10-05T22:57:01.702Z,69.55
2018-10-05T22:59:36.321Z,69.49
2018-10-05T23:02:11.079Z,69.92
2018-10-05T23:04:45.680Z,70.15
2018-10-05T23:07:20.396Z,70.09
2018-10-05T23:09:55.041Z,70.37
2018-10-05T23:12:29.657Z,70.29
2018-10-05T23:15:04.397Z,70.29
2018-10-05T23:17:38.983Z,70.53
2018-10-05T23:20:13.440Z,70.46
2018-10-05T23:22:47.975Z,70.42
2018-10-05T23:25:22.628Z,70.49
2018-10-05T23:27:57.436Z,70.77
2018-10-05T23:30:32.137Z,70.46
2018-10-05T23:33:06.737Z,70.98
2018-10-05T23:35:41.601Z,70.86
2018-10-05T23:38:16.127Z,70.67
2018-10-05T23:40:50.781Z,70.94
2018-10-05T23:43:25.825Z,70.60
2018-10-05T23:46:00.680Z,70.85
2018-10-05T23:48:35.260Z,71.20
2018-10-05T23:51:09.924Z,70.73
2018-10-05T23:53:44.705Z,71.02
2018-10-05T23:56:19.181Z,71.16
2018-10-05T23:58:54.276Z,71.51
