createdAt,value
2022-12-11T00:00:29.590Z,10.80
2022-12-11T00:02:51.994Z,10.43
2022-12-11T00:05:14.417Z,10.13
2022-12-11T00:07:36.715Z,11.00
2022-12-11T00:09:59.049Z,11.18
2022-12-11T00:12:21.379Z,17.45
2022-12-11T00:14:43.714Z,9.52
2022-12-11T00:17:06.215Z,10.73
2022-12-11T00:19:28.642Z,9.82
2022-12-11T00:21:50.979Z,9.52
2022-12-11T00:24:13.322Z,9.63
2022-12-11T00:26:35.671Z,8.63
2022-12-11T00:28:58.043Z,9.15
2022-12-11T00:31:20.676Z,9.75
2022-12-11T00:33:44.293Z,9.02
2022-12-11T00:36:24.449Z,7.97
2022-12-11T00:38:46.970Z,7.60
2022-12-11T00:41:09.409Z,8.40
2022-12-11T00:43:31.770Z,7.72
2022-12-11T00:45:54.129Z,7.18
2022-12-11T00:48:16.536Z,7.30
2022-12-11T00:50:39.038Z,7.00
2022-12-11T00:53:01.939Z,6.80
2022-12-11T00:55:25.474Z,6.82
2022-12-11T00:57:47.795Z,6.68
2022-12-11T01:00:11.521Z,6.97
2022-12-11T01:02:34.434Z,6.45
2022-12-11T01:04:56.883Z,6.88
2022-12-11T01:07:19.163Z,6.82
2022-12-11T01:10:00.040Z,5.93
2022-12-11T01:12:22.353Z,6.15
2022-12-11T01:14:44.685Z,5.75
2022-12-11T01:17:07.025Z,6.57
2022-12-11T01:19:29.351Z,6.53
2022-12-11T01:21:51.647Z,6.82
2022-12-11T01:24:13.971Z,7.25
2022-12-11T01:26:36.296Z,6.30
2022-12-11T01:28:58.736Z,7.35
2022-12-11T01:31:22.339Z,6.82
2022-12-11T01:33:44.728Z,6.90
2022-12-11T01:36:15.151Z,7.43
2022-12-11T01:38:37.545Z,8.63
2022-12-11T01:40:59.856Z,9.07
2022-12-11T01:43:22.230Z,9.00
2022-12-11T01:45:47.787Z,8.95
2022-12-11T01:48:42.075Z,8.70
2022-12-11T01:51:05.556Z,9.63
2022-12-11T01:55:58.218Z,10.68
2022-12-11T01:58:21.386Z,11.60
2022-12-11T02:03:05.942Z,11.00
2022-12-11T02:05:28.261Z,11.15
2022-12-11T02:07:54.454Z,11.15
2022-12-11T02:10:16.854Z,10.48
2022-12-11T02:12:51.376Z,10.00
2022-12-11T02:15:19.449Z,10.95
2022-12-11T02:18:02.668Z,10.93
2022-12-11T02:20:33.636Z,10.82
2022-12-11T02:23:22.802Z,10.63
2022-12-11T02:26:12.564Z,10.77
2022-12-11T02:28:46.334Z,11.88
2022-12-11T02:31:25.594Z,10.95
2022-12-11T02:34:20.490Z,11.05
2022-12-11T02:36:46.650Z,9.15
2022-12-11T02:39:12.496Z,8.85
2022-12-11T02:41:34.893Z,8.27
2022-12-11T02:43:57.549Z,9.43
2022-12-11T02:46:20.394Z,9.48
2022-12-11T02:48:46.242Z,10.80
2022-12-11T02:51:08.737Z,11.00
2022-12-11T02:53:34.581Z,11.50
2022-12-11T02:56:09.533Z,12.20
2022-12-11T02:58:43.946Z,12.25
2022-12-11T03:04:12.765Z,12.60
2022-12-11T03:06:43.399Z,13.60
2022-12-11T03:09:05.876Z,12.82
2022-12-11T03:11:28.225Z,13.73
2022-12-11T03:13:51.773Z,13.65
2022-12-11T03:16:40.751Z,14.10
2022-12-11T03:19:37.450Z,13.23
2022-12-11T03:22:10.321Z,13.52
2022-12-11T03:24:50.763Z,13.82
2022-12-11T03:27:26.045Z,13.30
2022-12-11T03:30:16.692Z,13.45
2022-12-11T03:32:46.104Z,14.30
2022-12-11T03:35:40.525Z,15.43
2022-12-11T03:38:52.748Z,16.40
2022-12-11T03:41:15.575Z,15.25
2022-12-11T03:43:37.920Z,16.65
2022-12-11T03:46:00.322Z,16.13
2022-12-11T03:48:22.684Z,17.08
2022-12-11T03:50:45.028Z,14.82
2022-12-11T03:53:07.513Z,15.90
2022-12-11T03:55:29.960Z,15.95
2022-12-11T03:57:52.305Z,15.50
2022-12-11T04:00:18.034Z,13.35
2022-12-11T04:02:41.510Z,12.82
2022-12-11T04:05:04.013Z,11.75
2022-12-11T04:07:26.329Z,12.27
2022-12-11T04:09:48.657Z,11.75
2022-12-11T04:12:10.957Z,12.55
2022-12-11T04:14:52.026Z,12.73
2022-12-11T04:17:34.289Z,12.23
2022-12-11T04:20:15.275Z,13.43
2022-12-11T04:22:56.198Z,13.43
2022-12-11T04:25:18.616Z,13.20
2022-12-11T04:27:50.034Z,13.65
2022-12-11T04:30:16.811Z,14.40
2022-12-11T04:32:39.112Z,12.88
2022-12-11T04:35:01.476Z,13.57
2022-12-11T04:37:23.818Z,14.32
2022-12-11T04:39:46.100Z,12.85
2022-12-11T04:42:08.438Z,14.68
2022-12-11T04:44:30.756Z,14.25
2022-12-11T04:46:53.134Z,12.15
2022-12-11T04:49:15.565Z,11.48
2022-12-11T04:51:37.874Z,10.80
2022-12-11T04:54:00.209Z,11.52
2022-12-11T04:56:22.610Z,10.77
2022-12-11T04:58:45.081Z,10.90
2022-12-11T05:01:19.591Z,10.65
2022-12-11T05:03:42.053Z,10.23
2022-12-11T05:06:04.579Z,9.32
2022-12-11T05:08:26.907Z,9.15
2022-12-11T05:11:00.174Z,9.43
2022-12-11T05:13:22.488Z,9.88
2022-12-11T05:15:44.859Z,9.40
2022-12-11T05:18:07.217Z,8.73
2022-12-11T05:20:29.594Z,9.07
2022-12-11T05:22:51.896Z,9.27
2022-12-11T05:25:14.300Z,10.02
2022-12-11T05:27:38.181Z,9.38
2022-12-11T05:30:00.514Z,9.65
2022-12-11T05:32:22.910Z,10.15
2022-12-11T05:34:45.248Z,9.75
2022-12-11T05:37:07.614Z,9.32
2022-12-11T05:39:29.972Z,9.30
2022-12-11T05:41:52.328Z,9.88
2022-12-11T05:44:14.692Z,9.65
2022-12-11T05:46:37.013Z,9.82
2022-12-11T05:49:01.053Z,9.95
2022-12-11T05:51:23.668Z,9.45
2022-12-11T05:53:47.628Z,10.90
2022-12-11T05:56:30.539Z,10.15
2022-12-11T05:58:53.224Z,9.88
2022-12-11T06:01:30.229Z,10.63
2022-12-11T06:03:53.878Z,10.40
2022-12-11T06:06:16.264Z,10.75
2022-12-11T06:08:38.864Z,10.57
2022-12-11T06:11:01.273Z,10.52
2022-12-11T06:13:23.656Z,10.25
2022-12-11T06:15:45.968Z,11.55
2022-12-11T06:18:08.783Z,12.23
2022-12-11T06:20:34.855Z,9.85
2022-12-11T06:22:57.197Z,10.98
2022-12-11T06:25:19.528Z,11.18
2022-12-11T06:27:41.834Z,11.00
2022-12-11T06:30:04.656Z,10.35
2022-12-11T06:32:27.268Z,10.43
2022-12-11T06:34:49.598Z,10.80
2022-12-11T06:37:12.228Z,11.10
2022-12-11T06:39:34.512Z,10.75
2022-12-11T06:41:56.873Z,11.60
2022-12-11T06:44:19.222Z,11.70
2022-12-11T06:46:41.542Z,11.05
2022-12-11T06:49:03.889Z,11.93
2022-12-11T06:51:26.404Z,12.25
2022-12-11T06:53:53.540Z,11.43
2022-12-11T06:56:15.919Z,11.40
2022-12-11T06:58:38.475Z,11.45
2022-12-11T07:01:00.858Z,11.30
2022-12-11T07:03:23.305Z,11.65
2022-12-11T07:05:45.640Z,11.43
2022-12-11T07:08:08.019Z,11.55
2022-12-11T07:10:30.372Z,11.50
2022-12-11T07:12:55.786Z,10.27
2022-12-11T07:15:18.155Z,11.35
2022-12-11T07:17:40.488Z,10.95
2022-12-11T07:20:02.888Z,10.73
2022-12-11T07:22:25.230Z,10.13
2022-12-11T07:24:47.549Z,10.55
2022-12-11T07:27:09.896Z,9.88
2022-12-11T07:29:32.369Z,10.90
2022-12-11T07:31:54.811Z,11.27
2022-12-11T07:34:17.198Z,10.15
2022-12-11T07:36:39.531Z,10.25
2022-12-11T07:39:02.019Z,11.15
2022-12-11T07:41:24.503Z,10.82
2022-12-11T07:43:47.164Z,11.18
2022-12-11T07:46:18.843Z,11.90
2022-12-11T07:48:42.243Z,16.83
2022-12-11T07:51:19.343Z,17.02
2022-12-11T07:53:43.077Z,13.43
2022-12-11T07:56:05.903Z,13.95
2022-12-11T07:58:28.278Z,11.18
2022-12-11T08:00:50.692Z,11.93
2022-12-11T08:03:18.081Z,11.90
2022-12-11T08:05:40.573Z,10.23
2022-12-11T08:08:03.062Z,10.00
2022-12-11T08:10:28.827Z,10.38
2022-12-11T08:12:51.483Z,9.63
2022-12-11T08:15:34.632Z,9.82
2022-12-11T08:17:57.837Z,9.95
2022-12-11T08:20:26.515Z,11.20
2022-12-11T08:22:58.825Z,11.32
2022-12-11T08:25:30.945Z,11.02
2022-12-11T08:40:28.043Z,10.20
2022-12-11T08:53:28.641Z,10.95
2022-12-11T08:55:57.964Z,10.65
2022-12-11T09:03:44.082Z,9.77
2022-12-11T09:06:14.558Z,9.73
2022-12-11T09:08:51.677Z,10.02
2022-12-11T09:14:16.530Z,10.32
2022-12-11T09:20:43.626Z,10.88
2022-12-11T09:40:53.278Z,9.13
2022-12-11T09:48:02.802Z,8.82
2022-12-11T09:51:06.888Z,9.27
2022-12-11T09:53:35.360Z,8.40
2022-12-11T09:56:14.085Z,9.45
2022-12-11T10:21:18.358Z,9.10
2022-12-11T10:23:46.501Z,12.15
2022-12-11T10:26:23.459Z,9.38
2022-12-11T10:28:55.574Z,10.57
2022-12-11T10:31:22.854Z,18.15
2022-12-11T10:34:20.485Z,14.48
2022-12-11T10:37:00.429Z,17.95
2022-12-11T10:39:02.924Z,15.05
2022-12-11T10:41:14.181Z,12.43
2022-12-11T10:46:24.937Z,8.30
2022-12-11T10:48:32.392Z,8.05
2022-12-11T10:54:45.601Z,9.80
2022-12-11T10:57:07.129Z,9.88
2022-12-11T10:59:24.139Z,10.15
2022-12-11T11:01:30.828Z,10.15
2022-12-11T11:06:39.729Z,11.35
2022-12-11T11:30:08.413Z,11.20
2022-12-11T11:38:04.422Z,12.30
2022-12-11T11:53:16.847Z,9.05
2022-12-11T11:55:47.482Z,8.85
2022-12-11T11:58:13.946Z,9.18
2022-12-11T12:00:21.783Z,8.65
2022-12-11T12:02:24.271Z,8.70
2022-12-11T12:04:33.144Z,8.48
2022-12-11T12:07:32.083Z,8.88
2022-12-11T12:10:22.967Z,9.35
2022-12-11T12:13:47.729Z,9.60
2022-12-11T12:15:55.542Z,7.63
2022-12-11T12:18:02.813Z,9.45
2022-12-11T12:20:37.757Z,11.60
2022-12-11T12:23:15.093Z,10.88
2022-12-11T12:25:37.360Z,11.15
2022-12-11T12:32:21.229Z,9.07
2022-12-11T12:34:53.776Z,10.13
2022-12-11T12:37:43.896Z,10.02
2022-12-11T12:40:32.527Z,10.27
2022-12-11T12:42:48.648Z,11.00
2022-12-11T12:45:15.084Z,10.48
2022-12-11T12:47:18.014Z,10.07
2022-12-11T12:49:29.423Z,9.25
2022-12-11T12:51:31.819Z,9.35
2022-12-11T12:53:35.157Z,8.80
2022-12-11T12:55:37.573Z,8.75
2022-12-11T12:57:51.473Z,8.77
2022-12-11T12:59:56.754Z,9.70
2022-12-11T13:02:03.163Z,9.23
2022-12-11T13:04:08.663Z,9.43
2022-12-11T13:06:15.720Z,8.75
2022-12-11T13:08:25.000Z,8.18
2022-12-11T13:10:38.391Z,8.93
2022-12-11T13:12:45.795Z,8.93
2022-12-11T13:14:55.784Z,7.97
2022-12-11T13:17:46.706Z,8.95
2022-12-11T13:19:50.453Z,8.95
2022-12-11T13:32:19.266Z,8.98
2022-12-11T13:34:23.352Z,9.32
2022-12-11T13:36:35.487Z,9.20
2022-12-11T13:38:39.102Z,9.50
2022-12-11T13:40:43.032Z,9.00
2022-12-11T13:42:48.842Z,9.20
2022-12-11T13:44:51.389Z,8.90
2022-12-11T13:49:05.012Z,9.73
2022-12-11T13:54:37.759Z,8.90
2022-12-11T14:41:43.883Z,10.03
2022-12-11T18:00:02.079Z,8.70
2022-12-11T18:10:12.180Z,8.93
2022-12-11T18:47:56.561Z,7.30
2022-12-11T20:00:08.786Z,7.07
2022-12-11T20:18:06.631Z,7.85
2022-12-11T20:20:39.147Z,8.13
2022-12-11T20:22:41.451Z,8.00
2022-12-11T20:24:43.616Z,8.02
2022-12-11T20:26:47.359Z,8.18
2022-12-11T20:28:51.281Z,7.80
2022-12-11T20:30:53.332Z,7.95
2022-12-11T20:32:55.478Z,8.52
2022-12-11T20:34:58.023Z,8.57
2022-12-11T20:39:02.942Z,8.30
2022-12-11T20:41:06.302Z,8.02
2022-12-11T20:43:08.731Z,9.38
2022-12-11T20:45:11.404Z,8.65
2022-12-11T20:47:14.581Z,8.45
2022-12-11T20:49:17.000Z,9.00
2022-12-11T20:51:25.717Z,8.07
2022-12-11T20:53:28.686Z,8.75
2022-12-11T20:55:31.031Z,8.43
2022-12-11T20:57:39.328Z,8.63
2022-12-11T20:59:45.318Z,9.10
2022-12-11T21:01:47.695Z,9.23
2022-12-11T21:03:50.304Z,9.52
2022-12-11T21:05:52.787Z,9.10
2022-12-11T21:07:55.371Z,9.07
2022-12-11T21:12:01.008Z,8.80
2022-12-11T21:14:03.373Z,9.10
2022-12-11T21:16:07.259Z,9.55
2022-12-11T21:18:09.591Z,9.80
2022-12-11T21:20:12.270Z,9.40
2022-12-11T21:22:14.747Z,8.68
2022-12-11T21:24:23.797Z,9.45
2022-12-11T21:26:26.146Z,8.65
2022-12-11T21:28:35.006Z,9.15
2022-12-11T21:30:44.329Z,9.70
2022-12-11T21:32:47.302Z,9.23
2022-12-11T21:34:51.513Z,9.32
2022-12-11T21:36:56.921Z,9.02
2022-12-11T21:38:59.950Z,9.18
2022-12-11T21:41:17.716Z,8.43
2022-12-11T21:43:20.326Z,8.90
2022-12-11T21:46:00.543Z,8.75
2022-12-11T21:47:45.221Z,8.93
2022-12-11T21:51:50.519Z,8.40
2022-12-11T21:53:53.649Z,8.60
2022-12-11T21:55:56.129Z,9.02
2022-12-11T21:57:58.878Z,8.90
2022-12-11T22:00:01.446Z,9.52
2022-12-11T22:02:04.301Z,9.95
2022-12-11T22:04:07.401Z,9.10
2022-12-11T22:06:10.287Z,9.55
2022-12-11T22:08:12.671Z,9.02
2022-12-11T22:10:23.909Z,8.98
2022-12-11T22:12:28.239Z,9.75
2022-12-11T22:14:33.958Z,11.05
2022-12-11T22:16:36.192Z,11.25
