createdAt,value
2017-03-31T00:00:16.250Z,0
2017-03-31T00:01:01.628Z,0
2017-03-31T00:02:01.656Z,0
2017-03-31T00:03:01.674Z,0
2017-03-31T00:06:01.742Z,0
2017-03-31T00:08:01.791Z,0
2017-03-31T00:09:01.810Z,0
2017-03-31T00:10:01.834Z,0
2017-03-31T00:11:01.559Z,0
2017-03-31T00:12:01.875Z,0
2017-03-31T00:13:01.904Z,0
2017-03-31T00:14:01.921Z,0
2017-03-31T00:15:16.561Z,0
2017-03-31T00:16:01.967Z,0
2017-03-31T00:17:16.604Z,0
2017-03-31T00:18:02.013Z,0
2017-03-31T00:19:02.036Z,0
2017-03-31T00:20:16.677Z,0
2017-03-31T00:22:02.107Z,0
2017-03-31T00:23:02.129Z,0
2017-03-31T00:24:16.763Z,0
2017-03-31T00:25:01.868Z,0
2017-03-31T00:26:01.887Z,0
2017-03-31T00:27:02.219Z,0
2017-03-31T00:28:02.237Z,0
2017-03-31T00:29:02.260Z,0
2017-03-31T00:30:16.900Z,0
2017-03-31T00:31:02.305Z,0
2017-03-31T00:32:02.327Z,0
2017-03-31T00:34:02.380Z,0
2017-03-31T00:35:02.395Z,0
2017-03-31T00:36:02.426Z,0
2017-03-31T00:37:02.441Z,0
2017-03-31T00:38:02.463Z,0
2017-03-31T00:39:02.183Z,0
2017-03-31T00:40:17.122Z,0
2017-03-31T00:41:02.531Z,0
2017-03-31T00:42:02.249Z,0
2017-03-31T00:43:02.272Z,0
2017-03-31T00:44:02.296Z,0
2017-03-31T00:45:02.313Z,0
2017-03-31T00:46:02.640Z,0
2017-03-31T00:47:02.673Z,0
2017-03-31T00:48:02.686Z,0
2017-03-31T00:49:02.710Z,0
2017-03-31T00:50:02.428Z,0
2017-03-31T00:51:17.370Z,0
2017-03-31T00:52:02.776Z,0
2017-03-31T00:53:02.800Z,0
2017-03-31T00:54:02.817Z,0
2017-03-31T00:56:17.176Z,0
2017-03-31T00:57:02.885Z,0
2017-03-31T00:58:02.910Z,0
2017-03-31T00:59:17.555Z,0
2017-03-31T01:00:02.951Z,0
2017-03-31T01:01:02.976Z,0
2017-03-31T01:02:02.997Z,0
2017-03-31T01:03:03.021Z,0
2017-03-31T01:04:03.042Z,0
2017-03-31T01:06:03.088Z,0
2017-03-31T01:07:03.110Z,0
2017-03-31T01:09:17.768Z,0
2017-03-31T01:11:03.199Z,0
2017-03-31T01:12:17.835Z,0
2017-03-31T01:13:03.256Z,0
2017-03-31T01:14:03.279Z,0
2017-03-31T01:15:03.297Z,0
2017-03-31T01:16:03.310Z,0
2017-03-31T01:17:03.345Z,0
2017-03-31T01:19:03.384Z,0
2017-03-31T01:20:03.406Z,0
2017-03-31T01:21:03.117Z,0
2017-03-31T01:22:03.441Z,0
2017-03-31T01:24:17.802Z,0
2017-03-31T01:25:03.559Z,0
2017-03-31T01:27:18.172Z,0
2017-03-31T01:28:03.582Z,0
2017-03-31T01:29:03.598Z,0
2017-03-31T01:30:03.624Z,0
2017-03-31T01:31:03.642Z,0
2017-03-31T01:32:03.671Z,0
2017-03-31T01:33:03.686Z,0
2017-03-31T01:34:03.710Z,0
2017-03-31T01:35:03.735Z,0
2017-03-31T01:36:18.370Z,0
2017-03-31T01:38:03.492Z,0
2017-03-31T01:39:03.523Z,0
2017-03-31T01:40:03.544Z,0
2017-03-31T01:41:03.563Z,0
2017-03-31T01:43:03.912Z,0
2017-03-31T01:44:03.931Z,0
2017-03-31T01:45:03.961Z,0
2017-03-31T01:46:03.671Z,0
2017-03-31T01:47:04.000Z,0
2017-03-31T01:48:04.019Z,0
2017-03-31T01:49:04.042Z,0
2017-03-31T01:50:04.068Z,0
2017-03-31T01:51:18.701Z,0
2017-03-31T01:52:04.105Z,0
2017-03-31T01:53:04.173Z,0
2017-03-31T01:54:18.771Z,0
2017-03-31T01:55:04.173Z,0
2017-03-31T01:56:04.206Z,0
2017-03-31T01:57:04.220Z,0
2017-03-31T01:58:04.240Z,0
2017-03-31T01:59:18.883Z,0
2017-03-31T02:00:04.033Z,0
2017-03-31T02:01:04.309Z,0
2017-03-31T02:02:04.336Z,0
2017-03-31T02:03:04.352Z,0
2017-03-31T02:04:04.375Z,0
2017-03-31T02:05:04.400Z,0
2017-03-31T02:06:19.031Z,0
2017-03-31T02:07:04.436Z,0
2017-03-31T02:08:19.073Z,0
2017-03-31T02:09:19.095Z,0
2017-03-31T02:10:19.122Z,0
2017-03-31T02:13:04.572Z,0
2017-03-31T02:14:04.592Z,0
2017-03-31T02:15:19.227Z,0
2017-03-31T02:16:04.636Z,0
2017-03-31T02:17:04.661Z,0
2017-03-31T02:18:04.674Z,0
2017-03-31T02:19:04.698Z,0
2017-03-31T02:20:04.720Z,0
2017-03-31T02:21:04.741Z,0
2017-03-31T02:22:04.766Z,0
2017-03-31T02:23:04.788Z,0
2017-03-31T02:24:19.428Z,0
2017-03-31T02:26:04.854Z,0
2017-03-31T02:27:04.884Z,0
2017-03-31T02:28:04.893Z,0
2017-03-31T02:29:04.613Z,0
2017-03-31T02:30:04.944Z,0
2017-03-31T02:31:19.582Z,0
2017-03-31T02:32:04.986Z,0
2017-03-31T02:33:05.008Z,0
2017-03-31T02:34:05.027Z,0
2017-03-31T02:35:05.048Z,0
2017-03-31T02:36:19.384Z,0
2017-03-31T02:37:04.785Z,0
2017-03-31T02:38:05.114Z,0
2017-03-31T02:39:05.136Z,0
2017-03-31T02:40:19.770Z,0
2017-03-31T02:41:05.183Z,0
2017-03-31T02:43:05.219Z,0
2017-03-31T02:44:19.857Z,0
2017-03-31T02:46:04.978Z,0
2017-03-31T02:47:19.920Z,0
2017-03-31T02:48:05.329Z,0
2017-03-31T02:49:05.352Z,0
2017-03-31T02:50:05.373Z,0
2017-03-31T02:51:05.394Z,0
2017-03-31T02:52:20.030Z,0
2017-03-31T02:53:05.433Z,0
2017-03-31T02:54:20.072Z,0
2017-03-31T02:55:05.170Z,0
2017-03-31T02:56:05.200Z,0
2017-03-31T02:57:05.216Z,0
2017-03-31T02:58:20.154Z,0
2017-03-31T02:59:05.566Z,0
2017-03-31T03:00:05.279Z,0
2017-03-31T03:01:05.306Z,0
2017-03-31T03:02:19.939Z,0
2017-03-31T03:03:05.650Z,0
2017-03-31T03:04:05.367Z,0
2017-03-31T03:05:05.694Z,0
2017-03-31T03:06:05.711Z,0
2017-03-31T03:08:05.450Z,0
2017-03-31T03:09:20.393Z,0
2017-03-31T03:10:05.795Z,0
2017-03-31T03:11:05.821Z,0
2017-03-31T03:12:05.841Z,0
2017-03-31T03:13:20.480Z,0
2017-03-31T03:14:05.881Z,0
2017-03-31T03:15:06.108Z,0
2017-03-31T03:17:05.950Z,0
2017-03-31T03:18:06.120Z,0
2017-03-31T03:19:05.989Z,0
2017-03-31T03:20:05.710Z,0
2017-03-31T03:21:06.032Z,0
2017-03-31T03:22:06.057Z,0
2017-03-31T03:23:05.769Z,0
2017-03-31T03:24:06.106Z,0
2017-03-31T03:25:06.119Z,0
2017-03-31T03:26:06.141Z,0
2017-03-31T03:27:06.158Z,0
2017-03-31T03:28:06.182Z,0
2017-03-31T03:30:20.839Z,0
2017-03-31T03:31:06.246Z,0
2017-03-31T03:32:06.264Z,0
2017-03-31T03:33:06.283Z,0
2017-03-31T03:34:20.919Z,0
2017-03-31T03:35:06.332Z,0
2017-03-31T03:36:06.350Z,0
2017-03-31T03:37:06.375Z,0
2017-03-31T03:38:06.393Z,0
2017-03-31T03:39:06.410Z,0
2017-03-31T03:40:21.050Z,0
2017-03-31T03:41:06.455Z,0
2017-03-31T03:42:06.483Z,0
2017-03-31T03:43:06.497Z,0
2017-03-31T03:44:06.517Z,0
2017-03-31T03:45:06.540Z,0
2017-03-31T03:46:06.567Z,0
2017-03-31T03:47:06.581Z,0
2017-03-31T03:48:06.607Z,0
2017-03-31T03:49:06.623Z,0
2017-03-31T03:50:21.258Z,0
2017-03-31T03:51:06.361Z,0
2017-03-31T03:52:06.382Z,0
2017-03-31T03:53:06.709Z,0
2017-03-31T03:54:06.424Z,0
2017-03-31T03:55:21.369Z,0
2017-03-31T03:56:21.085Z,0
2017-03-31T03:57:06.539Z,0
2017-03-31T03:58:06.510Z,0
2017-03-31T03:59:06.835Z,0
2017-03-31T04:00:06.860Z,0
2017-03-31T04:01:06.880Z,0
2017-03-31T04:02:06.901Z,0
2017-03-31T04:03:06.918Z,0
2017-03-31T04:04:06.939Z,0
2017-03-31T04:05:06.656Z,0
2017-03-31T04:06:21.598Z,4
2017-03-31T04:07:07.003Z,4
2017-03-31T04:08:07.030Z,4
2017-03-31T04:09:07.050Z,0
2017-03-31T04:10:07.068Z,4
2017-03-31T04:11:07.093Z,4
2017-03-31T04:12:07.110Z,4
2017-03-31T04:13:07.140Z,4
2017-03-31T04:14:07.149Z,4
2017-03-31T04:15:07.173Z,8
2017-03-31T04:16:07.193Z,8
2017-03-31T04:17:07.210Z,8
2017-03-31T04:18:07.238Z,12
2017-03-31T04:19:07.257Z,16
2017-03-31T04:20:07.279Z,16
2017-03-31T04:21:07.304Z,20
2017-03-31T04:22:21.932Z,24
2017-03-31T04:23:07.344Z,24
2017-03-31T04:24:07.360Z,32
2017-03-31T04:25:07.080Z,40
2017-03-31T04:26:07.405Z,44
2017-03-31T04:27:07.424Z,52
2017-03-31T04:28:07.440Z,64
2017-03-31T04:29:22.079Z,76
2017-03-31T04:30:07.485Z,88
2017-03-31T04:31:07.508Z,104
2017-03-31T04:33:07.554Z,144
2017-03-31T04:34:22.181Z,168
2017-03-31T04:36:07.312Z,200
2017-03-31T04:37:22.247Z,228
2017-03-31T04:38:07.651Z,244
2017-03-31T04:39:07.671Z,272
2017-03-31T04:40:07.694Z,292
2017-03-31T04:41:07.715Z,316
2017-03-31T04:42:08.035Z,348
2017-03-31T04:43:07.774Z,380
2017-03-31T04:44:07.797Z,420
2017-03-31T04:45:07.796Z,468
2017-03-31T04:46:22.431Z,536
2017-03-31T04:47:07.892Z,580
2017-03-31T04:48:07.866Z,648
2017-03-31T04:49:07.881Z,728
2017-03-31T04:50:07.899Z,812
2017-03-31T04:51:07.927Z,904
2017-03-31T04:52:07.644Z,1012
2017-03-31T04:53:07.979Z,1120
2017-03-31T04:54:07.680Z,1232
2017-03-31T04:55:22.323Z,1376
2017-03-31T04:56:08.027Z,1472
2017-03-31T04:57:08.047Z,1596
2017-03-31T04:58:08.072Z,1728
2017-03-31T04:59:07.788Z,1860
2017-03-31T05:00:08.112Z,1996
2017-03-31T05:02:08.208Z,2260
2017-03-31T05:03:07.869Z,2384
2017-03-31T05:04:08.203Z,2508
2017-03-31T05:05:08.215Z,2624
2017-03-31T05:06:07.937Z,2728
2017-03-31T05:07:07.955Z,2848
2017-03-31T05:08:08.277Z,2968
2017-03-31T05:09:22.914Z,3128
2017-03-31T05:10:07.714Z,3228
2017-03-31T05:11:08.340Z,3364
2017-03-31T05:12:08.391Z,3500
2017-03-31T05:13:08.384Z,3684
2017-03-31T05:14:08.106Z,3980
2017-03-31T05:15:08.119Z,4044
2017-03-31T05:16:08.444Z,4636
2017-03-31T05:17:08.469Z,5112
2017-03-31T05:18:23.102Z,5520
2017-03-31T05:19:22.823Z,6584
2017-03-31T05:20:22.854Z,6216
2017-03-31T05:21:08.251Z,5524
2017-03-31T05:22:08.578Z,5388
2017-03-31T05:24:08.619Z,5448
2017-03-31T05:25:23.255Z,5632
2017-03-31T05:26:08.358Z,5828
2017-03-31T05:27:08.680Z,6388
2017-03-31T05:28:08.399Z,7160
2017-03-31T05:29:08.723Z,7108
2017-03-31T05:30:08.747Z,7668
2017-03-31T05:31:08.872Z,8532
2017-03-31T05:32:08.790Z,9256
2017-03-31T05:33:08.830Z,9980
2017-03-31T05:34:08.834Z,12320
2017-03-31T05:35:23.469Z,9928
2017-03-31T05:36:08.935Z,8908
2017-03-31T05:37:23.518Z,9428
2017-03-31T05:39:08.943Z,12576
2017-03-31T05:40:08.664Z,14368
2017-03-31T05:41:23.604Z,15136
2017-03-31T05:42:08.708Z,14048
2017-03-31T05:43:09.034Z,13088
2017-03-31T05:44:09.055Z,14688
2017-03-31T05:46:23.415Z,12372
2017-03-31T05:48:09.147Z,12324
2017-03-31T05:49:08.864Z,13520
2017-03-31T05:51:09.220Z,16480
2017-03-31T05:52:09.237Z,16480
2017-03-31T05:53:09.260Z,15008
2017-03-31T05:54:09.284Z,13484
2017-03-31T05:55:09.308Z,14912
2017-03-31T05:56:09.331Z,16416
2017-03-31T05:57:23.967Z,18048
2017-03-31T05:58:09.377Z,18464
2017-03-31T05:59:09.401Z,18400
2017-03-31T06:00:09.123Z,19552
2017-03-31T06:01:09.448Z,21984
2017-03-31T06:02:09.469Z,24928
2017-03-31T06:03:09.495Z,27200
2017-03-31T06:04:24.135Z,26016
2017-03-31T06:05:09.547Z,25856
2017-03-31T06:06:09.565Z,27264
2017-03-31T06:07:09.591Z,29536
2017-03-31T06:08:09.313Z,30528
2017-03-31T06:09:24.257Z,32992
2017-03-31T06:10:09.669Z,35104
2017-03-31T06:11:09.691Z,38656
2017-03-31T06:12:24.328Z,40864
2017-03-31T06:13:09.743Z,41184
2017-03-31T06:14:09.464Z,39040
2017-03-31T06:15:09.789Z,42176
2017-03-31T06:16:09.834Z,44384
2017-03-31T06:17:24.174Z,43008
2017-03-31T06:18:09.870Z,41440
2017-03-31T06:19:09.590Z,41920
2017-03-31T06:20:09.615Z,43680
2017-03-31T06:21:24.561Z,41824
2017-03-31T06:22:24.592Z,44992
2017-03-31T06:23:10.000Z,43712
2017-03-31T06:24:10.031Z,43712
2017-03-31T06:25:24.670Z,44992
2017-03-31T06:26:10.082Z,47040
2017-03-31T06:27:10.110Z,44928
2017-03-31T06:28:10.137Z,43008
2017-03-31T06:29:09.558Z,44416
2017-03-31T06:30:09.590Z,46080
2017-03-31T06:31:10.219Z,47328
2017-03-31T06:32:10.252Z,50016
2017-03-31T06:33:09.974Z,51200
2017-03-31T06:34:24.621Z,51808
2017-03-31T06:35:24.952Z,50624
2017-03-31T06:36:24.982Z,53696
2017-03-31T06:37:10.092Z,54624
2017-03-31T06:38:10.421Z,56032
2017-03-31T06:39:10.452Z,54880
2017-03-31T06:40:10.481Z,56352
2017-03-31T06:41:25.128Z,58144
2017-03-31T06:42:09.935Z,57280
2017-03-31T06:43:10.267Z,58592
2017-03-31T06:44:25.221Z,55744
2017-03-31T06:45:10.024Z,56352
2017-03-31T06:46:10.661Z,58944
2017-03-31T06:47:10.692Z,60960
2017-03-31T06:48:10.723Z,59552
2017-03-31T06:49:10.460Z,57824
2017-03-31T06:50:10.787Z,58496
2017-03-31T06:51:10.520Z,60288
2017-03-31T06:53:10.580Z,60384
2017-03-31T06:54:25.528Z,61504
2017-03-31T06:55:10.653Z,61376
2017-03-31T06:56:25.594Z,58304
2017-03-31T06:57:10.707Z,58304
2017-03-31T06:58:11.041Z,52704
2017-03-31T06:59:11.073Z,59680
2017-03-31T07:00:25.728Z,58880
2017-03-31T07:01:11.140Z,59328
2017-03-31T07:02:10.867Z,61120
2017-03-31T07:03:10.899Z,60000
2017-03-31T07:04:11.237Z,59968
2017-03-31T07:05:11.273Z,60896
2017-03-31T07:06:11.354Z,56288
2017-03-31T07:07:25.956Z,59840
2017-03-31T07:08:11.371Z,58784
2017-03-31T07:09:11.411Z,58368
2017-03-31T07:10:26.059Z,60352
2017-03-31T07:11:11.480Z,59744
2017-03-31T07:13:11.540Z,58496
2017-03-31T07:14:11.572Z,57248
2017-03-31T07:15:11.911Z,59072
2017-03-31T07:16:26.256Z,58432
2017-03-31T07:17:11.670Z,56992
2017-03-31T07:18:11.715Z,60224
2017-03-31T07:19:11.745Z,61184
2017-03-31T07:20:11.775Z,57856
2017-03-31T07:21:11.809Z,57216
2017-03-31T07:22:11.848Z,56960
2017-03-31T07:23:11.881Z,56160
2017-03-31T07:24:26.531Z,57088
2017-03-31T07:25:11.946Z,54016
2017-03-31T07:26:26.601Z,50496
2017-03-31T07:27:26.634Z,52928
2017-03-31T07:28:12.060Z,52128
2017-03-31T07:29:12.118Z,52992
2017-03-31T07:30:11.817Z,53952
2017-03-31T07:31:12.150Z,52096
2017-03-31T07:32:26.806Z,49664
2017-03-31T07:33:12.219Z,48544
2017-03-31T07:34:11.961Z,46560
2017-03-31T07:35:12.293Z,48160
2017-03-31T07:36:12.329Z,50080
2017-03-31T07:37:12.055Z,50656
2017-03-31T07:38:12.086Z,53088
2017-03-31T07:39:12.124Z,54528
2017-03-31T07:40:12.459Z,51808
2017-03-31T07:41:12.501Z,51072
2017-03-31T07:43:12.566Z,52096
2017-03-31T07:44:12.298Z,51168
2017-03-31T07:45:12.631Z,52800
2017-03-31T07:46:12.668Z,52448
2017-03-31T07:47:27.015Z,52320
2017-03-31T07:48:12.734Z,51616
2017-03-31T07:49:12.771Z,49664
2017-03-31T07:50:12.808Z,49216
2017-03-31T07:51:12.841Z,49472
2017-03-31T07:52:27.493Z,49152
2017-03-31T07:53:27.528Z,47168
2017-03-31T07:54:12.942Z,47200
2017-03-31T07:55:12.671Z,48832
2017-03-31T07:56:13.013Z,48544
2017-03-31T07:57:13.045Z,46304
2017-03-31T07:58:27.391Z,46304
2017-03-31T07:59:13.112Z,46048
2017-03-31T08:00:27.765Z,46848
2017-03-31T08:01:13.181Z,47520
2017-03-31T08:02:13.214Z,48704
2017-03-31T08:03:13.249Z,48928
2017-03-31T08:04:13.278Z,48768
2017-03-31T08:05:13.356Z,49760
2017-03-31T08:06:13.049Z,50656
2017-03-31T08:07:13.385Z,50592
2017-03-31T08:08:13.423Z,49184
2017-03-31T08:09:13.451Z,49600
2017-03-31T08:10:13.484Z,45152
2017-03-31T08:11:28.138Z,42688
2017-03-31T08:12:13.559Z,45760
2017-03-31T08:13:13.587Z,46720
2017-03-31T08:14:28.244Z,42784
2017-03-31T08:15:13.956Z,42720
2017-03-31T08:16:13.696Z,40896
2017-03-31T08:17:13.733Z,38080
2017-03-31T08:18:13.791Z,37728
2017-03-31T08:19:28.414Z,36416
2017-03-31T08:20:13.830Z,35008
2017-03-31T08:21:13.859Z,34400
2017-03-31T08:22:13.894Z,35072
2017-03-31T08:23:13.936Z,35584
2017-03-31T08:24:13.965Z,34784
2017-03-31T08:25:13.995Z,33408
2017-03-31T08:26:14.039Z,33088
2017-03-31T08:27:14.063Z,33760
2017-03-31T08:28:28.414Z,33792
2017-03-31T08:29:14.135Z,31680
2017-03-31T08:30:28.785Z,31136
2017-03-31T08:31:14.202Z,31840
2017-03-31T08:32:14.234Z,31008
2017-03-31T08:33:14.266Z,30912
2017-03-31T08:34:13.994Z,31360
2017-03-31T08:35:28.953Z,30432
2017-03-31T08:36:13.761Z,30752
2017-03-31T08:37:14.400Z,28320
2017-03-31T08:38:14.438Z,27360
2017-03-31T08:39:14.162Z,24160
2017-03-31T08:40:14.507Z,22016
2017-03-31T08:41:14.533Z,21440
2017-03-31T08:42:14.263Z,21344
2017-03-31T08:43:14.603Z,20896
2017-03-31T08:44:14.638Z,21024
2017-03-31T08:45:14.671Z,20288
2017-03-31T08:46:14.696Z,20512
2017-03-31T08:47:14.735Z,20128
2017-03-31T08:48:14.765Z,20576
2017-03-31T08:49:14.794Z,20992
2017-03-31T08:50:14.882Z,20960
2017-03-31T08:51:29.176Z,20544
2017-03-31T08:52:14.895Z,20160
2017-03-31T08:53:14.930Z,20736
2017-03-31T08:54:14.968Z,21088
2017-03-31T08:55:14.692Z,21376
2017-03-31T08:56:15.026Z,21056
2017-03-31T08:57:15.062Z,20768
2017-03-31T08:58:15.094Z,20640
2017-03-31T08:59:15.123Z,19872
2017-03-31T09:00:29.779Z,20192
2017-03-31T09:01:15.192Z,20192
2017-03-31T09:02:15.221Z,20544
2017-03-31T09:03:14.955Z,20224
2017-03-31T09:04:15.294Z,19840
2017-03-31T09:05:15.323Z,20160
2017-03-31T09:06:15.049Z,20064
2017-03-31T09:07:30.008Z,20320
2017-03-31T09:08:15.446Z,20224
2017-03-31T09:09:15.453Z,19136
2017-03-31T09:10:15.185Z,18144
2017-03-31T09:11:15.521Z,18592
2017-03-31T09:12:15.555Z,18656
2017-03-31T09:13:15.583Z,19200
2017-03-31T09:14:15.621Z,19040
2017-03-31T09:15:15.648Z,18816
2017-03-31T09:16:29.695Z,17440
2017-03-31T09:17:30.331Z,16540
2017-03-31T09:18:15.748Z,16268
2017-03-31T09:19:30.398Z,16040
2017-03-31T09:21:15.853Z,14888
2017-03-31T09:22:30.191Z,15008
2017-03-31T09:23:15.613Z,15184
2017-03-31T09:24:15.942Z,15424
2017-03-31T09:25:15.978Z,14900
2017-03-31T09:26:16.007Z,14240
2017-03-31T09:27:15.739Z,14832
2017-03-31T09:28:15.769Z,15172
2017-03-31T09:29:30.724Z,14484
2017-03-31T09:30:16.138Z,14408
2017-03-31T09:31:30.785Z,14340
2017-03-31T09:32:16.206Z,14744
2017-03-31T09:33:16.234Z,15320
2017-03-31T09:34:30.580Z,15668
2017-03-31T09:35:16.301Z,16180
2017-03-31T09:36:16.334Z,16312
2017-03-31T09:38:16.397Z,15840
2017-03-31T09:39:16.423Z,15636
2017-03-31T09:40:16.462Z,15000
2017-03-31T09:41:16.491Z,14896
2017-03-31T09:42:16.523Z,14776
2017-03-31T09:43:16.555Z,15052
2017-03-31T09:44:16.589Z,14216
2017-03-31T09:45:16.616Z,14312
2017-03-31T09:46:16.346Z,14036
2017-03-31T09:47:16.677Z,13692
2017-03-31T09:48:31.331Z,14152
2017-03-31T09:49:16.740Z,14012
2017-03-31T09:51:16.848Z,13516
2017-03-31T09:52:16.538Z,13052
2017-03-31T09:53:16.874Z,12828
2017-03-31T09:54:31.518Z,12772
2017-03-31T09:55:16.930Z,12860
2017-03-31T09:56:16.965Z,13148
2017-03-31T09:57:16.692Z,12896
2017-03-31T09:58:16.719Z,13092
2017-03-31T09:59:16.787Z,12720
2017-03-31T10:00:17.089Z,12480
2017-03-31T10:01:31.736Z,12808
2017-03-31T10:02:16.849Z,12988
2017-03-31T10:03:17.180Z,12888
2017-03-31T10:04:17.210Z,13192
2017-03-31T10:06:17.314Z,13692
2017-03-31T10:07:17.306Z,13844
2017-03-31T10:08:17.338Z,13732
2017-03-31T10:09:17.369Z,14380
2017-03-31T10:10:32.023Z,14500
2017-03-31T10:11:17.436Z,14572
2017-03-31T10:12:17.159Z,14648
2017-03-31T10:13:17.490Z,14268
2017-03-31T10:14:17.527Z,14436
2017-03-31T10:15:17.554Z,14476
2017-03-31T10:16:17.592Z,14072
2017-03-31T10:17:17.614Z,13608
2017-03-31T10:18:17.645Z,14056
2017-03-31T10:19:17.366Z,14020
2017-03-31T10:20:17.816Z,13840
2017-03-31T10:21:32.355Z,13304
2017-03-31T10:22:17.772Z,13268
2017-03-31T10:23:17.798Z,12900
2017-03-31T10:24:17.841Z,13332
2017-03-31T10:25:17.859Z,13436
2017-03-31T10:26:32.548Z,13824
2017-03-31T10:27:17.969Z,13932
2017-03-31T10:29:17.982Z,13828
2017-03-31T10:30:18.014Z,13768
2017-03-31T10:31:18.078Z,13520
2017-03-31T10:32:18.084Z,13632
2017-03-31T10:33:18.152Z,13348
2017-03-31T10:34:18.199Z,13696
2017-03-31T10:35:18.206Z,12904
2017-03-31T10:36:18.210Z,12944
2017-03-31T10:37:18.256Z,12820
2017-03-31T10:38:18.334Z,12972
2017-03-31T10:39:18.338Z,12472
2017-03-31T10:40:18.321Z,12000
2017-03-31T10:41:18.354Z,12684
2017-03-31T10:43:18.439Z,12376
2017-03-31T10:44:18.447Z,12648
2017-03-31T10:45:18.469Z,12652
2017-03-31T10:46:18.502Z,12316
2017-03-31T10:47:32.846Z,11800
2017-03-31T10:48:18.561Z,11704
2017-03-31T10:49:33.209Z,11656
2017-03-31T10:50:18.619Z,11736
2017-03-31T10:51:18.654Z,11752
2017-03-31T10:52:18.681Z,11528
2017-03-31T10:53:18.414Z,11256
2017-03-31T10:54:18.440Z,10976
2017-03-31T10:55:18.773Z,11224
2017-03-31T10:56:18.803Z,11324
2017-03-31T10:57:33.146Z,11248
2017-03-31T10:58:18.863Z,11180
2017-03-31T10:59:18.587Z,11116
2017-03-31T11:00:18.924Z,11068
2017-03-31T11:01:18.960Z,10908
2017-03-31T11:02:18.681Z,10732
2017-03-31T11:03:18.707Z,10620
2017-03-31T11:04:18.740Z,10612
2017-03-31T11:05:19.068Z,10456
2017-03-31T11:07:18.883Z,10284
2017-03-31T11:08:18.853Z,10108
2017-03-31T11:11:19.251Z,9668
2017-03-31T11:12:19.280Z,9612
2017-03-31T11:13:19.308Z,9536
2017-03-31T11:14:19.339Z,9672
2017-03-31T11:15:19.074Z,9748
2017-03-31T11:16:34.020Z,9724
2017-03-31T11:17:19.123Z,9736
2017-03-31T11:18:19.455Z,9668
2017-03-31T11:19:19.188Z,9684
2017-03-31T11:20:19.214Z,9684
2017-03-31T11:22:34.198Z,9680
2017-03-31T11:23:19.606Z,9608
2017-03-31T11:24:19.334Z,9528
2017-03-31T11:25:19.668Z,9424
2017-03-31T11:26:34.311Z,9200
2017-03-31T11:27:19.724Z,9140
2017-03-31T11:28:19.751Z,9100
2017-03-31T11:29:34.398Z,9200
2017-03-31T11:31:19.840Z,9312
2017-03-31T11:32:19.877Z,9364
2017-03-31T11:33:19.595Z,9396
2017-03-31T11:34:19.927Z,9408
2017-03-31T11:36:19.683Z,9488
2017-03-31T11:38:20.049Z,9412
2017-03-31T11:39:20.076Z,9444
2017-03-31T11:40:20.107Z,9440
2017-03-31T11:42:34.781Z,9348
2017-03-31T11:44:20.222Z,9348
2017-03-31T11:45:34.871Z,9304
2017-03-31T11:46:20.290Z,9220
2017-03-31T11:47:20.315Z,9120
2017-03-31T11:48:20.342Z,9072
2017-03-31T11:49:20.370Z,9076
2017-03-31T11:50:20.399Z,9096
2017-03-31T11:51:20.428Z,9108
2017-03-31T11:52:20.154Z,9152
2017-03-31T11:53:20.482Z,9152
2017-03-31T11:55:20.545Z,9052
2017-03-31T11:56:35.192Z,8984
2017-03-31T11:57:20.301Z,8880
2017-03-31T12:01:35.335Z,8736
2017-03-31T12:02:35.073Z,8744
2017-03-31T12:03:20.478Z,8772
2017-03-31T12:04:20.504Z,8780
2017-03-31T12:05:20.533Z,8760
2017-03-31T12:06:20.561Z,8648
2017-03-31T12:07:20.796Z,8664
2017-03-31T12:08:20.924Z,8560
2017-03-31T12:09:20.649Z,8568
2017-03-31T12:11:21.008Z,8540
2017-03-31T12:12:20.740Z,8568
2017-03-31T12:13:21.067Z,8588
2017-03-31T12:14:35.410Z,8628
2017-03-31T12:15:21.137Z,8568
2017-03-31T12:16:20.854Z,8536
2017-03-31T12:17:35.499Z,8512
2017-03-31T12:18:35.837Z,8328
2017-03-31T12:19:20.938Z,8404
2017-03-31T12:20:21.274Z,8436
2017-03-31T12:21:21.305Z,8424
2017-03-31T12:22:21.331Z,8364
2017-03-31T12:23:21.359Z,8296
2017-03-31T12:24:21.388Z,8344
2017-03-31T12:25:21.419Z,8380
2017-03-31T12:26:21.445Z,8408
2017-03-31T12:27:21.475Z,8272
2017-03-31T12:28:21.503Z,8268
2017-03-31T12:29:21.532Z,8244
2017-03-31T12:30:35.874Z,8332
2017-03-31T12:31:21.590Z,8332
2017-03-31T12:32:36.240Z,8360
2017-03-31T12:33:21.649Z,8392
2017-03-31T12:34:21.691Z,8408
2017-03-31T12:35:36.329Z,8352
2017-03-31T12:36:21.733Z,8312
2017-03-31T12:37:21.766Z,8244
2017-03-31T12:38:21.792Z,8208
2017-03-31T12:39:21.821Z,8112
2017-03-31T12:40:21.850Z,8068
2017-03-31T12:41:21.880Z,8072
2017-03-31T12:42:36.523Z,8072
2017-03-31T12:43:21.941Z,8076
2017-03-31T12:44:21.965Z,7984
2017-03-31T12:45:36.611Z,7928
2017-03-31T12:46:22.022Z,7880
2017-03-31T12:47:22.057Z,7744
2017-03-31T12:48:22.085Z,7764
2017-03-31T12:49:22.114Z,7796
2017-03-31T12:50:22.158Z,7744
2017-03-31T12:51:22.170Z,7692
2017-03-31T12:52:22.194Z,7632
2017-03-31T12:53:21.921Z,7520
2017-03-31T12:54:36.568Z,7472
2017-03-31T12:55:22.283Z,7480
2017-03-31T12:56:22.310Z,7524
2017-03-31T12:57:22.345Z,7552
2017-03-31T12:58:22.370Z,7512
2017-03-31T12:59:22.398Z,7568
2017-03-31T13:00:22.125Z,7720
2017-03-31T13:01:21.848Z,7744
2017-03-31T13:02:22.179Z,7744
2017-03-31T13:03:22.511Z,7668
2017-03-31T13:04:37.158Z,7504
2017-03-31T13:05:22.568Z,7444
2017-03-31T13:06:22.293Z,7452
2017-03-31T13:07:22.323Z,7356
2017-03-31T13:08:22.352Z,7304
2017-03-31T13:09:22.683Z,7288
2017-03-31T13:10:22.712Z,7260
2017-03-31T13:11:22.740Z,7264
2017-03-31T13:13:22.799Z,7236
2017-03-31T13:14:22.821Z,7184
2017-03-31T13:15:22.558Z,7216
2017-03-31T13:16:22.890Z,7224
2017-03-31T13:17:22.918Z,7216
2017-03-31T13:18:22.335Z,7208
2017-03-31T13:20:37.617Z,7224
2017-03-31T13:21:23.029Z,7276
2017-03-31T13:22:37.677Z,7268
2017-03-31T13:23:23.083Z,7232
2017-03-31T13:24:22.811Z,7228
2017-03-31T13:25:23.138Z,7256
2017-03-31T13:26:23.170Z,7392
2017-03-31T13:27:23.200Z,7388
2017-03-31T13:28:23.236Z,7408
2017-03-31T13:29:37.870Z,7460
2017-03-31T13:30:23.291Z,7468
2017-03-31T13:31:37.942Z,7464
2017-03-31T13:32:23.341Z,7428
2017-03-31T13:33:23.382Z,7328
2017-03-31T13:34:22.790Z,7224
2017-03-31T13:35:23.121Z,7152
2017-03-31T13:36:37.770Z,7120
2017-03-31T13:37:23.482Z,7064
2017-03-31T13:38:23.513Z,7032
2017-03-31T13:39:23.537Z,6996
2017-03-31T13:40:23.567Z,7012
2017-03-31T13:41:23.294Z,7036
2017-03-31T13:42:23.625Z,7088
2017-03-31T13:43:23.654Z,7116
2017-03-31T13:44:23.681Z,7068
2017-03-31T13:45:23.716Z,7080
2017-03-31T13:47:23.465Z,7148
2017-03-31T13:49:23.826Z,7144
2017-03-31T13:50:23.547Z,7184
2017-03-31T13:51:23.884Z,7260
2017-03-31T13:52:38.529Z,7404
2017-03-31T13:53:23.939Z,7416
2017-03-31T13:54:23.965Z,7568
2017-03-31T13:55:23.997Z,7544
2017-03-31T13:56:24.024Z,7580
2017-03-31T13:57:24.055Z,7544
2017-03-31T13:58:24.085Z,7712
2017-03-31T13:59:24.111Z,7992
2017-03-31T14:00:24.135Z,8152
2017-03-31T14:01:38.784Z,8236
2017-03-31T14:02:24.189Z,8212
2017-03-31T14:03:24.238Z,8100
2017-03-31T14:04:38.868Z,8020
2017-03-31T14:05:24.282Z,8016
2017-03-31T14:06:24.359Z,7992
2017-03-31T14:07:38.952Z,8052
2017-03-31T14:08:24.370Z,8056
2017-03-31T14:09:24.394Z,8056
2017-03-31T14:10:24.119Z,8044
2017-03-31T14:11:24.454Z,7860
2017-03-31T14:12:24.482Z,7888
2017-03-31T14:13:24.506Z,7816
2017-03-31T14:14:24.538Z,7708
2017-03-31T14:15:24.572Z,7472
2017-03-31T14:16:24.593Z,7612
2017-03-31T14:17:24.624Z,7688
2017-03-31T14:18:24.719Z,7420
2017-03-31T14:19:24.702Z,7384
2017-03-31T14:20:24.736Z,7304
2017-03-31T14:21:24.763Z,7316
2017-03-31T14:22:24.798Z,7212
2017-03-31T14:24:24.856Z,7196
2017-03-31T14:25:24.858Z,7192
2017-03-31T14:26:24.894Z,7072
2017-03-31T14:27:24.909Z,7024
2017-03-31T14:28:24.633Z,7084
2017-03-31T14:29:24.967Z,6964
2017-03-31T14:30:24.690Z,6972