createdAt,value
2019-05-22T00:02:46.522Z,17.60
2019-05-22T00:08:05.405Z,17.82
2019-05-22T00:13:15.067Z,15.65
2019-05-22T00:18:24.372Z,17.12
2019-05-22T00:23:29.058Z,17.50
2019-05-22T00:28:39.551Z,21.27
2019-05-22T00:33:45.782Z,16.50
2019-05-22T00:39:01.019Z,16.30
2019-05-22T00:44:10.640Z,20.75
2019-05-22T00:49:18.368Z,16.05
2019-05-22T00:54:46.470Z,18.87
2019-05-22T01:00:03.234Z,16.32
2019-05-22T01:05:09.905Z,25.15
2019-05-22T01:10:17.954Z,25.90
2019-05-22T01:15:33.235Z,19.10
2019-05-22T01:20:46.054Z,20.90
2019-05-22T01:25:54.589Z,23.92
2019-05-22T01:31:16.623Z,21.45
2019-05-22T01:36:26.810Z,23.57
2019-05-22T01:41:37.097Z,21.30
2019-05-22T01:46:58.090Z,24.27
2019-05-22T01:57:30.345Z,25.23
2019-05-22T02:02:46.615Z,26.25
2019-05-22T02:07:48.624Z,25.75
2019-05-22T02:12:59.299Z,17.95
2019-05-22T02:18:11.051Z,18.90
2019-05-22T02:23:17.739Z,18.48
2019-05-22T02:34:50.297Z,16.90
2019-05-22T02:39:59.399Z,19.85
2019-05-22T02:45:12.038Z,19.50
2019-05-22T02:50:34.935Z,17.23
2019-05-22T02:55:44.562Z,17.70
2019-05-22T03:01:00.765Z,16.75
2019-05-22T03:06:12.810Z,13.78
2019-05-22T03:11:19.696Z,12.45
2019-05-22T03:16:51.540Z,15.23
2019-05-22T03:21:58.010Z,15.88
2019-05-22T03:27:07.577Z,13.58
2019-05-22T03:32:16.911Z,11.85
2019-05-22T03:37:25.118Z,12.88
2019-05-22T03:42:45.315Z,16.15
2019-05-22T03:47:56.385Z,14.33
2019-05-22T03:53:21.396Z,17.70
2019-05-22T03:58:34.551Z,13.08
2019-05-22T04:04:00.246Z,12.58
2019-05-22T04:09:21.839Z,15.23
2019-05-22T04:14:40.819Z,13.03
2019-05-22T04:19:57.292Z,13.22
2019-05-22T04:25:12.221Z,14.90
2019-05-22T04:30:29.918Z,18.42
2019-05-22T04:35:37.724Z,12.05
2019-05-22T04:40:53.605Z,12.58
2019-05-22T04:46:10.083Z,12.65
2019-05-22T04:51:31.558Z,11.35
2019-05-22T04:56:50.496Z,15.53
2019-05-22T05:01:59.557Z,13.28
2019-05-22T08:06:45.905Z,8.23
2019-05-22T10:14:44.687Z,17.33
2019-05-22T10:37:32.321Z,18.23
2019-05-22T10:42:50.118Z,16.60
2019-05-22T10:47:54.886Z,18.95
2019-05-22T10:53:10.545Z,19.67
2019-05-22T10:58:12.990Z,17.42
2019-05-22T11:03:18.069Z,17.00
2019-05-22T11:08:23.229Z,18.27
2019-05-22T11:14:00.614Z,18.48
2019-05-22T12:05:28.132Z,12.37
2019-05-22T12:10:36.463Z,12.63
2019-05-22T12:15:40.922Z,11.25
2019-05-22T12:20:45.351Z,12.20
2019-05-22T12:25:51.608Z,10.40
2019-05-22T12:31:03.158Z,7.12
2019-05-22T12:36:15.636Z,9.58
2019-05-22T12:41:21.878Z,7.03
2019-05-22T12:46:33.016Z,5.85
2019-05-22T12:51:47.251Z,3.27
2019-05-22T12:56:53.283Z,5.53
2019-05-22T13:02:08.376Z,7.05
2019-05-22T13:07:19.703Z,10.35
2019-05-22T13:12:29.274Z,12.00
2019-05-22T13:17:41.142Z,8.88
2019-05-22T13:22:59.756Z,11.53
2019-05-22T13:28:06.877Z,14.75
2019-05-22T13:33:16.040Z,18.37
2019-05-22T13:38:20.726Z,23.35
2019-05-22T13:43:34.891Z,21.33
2019-05-22T13:48:44.046Z,21.12
2019-05-22T13:54:08.550Z,19.62
2019-05-22T13:59:12.429Z,19.85
2019-05-22T14:04:26.313Z,17.75
2019-05-22T14:09:32.760Z,20.17
2019-05-22T14:14:39.556Z,17.25
2019-05-22T14:19:44.003Z,19.50
2019-05-22T14:24:48.717Z,15.20
2019-05-22T14:29:58.169Z,16.00
2019-05-22T14:35:06.747Z,16.52
2019-05-22T14:40:30.056Z,19.48
2019-05-22T14:45:49.523Z,20.90
2019-05-22T14:51:00.996Z,19.02
2019-05-22T14:56:13.999Z,19.87
2019-05-22T15:01:18.769Z,15.55
2019-05-22T15:06:26.374Z,19.70
2019-05-22T15:11:35.134Z,13.05
2019-05-22T15:16:45.270Z,14.23
2019-05-22T15:21:57.483Z,11.53
2019-05-22T15:27:09.956Z,10.98
2019-05-22T15:32:20.921Z,8.80
2019-05-22T15:37:31.797Z,8.13
2019-05-22T15:47:56.523Z,7.65
2019-05-22T15:52:58.283Z,8.05
2019-05-22T15:58:05.774Z,8.70
2019-05-22T16:03:28.276Z,7.62
2019-05-22T16:08:36.053Z,10.18
2019-05-22T16:13:44.677Z,7.58
2019-05-22T16:18:54.183Z,8.40
2019-05-22T16:24:04.252Z,10.68
2019-05-22T16:29:09.763Z,9.18
2019-05-22T16:34:15.622Z,9.70
2019-05-22T16:39:26.913Z,12.58
2019-05-22T16:44:33.737Z,7.33
2019-05-22T16:49:43.714Z,7.60
2019-05-22T16:54:48.748Z,11.63
2019-05-22T16:59:54.822Z,10.72
2019-05-22T17:05:06.128Z,7.80
2019-05-22T17:10:16.509Z,6.25
2019-05-22T17:15:30.998Z,7.12
2019-05-22T17:20:47.879Z,5.45
2019-05-22T17:25:56.468Z,6.92
2019-05-22T17:31:07.833Z,5.45
2019-05-22T17:36:33.401Z,6.58
2019-05-22T17:41:44.250Z,3.70
2019-05-22T17:47:18.602Z,4.65
2019-05-22T17:52:29.411Z,4.40
2019-05-22T17:57:44.061Z,5.92
2019-05-22T18:02:48.608Z,3.95
2019-05-22T18:07:55.777Z,7.80
2019-05-22T18:15:01.705Z,3.83
2019-05-22T18:18:37.218Z,4.90
2019-05-22T18:23:44.455Z,7.28
2019-05-22T18:28:58.142Z,4.95
2019-05-22T18:34:04.941Z,5.58
2019-05-22T18:39:11.188Z,13.83
2019-05-22T18:44:19.304Z,7.15
2019-05-22T18:49:26.775Z,8.05
2019-05-22T18:54:33.382Z,12.13
2019-05-22T19:05:40.948Z,6.10
2019-05-22T19:10:53.118Z,7.97
2019-05-22T19:16:11.598Z,8.25
2019-05-22T19:21:09.677Z,7.53
2019-05-22T19:26:14.231Z,9.48
2019-05-22T19:31:23.258Z,6.35
2019-05-22T19:36:28.009Z,9.78
2019-05-22T19:41:33.663Z,6.95
2019-05-22T19:46:39.918Z,8.43
2019-05-22T19:51:47.907Z,9.70
2019-05-22T19:56:56.171Z,7.47
2019-05-22T20:02:07.817Z,6.05
2019-05-22T20:07:13.537Z,6.65
2019-05-22T20:12:19.277Z,7.85
2019-05-22T20:17:25.288Z,4.83
2019-05-22T20:22:32.980Z,6.75
2019-05-22T20:27:38.413Z,4.72
2019-05-22T20:32:45.326Z,5.95
2019-05-22T20:38:05.748Z,4.42
2019-05-22T20:43:13.764Z,5.50
2019-05-22T20:48:26.113Z,11.53
2019-05-22T20:53:32.950Z,7.03
2019-05-22T20:58:39.281Z,5.42
2019-05-22T21:03:48.162Z,6.40
2019-05-22T21:08:56.652Z,6.42
2019-05-22T21:14:17.148Z,5.87
2019-05-22T21:19:29.547Z,6.95
2019-05-22T21:24:44.660Z,6.30
2019-05-22T21:35:25.099Z,4.67
2019-05-22T21:40:31.001Z,6.33
2019-05-22T21:45:38.160Z,5.53
2019-05-22T21:50:49.316Z,5.17
2019-05-22T21:56:04.354Z,4.83
2019-05-22T22:01:08.063Z,4.97
2019-05-22T22:16:44.633Z,9.30
2019-05-22T22:21:49.766Z,7.53
2019-05-22T22:26:55.985Z,9.85
2019-05-22T22:32:01.635Z,6.72
2019-05-22T22:37:17.497Z,7.33
2019-05-22T22:42:27.002Z,6.55
2019-05-22T22:47:36.152Z,6.58
2019-05-22T22:52:45.291Z,6.45
2019-05-22T22:57:51.606Z,8.43
2019-05-22T23:03:05.853Z,7.85
2019-05-22T23:08:14.938Z,8.05
2019-05-22T23:13:26.815Z,10.38
2019-05-22T23:18:46.027Z,8.98
2019-05-22T23:23:49.193Z,6.70
2019-05-22T23:28:55.227Z,7.87
2019-05-22T23:33:59.896Z,9.30
2019-05-22T23:39:16.546Z,9.18
2019-05-22T23:44:25.202Z,8.90
2019-05-22T23:49:30.348Z,8.53
2019-05-22T23:54:39.153Z,7.20
2019-05-22T23:59:50.122Z,7.70
