createdAt,value
2022-12-16T00:00:03.120Z,69.91
2022-12-16T00:02:55.436Z,69.74
2022-12-16T00:05:25.921Z,69.79
2022-12-16T00:07:57.253Z,69.79
2022-12-16T00:10:48.123Z,69.67
2022-12-16T00:13:18.616Z,69.65
2022-12-16T00:15:49.169Z,69.68
2022-12-16T00:18:21.312Z,69.67
2022-12-16T00:20:55.546Z,69.71
2022-12-16T00:23:26.070Z,69.60
2022-12-16T00:25:56.741Z,69.60
2022-12-16T00:28:27.479Z,69.64
2022-12-16T00:30:58.807Z,69.57
2022-12-16T00:33:33.649Z,69.61
2022-12-16T00:36:04.475Z,69.69
2022-12-16T00:38:35.172Z,69.59
2022-12-16T00:41:05.846Z,69.72
2022-12-16T00:43:36.610Z,69.79
2022-12-16T00:46:07.965Z,69.80
2022-12-16T00:48:38.916Z,69.81
2022-12-16T00:51:09.434Z,69.73
2022-12-16T00:53:40.150Z,69.78
2022-12-16T00:56:15.000Z,69.83
2022-12-16T00:58:45.607Z,69.75
2022-12-16T01:01:16.222Z,69.74
2022-12-16T01:03:46.868Z,69.68
2022-12-16T01:06:19.853Z,69.75
2022-12-16T01:08:50.254Z,69.76
2022-12-16T01:11:22.319Z,69.57
2022-12-16T01:13:55.228Z,69.73
2022-12-16T01:16:25.895Z,69.74
2022-12-16T01:18:56.943Z,69.80
2022-12-16T01:21:27.410Z,69.63
2022-12-16T01:23:59.850Z,69.71
2022-12-16T01:26:30.233Z,69.60
2022-12-16T01:29:00.761Z,69.63
2022-12-16T01:31:31.279Z,69.59
2022-12-16T01:34:01.738Z,69.73
2022-12-16T01:36:32.341Z,69.87
2022-12-16T01:39:02.906Z,69.93
2022-12-16T01:41:33.533Z,69.68
2022-12-16T01:44:22.422Z,69.74
2022-12-16T01:46:57.991Z,69.80
2022-12-16T01:49:35.920Z,69.85
2022-12-16T01:52:10.865Z,69.72
2022-12-16T01:54:54.112Z,69.78
2022-12-16T01:57:34.401Z,69.56
2022-12-16T02:00:07.614Z,69.59
2022-12-16T02:02:47.413Z,69.56
2022-12-16T02:05:23.670Z,69.64
2022-12-16T02:08:12.554Z,69.68
2022-12-16T02:10:44.335Z,69.58
2022-12-16T02:13:21.073Z,69.67
2022-12-16T02:16:15.295Z,69.64
2022-12-16T02:18:57.432Z,69.51
2022-12-16T02:21:39.864Z,69.58
2022-12-16T02:24:31.121Z,69.51
2022-12-16T02:27:04.171Z,69.51
2022-12-16T02:29:46.907Z,69.65
2022-12-16T02:32:28.781Z,69.55
2022-12-16T02:35:14.006Z,69.64
2022-12-16T02:37:58.328Z,69.78
2022-12-16T02:40:37.212Z,69.86
2022-12-16T02:43:53.794Z,69.84
2022-12-16T02:46:29.106Z,69.80
2022-12-16T02:49:07.996Z,69.87
2022-12-16T02:51:41.716Z,69.78
2022-12-16T02:54:13.742Z,69.69
2022-12-16T02:56:47.011Z,69.70
2022-12-16T02:59:33.200Z,69.73
2022-12-16T03:02:32.867Z,69.66
2022-12-16T03:05:25.133Z,69.60
2022-12-16T03:07:59.093Z,69.57
2022-12-16T03:10:33.693Z,69.73
2022-12-16T03:13:06.983Z,69.58
2022-12-16T03:15:38.544Z,69.56
2022-12-16T03:18:13.693Z,69.43
2022-12-16T03:21:06.996Z,69.58
2022-12-16T03:23:52.926Z,69.56
2022-12-16T03:26:34.850Z,69.71
2022-12-16T03:29:13.388Z,69.68
2022-12-16T03:31:47.207Z,69.64
2022-12-16T03:34:37.257Z,69.62
2022-12-16T03:37:09.600Z,69.56
2022-12-16T03:39:53.781Z,69.57
2022-12-16T03:42:28.295Z,69.53
2022-12-16T03:44:59.171Z,69.45
2022-12-16T03:47:32.626Z,69.34
2022-12-16T03:50:03.042Z,69.36
2022-12-16T03:52:33.684Z,69.30
2022-12-16T03:55:04.312Z,69.21
2022-12-16T03:57:34.703Z,69.31
2022-12-16T04:00:06.481Z,69.24
2022-12-16T04:02:42.062Z,69.19
2022-12-16T04:05:13.017Z,69.13
2022-12-16T04:07:43.607Z,69.07
2022-12-16T04:10:14.143Z,69.03
2022-12-16T04:13:16.508Z,69.05
2022-12-16T04:16:04.301Z,68.91
2022-12-16T04:18:52.762Z,68.96
2022-12-16T04:21:40.233Z,68.89
2022-12-16T04:24:21.200Z,68.92
2022-12-16T04:27:15.062Z,68.91
2022-12-16T04:30:04.043Z,68.84
2022-12-16T04:32:54.878Z,68.98
2022-12-16T04:35:42.380Z,69.14
2022-12-16T04:38:30.431Z,69.16
2022-12-16T04:41:18.394Z,69.25
2022-12-16T04:44:07.090Z,69.26
2022-12-16T04:46:51.353Z,69.25
2022-12-16T04:49:39.022Z,69.20
2022-12-16T04:52:27.282Z,69.26
2022-12-16T04:55:15.230Z,69.24
2022-12-16T04:58:14.138Z,69.17
2022-12-16T05:01:02.138Z,69.25
2022-12-16T05:03:49.975Z,69.37
2022-12-16T05:06:38.315Z,69.28
2022-12-16T05:09:31.951Z,69.25
2022-12-16T05:12:19.541Z,69.35
2022-12-16T05:15:07.358Z,69.38
2022-12-16T05:17:54.992Z,69.27
2022-12-16T05:20:42.235Z,69.38
2022-12-16T05:23:29.757Z,69.34
2022-12-16T05:26:18.221Z,69.62
2022-12-16T05:29:05.662Z,69.59
2022-12-16T05:31:52.773Z,69.57
2022-12-16T05:34:40.205Z,69.56
2022-12-16T05:37:27.922Z,69.59
2022-12-16T05:40:15.314Z,69.64
2022-12-16T05:43:08.161Z,69.48
2022-12-16T05:45:58.371Z,69.54
2022-12-16T05:48:47.881Z,69.49
2022-12-16T05:51:35.533Z,69.41
2022-12-16T05:54:23.473Z,69.41
2022-12-16T05:57:10.724Z,69.44
2022-12-16T05:59:58.732Z,69.41
2022-12-16T06:03:04.555Z,69.47
2022-12-16T06:05:52.230Z,69.39
2022-12-16T06:08:40.045Z,69.29
2022-12-16T06:11:39.560Z,69.43
2022-12-16T06:14:27.600Z,69.36
2022-12-16T06:17:20.401Z,69.53
2022-12-16T06:20:07.957Z,69.69
2022-12-16T06:22:55.249Z,69.65
2022-12-16T06:25:42.781Z,69.64
2022-12-16T06:28:30.033Z,69.70
2022-12-16T06:31:20.572Z,69.64
2022-12-16T06:34:08.420Z,69.57
2022-12-16T06:36:56.404Z,69.44
2022-12-16T06:39:48.736Z,69.50
2022-12-16T06:42:40.500Z,69.48
2022-12-16T06:45:34.343Z,69.48
2022-12-16T06:48:22.981Z,69.49
2022-12-16T06:51:10.252Z,69.45
2022-12-16T06:53:58.118Z,69.43
2022-12-16T06:56:45.379Z,69.38
2022-12-16T06:59:47.355Z,69.37
2022-12-16T07:02:34.750Z,69.28
2022-12-16T07:05:23.095Z,69.39
2022-12-16T07:08:11.517Z,69.57
2022-12-16T07:11:13.634Z,69.64
2022-12-16T07:14:03.719Z,69.73
2022-12-16T07:16:51.556Z,69.69
2022-12-16T07:19:38.993Z,69.70
2022-12-16T07:22:27.052Z,69.78
2022-12-16T07:25:14.465Z,69.49
2022-12-16T07:28:08.290Z,69.74
2022-12-16T07:31:02.401Z,69.54
2022-12-16T07:33:49.843Z,69.62
2022-12-16T07:36:37.093Z,69.50
2022-12-16T07:39:25.299Z,69.55
2022-12-16T07:42:12.943Z,69.46
2022-12-16T07:45:00.232Z,69.40
2022-12-16T07:47:47.821Z,69.47
2022-12-16T07:50:35.463Z,69.46
2022-12-16T07:53:31.294Z,69.26
2022-12-16T07:56:19.012Z,69.28
2022-12-16T07:59:06.951Z,69.36
2022-12-16T08:01:54.762Z,69.47
2022-12-16T08:04:43.385Z,69.48
2022-12-16T08:07:31.702Z,69.52
2022-12-16T08:10:18.814Z,69.58
2022-12-16T08:13:06.734Z,69.39
2022-12-16T08:15:54.053Z,69.44
2022-12-16T08:18:41.692Z,69.42
2022-12-16T08:21:29.150Z,69.50
2022-12-16T08:24:17.152Z,69.43
2022-12-16T08:27:04.544Z,69.41
2022-12-16T08:29:52.070Z,69.42
2022-12-16T08:32:39.881Z,69.37
2022-12-16T08:35:27.640Z,69.39
2022-12-16T08:38:16.731Z,69.25
2022-12-16T08:41:04.463Z,69.21
2022-12-16T08:43:55.359Z,69.21
2022-12-16T08:46:43.352Z,69.13
2022-12-16T08:49:31.060Z,69.19
2022-12-16T08:52:18.434Z,69.19
2022-12-16T08:55:05.879Z,69.31
2022-12-16T08:57:54.267Z,69.54
2022-12-16T09:00:42.496Z,69.59
2022-12-16T09:03:33.146Z,69.55
2022-12-16T09:06:20.030Z,69.58
2022-12-16T09:09:07.221Z,69.63
2022-12-16T09:11:55.266Z,69.51
2022-12-16T09:14:51.975Z,69.47
2022-12-16T09:17:39.383Z,69.43
2022-12-16T09:20:27.639Z,69.51
2022-12-16T09:23:15.006Z,69.30
2022-12-16T09:26:02.562Z,69.35
2022-12-16T09:28:49.864Z,69.29
2022-12-16T09:31:37.385Z,69.31
2022-12-16T09:34:27.691Z,69.31
2022-12-16T09:37:15.302Z,69.35
2022-12-16T09:40:02.494Z,69.36
2022-12-16T09:43:12.133Z,69.29
2022-12-16T09:46:14.157Z,69.21
2022-12-16T09:49:18.796Z,69.36
2022-12-16T09:52:06.969Z,69.52
2022-12-16T09:54:58.692Z,69.38
2022-12-16T09:57:51.672Z,69.57
2022-12-16T10:00:47.764Z,69.73
2022-12-16T10:03:57.005Z,69.58
2022-12-16T10:07:07.903Z,69.56
2022-12-16T10:10:09.604Z,69.40
2022-12-16T10:13:21.446Z,69.44
2022-12-16T10:16:25.643Z,69.34
2022-12-16T10:19:23.675Z,69.54
2022-12-16T10:22:46.632Z,69.29
2022-12-16T10:25:42.681Z,69.19
2022-12-16T10:28:43.791Z,69.24
2022-12-16T10:31:36.345Z,69.40
2022-12-16T10:34:33.807Z,69.17
2022-12-16T10:37:21.588Z,69.32
2022-12-16T10:40:18.628Z,69.42
2022-12-16T10:43:22.547Z,69.36
2022-12-16T10:46:13.252Z,69.21
2022-12-16T10:49:01.408Z,69.27
2022-12-16T10:51:49.595Z,69.45
2022-12-16T10:54:39.954Z,69.53
2022-12-16T10:57:47.922Z,69.61
2022-12-16T11:00:39.342Z,69.43
2022-12-16T11:03:45.583Z,69.48
2022-12-16T11:06:42.456Z,69.33
2022-12-16T11:09:51.053Z,69.44
2022-12-16T11:12:44.067Z,69.48
2022-12-16T11:15:50.209Z,69.25
2022-12-16T11:18:41.402Z,69.26
2022-12-16T11:21:33.290Z,69.35
2022-12-16T11:24:30.168Z,69.36
2022-12-16T11:27:23.983Z,69.23
2022-12-16T11:30:17.299Z,69.24
2022-12-16T11:33:10.461Z,69.17
2022-12-16T11:36:24.163Z,69.07
2022-12-16T11:39:12.225Z,69.12
2022-12-16T11:42:14.352Z,69.08
2022-12-16T11:45:06.355Z,69.22
2022-12-16T11:48:12.682Z,69.23
2022-12-16T11:51:09.603Z,69.19
2022-12-16T11:54:39.252Z,69.06
2022-12-16T11:57:47.704Z,69.11
2022-12-16T12:00:36.463Z,69.08
2022-12-16T12:03:35.765Z,69.20
2022-12-16T12:06:33.548Z,69.10
2022-12-16T12:09:41.258Z,69.20
2022-12-16T12:12:42.064Z,69.19
2022-12-16T12:15:48.062Z,69.25
2022-12-16T12:19:01.882Z,69.13
2022-12-16T12:22:00.089Z,69.16
2022-12-16T12:25:08.143Z,69.18
2022-12-16T12:28:07.477Z,69.07
2022-12-16T12:31:03.989Z,69.14
2022-12-16T12:34:14.114Z,68.98
2022-12-16T12:37:08.445Z,69.01
2022-12-16T12:40:12.343Z,69.05
2022-12-16T12:43:09.458Z,69.10
2022-12-16T12:46:23.153Z,69.02
2022-12-16T12:49:15.045Z,68.98
2022-12-16T12:52:14.163Z,68.97
2022-12-16T12:55:19.997Z,68.99
2022-12-16T12:58:09.507Z,68.85
2022-12-16T13:05:31.692Z,68.84
2022-12-16T13:09:10.994Z,68.95
2022-12-16T13:12:39.198Z,69.11
2022-12-16T13:15:30.425Z,69.25
2022-12-16T13:18:26.279Z,69.20
2022-12-16T13:21:17.536Z,68.94
2022-12-16T13:24:05.862Z,69.11
2022-12-16T13:26:53.919Z,69.10
2022-12-16T13:29:46.444Z,69.02
2022-12-16T13:32:44.355Z,68.97
2022-12-16T13:35:31.603Z,68.93
2022-12-16T13:38:36.156Z,68.75
2022-12-16T13:41:46.112Z,68.93
2022-12-16T13:45:02.483Z,68.93
2022-12-16T13:48:01.930Z,68.88
2022-12-16T13:51:01.350Z,68.85
2022-12-16T13:53:52.824Z,68.87
2022-12-16T13:56:48.280Z,68.94
2022-12-16T13:59:45.152Z,69.00
2022-12-16T14:02:52.079Z,69.03
2022-12-16T14:05:47.671Z,68.78
2022-12-16T14:08:38.355Z,68.85
2022-12-16T14:11:52.112Z,68.90
2022-12-16T14:14:50.151Z,68.96
2022-12-16T14:17:52.500Z,69.04
2022-12-16T14:20:51.543Z,69.01
2022-12-16T14:23:58.571Z,69.04
2022-12-16T14:26:46.700Z,68.95
2022-12-16T14:29:54.429Z,68.98
2022-12-16T14:32:48.117Z,68.98
2022-12-16T14:35:41.732Z,69.03
2022-12-16T14:38:50.222Z,69.07
2022-12-16T14:41:43.781Z,68.90
2022-12-16T14:44:39.811Z,68.80
2022-12-16T14:47:39.201Z,68.87
2022-12-16T14:50:48.845Z,68.96
2022-12-16T14:53:39.859Z,68.89
2022-12-16T14:56:34.400Z,69.01
2022-12-16T14:59:38.796Z,68.86
2022-12-16T15:02:47.593Z,69.01
2022-12-16T15:05:36.623Z,68.90
2022-12-16T15:08:25.247Z,69.04
2022-12-16T15:11:12.896Z,69.18
2022-12-16T15:14:04.137Z,69.03
2022-12-16T15:16:55.461Z,69.09
2022-12-16T15:19:44.758Z,69.19
2022-12-16T15:22:35.990Z,69.04
2022-12-16T15:25:24.269Z,69.07
2022-12-16T15:28:15.967Z,69.28
2022-12-16T15:35:26.663Z,68.99
2022-12-16T15:38:52.723Z,68.97
2022-12-16T15:41:50.010Z,68.87
2022-12-16T15:45:59.781Z,69.09
2022-12-16T15:48:50.737Z,69.08
2022-12-16T15:52:01.300Z,68.97
2022-12-16T15:54:51.781Z,68.95
2022-12-16T15:57:58.070Z,68.90
2022-12-16T16:00:50.954Z,69.07
2022-12-16T16:03:46.182Z,68.98
2022-12-16T16:06:45.573Z,69.08
2022-12-16T16:09:41.077Z,68.96
2022-12-16T16:12:30.393Z,69.08
2022-12-16T16:15:23.559Z,69.08
2022-12-16T16:18:17.318Z,69.03
2022-12-16T16:21:05.735Z,69.69
2022-12-16T16:24:03.131Z,69.12
2022-12-16T16:26:50.712Z,69.00
2022-12-16T16:29:38.086Z,68.85
2022-12-16T16:32:28.272Z,68.98
2022-12-16T16:35:15.740Z,68.97
2022-12-16T16:38:06.280Z,68.82
2022-12-16T16:40:59.364Z,68.93
2022-12-16T16:43:48.214Z,68.88
2022-12-16T16:46:38.819Z,68.92
2022-12-16T16:49:30.502Z,68.61
2022-12-16T16:52:29.585Z,68.73
2022-12-16T16:55:17.561Z,68.65
2022-12-16T16:58:05.551Z,68.81
2022-12-16T17:05:24.391Z,68.85
2022-12-16T17:08:12.721Z,68.88
2022-12-16T17:11:01.078Z,68.92
2022-12-16T17:13:50.366Z,68.96
2022-12-16T17:16:38.544Z,68.87
2022-12-16T17:19:26.633Z,68.93
2022-12-16T17:22:16.339Z,68.91
2022-12-16T17:25:05.382Z,68.72
2022-12-16T17:27:56.232Z,68.72
2022-12-16T17:30:50.754Z,68.92
2022-12-16T17:33:39.395Z,68.76
2022-12-16T17:36:46.028Z,68.91
2022-12-16T17:39:34.508Z,68.76
2022-12-16T17:42:22.223Z,68.83
2022-12-16T17:49:45.000Z,68.88
2022-12-16T17:52:34.515Z,68.67
2022-12-16T17:55:22.292Z,68.74
2022-12-16T17:58:10.395Z,68.87
2022-12-16T18:01:01.986Z,68.87
2022-12-16T18:03:54.612Z,68.95
2022-12-16T18:06:45.201Z,69.16
2022-12-16T18:09:36.168Z,69.01
2022-12-16T18:12:27.270Z,69.01
2022-12-16T18:19:54.015Z,68.97
2022-12-16T18:22:45.240Z,68.93
2022-12-16T18:25:34.794Z,69.64
2022-12-16T18:28:24.702Z,69.10
2022-12-16T18:31:16.040Z,68.93
2022-12-16T18:34:06.348Z,68.86
2022-12-16T18:36:57.457Z,68.79
2022-12-16T18:39:48.527Z,68.79
2022-12-16T18:42:40.514Z,68.86
2022-12-16T18:45:31.481Z,68.92
2022-12-16T18:57:23.400Z,69.08
2022-12-16T19:06:51.746Z,68.81
2022-12-16T19:09:40.624Z,68.90
2022-12-16T19:12:29.596Z,68.77
2022-12-16T19:15:18.166Z,68.72
2022-12-16T19:18:05.696Z,68.82
2022-12-16T19:20:53.620Z,68.77
2022-12-16T19:23:40.946Z,68.78
2022-12-16T19:26:32.759Z,68.77
2022-12-16T19:29:25.446Z,68.77
2022-12-16T19:32:31.717Z,68.77
2022-12-16T19:35:20.004Z,68.77
2022-12-16T19:38:08.058Z,68.70
2022-12-16T19:41:11.394Z,68.82
2022-12-16T19:44:05.454Z,68.68
2022-12-16T19:46:56.115Z,68.75
2022-12-16T19:52:56.004Z,68.87
2022-12-16T19:55:47.828Z,68.93
2022-12-16T19:58:43.017Z,68.96
2022-12-16T20:01:31.226Z,68.77
2022-12-16T20:04:19.455Z,68.91
2022-12-16T20:07:10.090Z,68.98
2022-12-16T20:09:58.779Z,68.80
2022-12-16T20:12:54.067Z,68.74
2022-12-16T20:16:28.652Z,68.78
2022-12-16T20:19:17.150Z,68.82
2022-12-16T20:22:08.897Z,68.80
2022-12-16T20:26:21.097Z,68.91
2022-12-16T20:29:09.311Z,68.80
2022-12-16T20:32:05.277Z,68.70
2022-12-16T20:34:55.395Z,68.72
2022-12-16T20:37:46.023Z,68.78
2022-12-16T20:40:36.089Z,68.72
2022-12-16T20:43:25.858Z,68.70
2022-12-16T20:46:14.646Z,68.83
2022-12-16T20:49:07.483Z,68.89
2022-12-16T20:52:00.005Z,68.89
2022-12-16T20:54:51.814Z,69.02
2022-12-16T20:57:50.455Z,68.88
2022-12-16T21:00:46.706Z,68.98
2022-12-16T21:03:44.777Z,68.82
2022-12-16T21:06:33.739Z,68.68
2022-12-16T21:13:51.952Z,68.84
2022-12-16T21:16:40.020Z,68.90
2022-12-16T21:19:33.531Z,68.86
2022-12-16T21:22:21.897Z,68.86
2022-12-16T21:25:24.448Z,68.70
2022-12-16T21:32:31.032Z,68.70
2022-12-16T21:35:37.985Z,68.83
2022-12-16T21:38:32.444Z,68.85
2022-12-16T21:41:43.855Z,68.84
2022-12-16T21:46:38.948Z,69.00
2022-12-16T21:49:26.741Z,68.97
2022-12-16T21:52:14.614Z,69.05
2022-12-16T21:55:10.865Z,68.97
2022-12-16T21:57:58.224Z,68.94
2022-12-16T22:00:45.818Z,68.93
2022-12-16T22:08:58.692Z,68.76
2022-12-16T22:11:59.996Z,68.80
2022-12-16T22:14:50.827Z,68.77
2022-12-16T22:17:39.778Z,68.97
2022-12-16T22:33:34.972Z,68.89
2022-12-16T22:36:20.383Z,68.87
2022-12-16T22:36:24.600Z,68.99
2022-12-16T22:39:11.998Z,69.04
2022-12-16T22:41:59.130Z,68.86
2022-12-16T22:44:48.832Z,68.93
2022-12-16T22:47:40.252Z,68.87
2022-12-16T22:50:28.037Z,69.01
2022-12-16T22:53:15.234Z,68.83
2022-12-16T22:56:10.358Z,68.86
2022-12-16T22:59:09.736Z,68.85
2022-12-16T23:01:57.350Z,68.90
2022-12-16T23:04:47.936Z,68.87
2022-12-16T23:07:36.731Z,68.89
2022-12-16T23:10:24.323Z,68.85
2022-12-16T23:13:11.700Z,68.70
2022-12-16T23:15:58.985Z,68.56
2022-12-16T23:18:46.289Z,68.62
2022-12-16T23:21:36.016Z,68.82
2022-12-16T23:24:25.811Z,68.68
2022-12-16T23:27:22.017Z,68.74
2022-12-16T23:30:10.893Z,68.65
2022-12-16T23:33:00.852Z,68.72
2022-12-16T23:35:48.202Z,68.68
2022-12-16T23:38:35.413Z,68.73
2022-12-16T23:41:23.303Z,68.83
2022-12-16T23:44:10.717Z,68.68
2022-12-16T23:46:58.090Z,68.85
2022-12-16T23:49:45.402Z,68.64
2022-12-16T23:52:35.122Z,68.60
2022-12-16T23:55:22.943Z,68.63
2022-12-16T23:58:30.625Z,68.61
