createdAt,value
2023-03-26T00:02:40.071Z,19.83
2023-03-26T00:08:03.099Z,19.80
2023-03-26T00:13:24.896Z,19.77
2023-03-26T00:18:47.707Z,19.75
2023-03-26T00:24:15.506Z,19.72
2023-03-26T00:29:37.471Z,19.68
2023-03-26T00:35:01.145Z,19.66
2023-03-26T00:40:23.840Z,19.63
2023-03-26T00:45:54.728Z,19.61
2023-03-26T00:51:18.392Z,19.58
2023-03-26T00:56:40.346Z,19.56
2023-03-26T01:02:02.692Z,19.53
2023-03-26T01:07:29.281Z,19.51
2023-03-26T01:12:51.360Z,19.50
2023-03-26T01:18:14.097Z,19.48
2023-03-26T01:23:49.603Z,19.46
2023-03-26T01:29:39.502Z,19.45
2023-03-26T01:35:26.157Z,19.44
2023-03-26T01:40:55.116Z,19.36
2023-03-26T01:46:19.630Z,19.38
2023-03-26T01:51:42.871Z,19.36
2023-03-26T01:57:07.633Z,19.34
2023-03-26T02:02:56.009Z,19.32
2023-03-26T02:08:24.694Z,19.30
2023-03-26T02:13:47.343Z,19.30
2023-03-26T02:19:15.960Z,19.27
2023-03-26T02:24:38.912Z,19.25
2023-03-26T02:30:01.306Z,19.24
2023-03-26T02:35:23.242Z,19.23
2023-03-26T02:40:45.212Z,19.22
2023-03-26T02:46:07.058Z,19.20
2023-03-26T02:51:29.118Z,19.20
2023-03-26T02:56:51.038Z,19.18
2023-03-26T03:02:13.722Z,19.17
2023-03-26T03:07:38.102Z,19.15
2023-03-26T03:13:00.087Z,19.15
2023-03-26T03:18:22.192Z,19.14
2023-03-26T03:23:43.971Z,19.11
2023-03-26T03:29:05.749Z,19.09
2023-03-26T03:34:28.026Z,19.10
2023-03-26T03:39:49.842Z,19.07
2023-03-26T03:45:11.929Z,19.05
2023-03-26T03:50:35.879Z,19.03
2023-03-26T03:55:58.604Z,19.02
2023-03-26T04:01:23.010Z,19.01
2023-03-26T04:06:44.885Z,19.03
2023-03-26T04:12:07.065Z,19.04
2023-03-26T04:17:30.764Z,19.03
2023-03-26T04:22:53.030Z,19.02
2023-03-26T04:28:35.773Z,19.02
2023-03-26T04:34:06.648Z,19.00
2023-03-26T04:39:29.547Z,18.97
2023-03-26T04:44:52.564Z,18.96
2023-03-26T04:50:14.980Z,18.95
2023-03-26T04:56:16.173Z,18.93
2023-03-26T05:01:38.132Z,18.90
2023-03-26T05:07:00.151Z,18.88
2023-03-26T05:12:22.166Z,18.87
2023-03-26T05:17:44.075Z,18.87
2023-03-26T05:23:06.067Z,18.85
2023-03-26T05:28:28.509Z,18.85
2023-03-26T05:33:50.758Z,18.84
2023-03-26T05:39:14.526Z,18.83
2023-03-26T05:44:36.474Z,18.86
2023-03-26T05:55:20.418Z,19.12
2023-03-26T06:00:42.507Z,19.32
2023-03-26T06:06:08.023Z,19.47
2023-03-26T06:11:30.268Z,19.52
2023-03-26T06:16:52.359Z,19.57
2023-03-26T06:22:14.212Z,19.54
2023-03-26T06:27:36.005Z,19.47
2023-03-26T06:32:57.913Z,19.45
2023-03-26T06:38:19.701Z,19.44
2023-03-26T06:43:41.553Z,19.38
2023-03-26T06:49:03.743Z,19.35
2023-03-26T06:54:25.589Z,19.31
2023-03-26T06:59:47.447Z,19.28
2023-03-26T07:05:09.511Z,19.24
2023-03-26T07:10:31.704Z,19.21
2023-03-26T07:15:53.484Z,19.17
2023-03-26T07:21:15.891Z,19.13
2023-03-26T07:27:01.046Z,19.11
2023-03-26T07:32:28.747Z,19.06
2023-03-26T07:37:53.486Z,19.03
2023-03-26T07:43:33.990Z,19.04
2023-03-26T07:48:58.475Z,19.02
2023-03-26T07:54:20.797Z,19.10
2023-03-26T07:59:59.960Z,19.25
2023-03-26T08:05:31.331Z,19.37
2023-03-26T08:11:07.481Z,19.47
2023-03-26T08:16:45.012Z,19.52
2023-03-26T08:22:27.693Z,19.58
2023-03-26T08:27:59.139Z,19.66
2023-03-26T08:33:23.002Z,19.69
2023-03-26T08:38:46.817Z,19.73
2023-03-26T08:44:21.775Z,19.74
2023-03-26T08:49:46.366Z,19.75
2023-03-26T08:55:40.799Z,19.71
2023-03-26T09:01:36.669Z,19.65
2023-03-26T09:07:20.064Z,19.62
2023-03-26T09:13:26.460Z,19.73
2023-03-26T09:19:07.090Z,19.84
2023-03-26T09:25:02.625Z,19.94
2023-03-26T09:30:36.431Z,19.95
2023-03-26T09:36:17.044Z,19.97
2023-03-26T09:41:52.775Z,19.95
2023-03-26T09:47:42.053Z,19.90
2023-03-26T09:53:27.149Z,19.85
2023-03-26T09:59:10.549Z,19.78
2023-03-26T10:04:51.802Z,19.73
2023-03-26T10:10:31.815Z,19.66
2023-03-26T10:16:05.878Z,19.59
2023-03-26T10:21:37.880Z,19.52
2023-03-26T10:27:30.191Z,19.46
2023-03-26T10:33:10.633Z,19.40
2023-03-26T10:38:47.325Z,19.35
2023-03-26T10:44:28.729Z,19.27
2023-03-26T10:50:17.226Z,19.21
2023-03-26T10:55:52.499Z,19.19
2023-03-26T11:01:43.445Z,19.33
2023-03-26T11:07:45.780Z,19.61
2023-03-26T11:13:35.649Z,19.90
2023-03-26T11:19:20.924Z,20.10
2023-03-26T11:25:02.032Z,20.14
2023-03-26T11:30:54.071Z,20.14
2023-03-26T11:36:24.623Z,20.09
2023-03-26T11:41:47.968Z,19.97
2023-03-26T11:47:12.515Z,19.87
2023-03-26T11:52:34.351Z,19.80
2023-03-26T11:57:59.631Z,19.73
2023-03-26T12:03:21.794Z,19.66
2023-03-26T12:08:43.720Z,19.61
2023-03-26T12:14:06.054Z,19.54
2023-03-26T12:19:34.080Z,19.50
2023-03-26T12:25:17.669Z,19.46
2023-03-26T12:30:42.596Z,19.38
2023-03-26T12:36:26.953Z,19.37
2023-03-26T12:43:40.557Z,19.40
2023-03-26T12:47:59.217Z,19.54
2023-03-26T12:53:53.471Z,19.99
2023-03-26T12:59:26.228Z,20.43
2023-03-26T13:05:05.508Z,20.84
2023-03-26T13:10:59.161Z,21.22
2023-03-26T13:16:56.760Z,21.50
2023-03-26T13:22:41.496Z,21.71
2023-03-26T13:28:18.215Z,21.77
2023-03-26T13:34:04.322Z,21.73
2023-03-26T13:40:07.496Z,21.63
2023-03-26T13:45:44.068Z,21.49
2023-03-26T13:51:33.424Z,21.34
2023-03-26T13:57:21.811Z,21.19
2023-03-26T14:02:48.838Z,21.05
2023-03-26T14:08:32.889Z,20.94
2023-03-26T14:14:06.930Z,20.82
2023-03-26T14:19:37.493Z,20.70
2023-03-26T14:25:08.721Z,20.63
2023-03-26T14:30:58.155Z,20.53
2023-03-26T14:36:59.273Z,20.45
2023-03-26T14:42:42.299Z,20.35
2023-03-26T14:48:38.258Z,20.27
2023-03-26T14:54:07.046Z,20.22
2023-03-26T14:59:49.470Z,20.22
2023-03-26T15:05:23.264Z,20.20
2023-03-26T15:11:22.618Z,20.17
2023-03-26T15:16:56.238Z,20.08
2023-03-26T15:22:35.938Z,19.98
2023-03-26T15:28:18.761Z,19.92
2023-03-26T15:33:40.536Z,19.95
2023-03-26T15:39:44.401Z,19.99
2023-03-26T15:45:35.634Z,20.05
2023-03-26T15:51:23.679Z,20.14
2023-03-26T15:57:31.864Z,20.24
2023-03-26T16:03:11.595Z,20.28
2023-03-26T16:08:57.911Z,20.37
2023-03-26T16:14:23.701Z,20.43
2023-03-26T16:19:50.356Z,20.47
2023-03-26T16:25:26.888Z,20.52
2023-03-26T16:31:10.602Z,20.57
2023-03-26T16:36:50.118Z,20.56
2023-03-26T16:42:47.269Z,20.55
2023-03-26T16:48:08.920Z,20.44
2023-03-26T16:53:43.727Z,20.39
2023-03-26T16:59:29.913Z,20.29
2023-03-26T17:05:00.314Z,20.19
2023-03-26T17:10:41.790Z,20.10
2023-03-26T17:16:18.833Z,19.99
2023-03-26T17:22:00.174Z,19.89
2023-03-26T17:27:28.534Z,19.82
2023-03-26T17:33:00.221Z,19.90
2023-03-26T17:38:25.034Z,20.10
2023-03-26T17:43:52.551Z,20.38
2023-03-26T17:49:24.636Z,20.58
2023-03-26T17:54:50.409Z,20.77
2023-03-26T18:00:23.111Z,20.91
2023-03-26T18:05:46.622Z,20.96
2023-03-26T18:11:27.089Z,20.99
2023-03-26T18:16:53.400Z,20.92
2023-03-26T18:22:24.914Z,20.86
2023-03-26T18:27:47.230Z,20.76
2023-03-26T18:33:16.143Z,20.66
2023-03-26T18:38:39.468Z,20.62
2023-03-26T18:44:04.810Z,20.62
2023-03-26T18:49:30.110Z,20.57
2023-03-26T18:54:54.371Z,20.58
2023-03-26T19:00:23.502Z,20.59
2023-03-26T19:05:45.782Z,20.57
2023-03-26T19:11:09.856Z,20.53
2023-03-26T19:16:35.870Z,20.46
2023-03-26T19:21:59.517Z,20.36
2023-03-26T19:27:21.620Z,20.26
2023-03-26T19:32:54.144Z,20.38
2023-03-26T19:38:26.315Z,20.59
2023-03-26T19:43:50.562Z,20.81
2023-03-26T19:49:42.362Z,20.99
2023-03-26T19:55:07.055Z,21.10
2023-03-26T20:00:29.017Z,21.19
2023-03-26T20:05:50.930Z,21.32
2023-03-26T20:11:20.429Z,21.46
2023-03-26T20:16:45.433Z,21.56
2023-03-26T20:22:13.547Z,21.52
2023-03-26T20:27:35.839Z,21.46
2023-03-26T20:33:13.064Z,21.35
2023-03-26T20:38:39.392Z,21.19
2023-03-26T20:44:03.789Z,21.04
2023-03-26T20:49:29.435Z,20.87
2023-03-26T20:54:52.184Z,20.75
2023-03-26T21:00:26.332Z,20.65
2023-03-26T21:05:51.483Z,20.51
2023-03-26T21:11:31.567Z,20.39
2023-03-26T21:16:53.686Z,20.27
2023-03-26T21:22:37.835Z,20.18
2023-03-26T21:28:24.067Z,20.05
2023-03-26T21:33:49.678Z,19.93
2023-03-26T21:39:11.876Z,19.83
2023-03-26T21:44:35.067Z,19.75
2023-03-26T21:49:57.200Z,19.65
2023-03-26T21:55:20.754Z,19.60
2023-03-26T22:01:19.923Z,19.55
2023-03-26T22:06:46.408Z,19.47
2023-03-26T22:12:08.530Z,19.43
2023-03-26T22:17:30.758Z,19.38
2023-03-26T22:22:53.552Z,19.33
2023-03-26T22:28:15.621Z,19.29
2023-03-26T22:33:40.495Z,19.25
2023-03-26T22:39:02.806Z,19.21
2023-03-26T22:44:24.689Z,19.18
2023-03-26T22:49:46.820Z,19.15
2023-03-26T22:55:09.204Z,19.10
2023-03-26T23:00:32.607Z,19.07
2023-03-26T23:05:59.263Z,19.04
2023-03-26T23:11:22.214Z,19.02
2023-03-26T23:16:45.940Z,19.00
2023-03-26T23:22:09.180Z,18.97
2023-03-26T23:27:30.991Z,18.95
2023-03-26T23:32:53.266Z,18.94
2023-03-26T23:43:36.994Z,18.90
2023-03-26T23:49:02.661Z,18.87
2023-03-26T23:54:25.935Z,18.84
2023-03-26T23:59:48.760Z,18.82
