createdAt,value
2023-05-10T00:01:13.358Z,100343.22
2023-05-10T00:03:45.847Z,100346.75
2023-05-10T00:06:18.475Z,100348.56
2023-05-10T00:08:52.423Z,100345.97
2023-05-10T00:11:24.779Z,100346.88
2023-05-10T00:13:57.188Z,100349.53
2023-05-10T00:16:29.581Z,100354.00
2023-05-10T00:19:01.960Z,100353.16
2023-05-10T00:21:34.751Z,100349.63
2023-05-10T00:24:07.195Z,100358.59
2023-05-10T00:26:39.530Z,100354.09
2023-05-10T00:29:12.242Z,100359.56
2023-05-10T00:31:44.932Z,100355.94
2023-05-10T00:34:17.443Z,100356.00
2023-05-10T00:36:50.910Z,100356.88
2023-05-10T00:39:23.273Z,100353.44
2023-05-10T00:41:55.670Z,100363.19
2023-05-10T00:44:29.151Z,100364.16
2023-05-10T00:47:01.850Z,100359.72
2023-05-10T00:49:35.503Z,100361.56
2023-05-10T00:52:07.949Z,100363.38
2023-05-10T00:54:40.423Z,100363.47
2023-05-10T00:57:12.795Z,100359.84
2023-05-10T00:59:45.190Z,100369.69
2023-05-10T01:02:17.584Z,100369.69
2023-05-10T01:04:50.596Z,100363.47
2023-05-10T01:07:23.276Z,100357.25
2023-05-10T01:09:55.826Z,100374.19
2023-05-10T01:12:28.493Z,100374.28
2023-05-10T01:15:02.612Z,100371.59
2023-05-10T01:17:40.477Z,100369.00
2023-05-10T01:20:14.191Z,100375.22
2023-05-10T01:22:58.639Z,100378.88
2023-05-10T01:25:49.844Z,100378.94
2023-05-10T01:28:51.575Z,100383.34
2023-05-10T01:32:04.725Z,100390.53
2023-05-10T01:34:51.900Z,100379.88
2023-05-10T01:37:43.690Z,100374.63
2023-05-10T01:40:31.553Z,100378.19
2023-05-10T01:43:09.104Z,100368.50
2023-05-10T01:45:57.844Z,100386.31
2023-05-10T01:48:32.443Z,100385.44
2023-05-10T01:51:07.253Z,100380.16
2023-05-10T01:53:41.732Z,100381.97
2023-05-10T01:56:16.413Z,100384.66
2023-05-10T01:58:50.992Z,100385.59
2023-05-10T02:01:27.152Z,100382.06
2023-05-10T02:04:01.017Z,100388.28
2023-05-10T02:06:34.651Z,100390.09
2023-05-10T02:09:08.863Z,100396.41
2023-05-10T02:11:44.004Z,100388.38
2023-05-10T02:14:17.782Z,100391.16
2023-05-10T02:16:53.404Z,100397.38
2023-05-10T02:19:28.937Z,100394.69
2023-05-10T02:22:08.640Z,100399.19
2023-05-10T02:24:42.304Z,100407.22
2023-05-10T02:27:17.883Z,100408.16
2023-05-10T02:29:52.568Z,100413.63
2023-05-10T02:32:27.356Z,100418.03
2023-05-10T02:35:02.981Z,100418.97
2023-05-10T02:37:37.741Z,100424.31
2023-05-10T02:40:11.327Z,100434.09
2023-05-10T02:42:45.886Z,100433.28
2023-05-10T02:45:23.008Z,100432.34
2023-05-10T02:47:56.605Z,100428.13
2023-05-10T02:50:31.389Z,100436.06
2023-05-10T02:53:32.170Z,100436.06
2023-05-10T02:56:17.237Z,100441.50
2023-05-10T02:58:49.648Z,100444.19
2023-05-10T03:01:22.101Z,100435.38
2023-05-10T03:03:55.149Z,100442.47
2023-05-10T03:06:27.653Z,100440.72
2023-05-10T03:09:00.290Z,100441.63
2023-05-10T03:11:45.860Z,100439.78
2023-05-10T03:15:01.037Z,100439.97
2023-05-10T03:17:48.344Z,100442.66
2023-05-10T03:20:27.053Z,100442.66
2023-05-10T03:23:12.425Z,100436.44
2023-05-10T03:25:46.982Z,100445.41
2023-05-10T03:28:21.678Z,100434.00
2023-05-10T03:30:55.576Z,100445.50
2023-05-10T03:33:28.127Z,100441.97
2023-05-10T03:36:00.466Z,100439.38
2023-05-10T03:38:32.791Z,100441.06
2023-05-10T03:41:05.202Z,100439.38
2023-05-10T03:43:38.783Z,100442.03
2023-05-10T03:46:11.501Z,100446.63
2023-05-10T03:48:44.370Z,100453.69
2023-05-10T03:51:16.898Z,100443.94
2023-05-10T03:53:49.382Z,100447.56
2023-05-10T03:56:22.153Z,100450.25
2023-05-10T03:58:54.664Z,100446.72
2023-05-10T04:01:27.321Z,100447.66
2023-05-10T04:03:59.859Z,100450.41
2023-05-10T04:06:33.042Z,100452.16
2023-05-10T04:09:05.559Z,100455.78
2023-05-10T04:11:37.942Z,100456.63
2023-05-10T04:14:10.421Z,100452.25
2023-05-10T04:16:42.798Z,100455.00
2023-05-10T04:19:15.118Z,100455.94
2023-05-10T04:21:47.409Z,100466.72
2023-05-10T04:24:19.613Z,100474.75
2023-05-10T04:26:52.675Z,100471.22
2023-05-10T04:29:25.202Z,100468.56
2023-05-10T04:31:57.693Z,100476.59
2023-05-10T04:34:30.323Z,100481.94
2023-05-10T04:37:02.590Z,100482.88
2023-05-10T04:39:36.198Z,100475.81
2023-05-10T04:42:08.505Z,100481.16
2023-05-10T04:44:40.813Z,100482.09
2023-05-10T04:47:14.250Z,100490.13
2023-05-10T04:49:46.789Z,100494.63
2023-05-10T04:52:19.161Z,100492.81
2023-05-10T04:54:51.955Z,100504.44
2023-05-10T04:57:24.301Z,100499.22
2023-05-10T04:59:56.786Z,100499.22
2023-05-10T05:02:30.205Z,100497.47
2023-05-10T05:05:02.553Z,100505.50
2023-05-10T05:07:34.838Z,100510.84
2023-05-10T05:10:08.631Z,100516.25
2023-05-10T05:12:41.059Z,100518.09
2023-05-10T05:15:13.408Z,100518.94
2023-05-10T05:17:46.982Z,100523.44
2023-05-10T05:20:20.461Z,100527.91
2023-05-10T05:22:53.176Z,100535.94
2023-05-10T05:25:25.558Z,100533.25
2023-05-10T05:27:57.896Z,100543.97
2023-05-10T05:30:30.369Z,100543.97
2023-05-10T05:33:02.981Z,100542.25
2023-05-10T05:35:35.371Z,100542.25
2023-05-10T05:38:07.814Z,100547.59
2023-05-10T05:40:40.068Z,100542.25
2023-05-10T05:43:12.428Z,100538.75
2023-05-10T05:45:44.906Z,100540.50
2023-05-10T05:48:17.504Z,100546.72
2023-05-10T05:50:50.281Z,100548.53
2023-05-10T05:53:22.641Z,100552.06
2023-05-10T05:55:59.335Z,100557.34
2023-05-10T05:58:31.894Z,100547.59
2023-05-10T06:01:04.373Z,100552.97
2023-05-10T06:03:36.880Z,100559.16
2023-05-10T06:06:09.283Z,100568.03
2023-05-10T06:08:41.585Z,100555.56
2023-05-10T06:11:13.881Z,100566.19
2023-05-10T06:13:46.633Z,100561.72
2023-05-10T06:16:19.194Z,100564.31
2023-05-10T06:18:52.064Z,100568.69
2023-05-10T06:21:25.750Z,100571.28
2023-05-10T06:23:58.350Z,100570.28
2023-05-10T06:26:30.998Z,100568.38
2023-05-10T06:29:03.491Z,100569.13
2023-05-10T06:31:36.356Z,100574.41
2023-05-10T06:34:09.372Z,100577.91
2023-05-10T06:36:42.235Z,100576.84
2023-05-10T06:39:15.091Z,100574.94
2023-05-10T06:41:47.880Z,100583.78
2023-05-10T06:44:20.377Z,100585.41
2023-05-10T06:46:54.499Z,100576.34
2023-05-10T06:49:27.269Z,100582.47
2023-05-10T06:51:59.939Z,100583.25
2023-05-10T06:54:32.443Z,100588.53
2023-05-10T06:57:10.747Z,100593.81
2023-05-10T06:59:48.830Z,100580.41
2023-05-10T07:02:21.259Z,100583.88
2023-05-10T07:04:53.779Z,100590.97
2023-05-10T07:07:26.145Z,100589.13
2023-05-10T07:09:58.952Z,100587.34
2023-05-10T07:12:31.476Z,100592.69
2023-05-10T07:15:04.173Z,100591.72
2023-05-10T07:17:36.810Z,100586.38
2023-05-10T07:20:09.733Z,100588.97
2023-05-10T07:22:42.532Z,100588.97
2023-05-10T07:25:15.079Z,100593.47
2023-05-10T07:27:49.680Z,100599.69
2023-05-10T07:30:22.050Z,100588.97
2023-05-10T07:32:54.405Z,100598.84
2023-05-10T07:35:26.888Z,100595.22
2023-05-10T07:37:59.170Z,100600.50
2023-05-10T07:40:32.918Z,100608.53
2023-05-10T07:43:05.242Z,100601.34
2023-05-10T07:45:38.958Z,100603.16
2023-05-10T07:48:11.526Z,100604.03
2023-05-10T07:50:43.862Z,100604.03
2023-05-10T07:53:17.859Z,100600.38
2023-05-10T07:55:58.673Z,100600.38
2023-05-10T07:58:31.216Z,100604.03
2023-05-10T08:01:03.490Z,100604.78
2023-05-10T08:03:36.040Z,100600.38
2023-05-10T08:06:08.573Z,100595.91
2023-05-10T08:08:42.721Z,100607.47
2023-05-10T08:11:17.441Z,100614.56
2023-05-10T08:13:51.244Z,100606.63
2023-05-10T08:16:23.652Z,100603.94
2023-05-10T08:18:57.665Z,100610.91
2023-05-10T08:21:30.272Z,100618.97
2023-05-10T08:24:02.786Z,100621.63
2023-05-10T08:26:35.197Z,100613.53
2023-05-10T08:29:08.073Z,100612.66
2023-05-10T08:31:40.594Z,100618.78
2023-05-10T08:34:13.146Z,100622.34
2023-05-10T08:36:45.587Z,100617.84
2023-05-10T08:39:29.315Z,100624.06
2023-05-10T08:42:05.161Z,100613.34
2023-05-10T08:44:38.032Z,100624.06
2023-05-10T08:47:12.678Z,100623.13
2023-05-10T08:49:49.206Z,100623.22
2023-05-10T08:52:22.864Z,100624.94
2023-05-10T08:54:55.458Z,100626.66
2023-05-10T08:57:28.071Z,100627.53
2023-05-10T09:00:02.187Z,100624.75
2023-05-10T09:02:35.468Z,100626.50
2023-05-10T09:05:08.109Z,100630.03
2023-05-10T09:07:40.472Z,100628.31
2023-05-10T09:10:14.621Z,100622.88
2023-05-10T09:12:47.596Z,100630.91
2023-05-10T09:15:21.060Z,100630.84
2023-05-10T09:17:53.803Z,100637.06
2023-05-10T09:20:26.428Z,100631.69
2023-05-10T09:22:58.900Z,100637.81
2023-05-10T09:25:31.427Z,100636.88
2023-05-10T09:28:08.413Z,100634.28
2023-05-10T09:30:41.376Z,100634.13
2023-05-10T09:33:13.728Z,100631.34
2023-05-10T09:35:45.856Z,100641.19
2023-05-10T09:38:18.006Z,100630.47
2023-05-10T09:40:58.646Z,100633.16
2023-05-10T09:43:38.554Z,100635.84
2023-05-10T09:46:12.300Z,100634.97
2023-05-10T09:48:46.095Z,100629.63
2023-05-10T09:51:25.842Z,100634.13
2023-05-10T09:54:11.675Z,100627.78
2023-05-10T09:56:43.877Z,100631.34
2023-05-10T09:59:16.457Z,100626.00
2023-05-10T10:01:52.407Z,100631.34
2023-05-10T10:04:25.951Z,100633.97
2023-05-10T10:07:02.572Z,100629.44
2023-05-10T10:09:35.273Z,100634.81
2023-05-10T10:12:07.428Z,100638.25
2023-05-10T10:14:39.910Z,100632.91
2023-05-10T10:17:13.278Z,100635.59
2023-05-10T10:19:46.600Z,100640.94
2023-05-10T10:22:18.765Z,100634.66
2023-05-10T10:24:51.569Z,100634.66
2023-05-10T10:27:46.719Z,100635.50
2023-05-10T10:30:29.392Z,100633.66
2023-05-10T10:33:13.332Z,100633.59
2023-05-10T10:35:53.704Z,100629.13
2023-05-10T10:38:25.937Z,100636.19
2023-05-10T10:41:09.033Z,100632.56
2023-05-10T10:43:41.184Z,100626.34
2023-05-10T10:46:14.924Z,100634.28
2023-05-10T10:49:06.297Z,100625.28
2023-05-10T10:51:38.864Z,100627.03
2023-05-10T10:54:11.487Z,100624.34
2023-05-10T10:56:45.712Z,100628.75
2023-05-10T10:59:27.550Z,100624.28
2023-05-10T11:02:01.294Z,100625.03
2023-05-10T11:04:43.645Z,100623.22
2023-05-10T11:07:20.117Z,100624.97
2023-05-10T11:09:52.818Z,100634.63
2023-05-10T11:12:24.997Z,100619.44
2023-05-10T11:14:58.416Z,100618.38
2023-05-10T11:17:31.528Z,100620.13
2023-05-10T11:20:16.016Z,100620.03
2023-05-10T11:22:52.790Z,100626.25
2023-05-10T11:25:28.180Z,100624.41
2023-05-10T11:28:03.690Z,100625.31
2023-05-10T11:30:36.121Z,100618.97
2023-05-10T11:33:08.736Z,100621.56
2023-05-10T11:35:43.419Z,100618.88
2023-05-10T11:38:16.539Z,100615.25
2023-05-10T11:40:52.813Z,100612.66
2023-05-10T11:43:29.288Z,100613.53
2023-05-10T11:46:01.398Z,100617.94
2023-05-10T11:48:33.791Z,100610.75
2023-05-10T11:51:05.931Z,100611.66
2023-05-10T11:53:39.044Z,100600.91
2023-05-10T11:56:11.485Z,100606.28
2023-05-10T11:58:43.667Z,100609.81
2023-05-10T12:01:17.029Z,100599.00
2023-05-10T12:03:50.171Z,100595.47
2023-05-10T12:06:22.695Z,100607.06
2023-05-10T12:08:54.887Z,100598.16
2023-05-10T12:11:28.431Z,100595.47
2023-05-10T12:14:00.695Z,100594.50
2023-05-10T12:16:32.819Z,100599.84
2023-05-10T12:19:06.551Z,100611.44
2023-05-10T12:21:40.176Z,100611.44
2023-05-10T12:24:12.509Z,100598.91
2023-05-10T12:26:46.235Z,100619.44
2023-05-10T12:29:19.319Z,100619.34
2023-05-10T12:31:59.061Z,100612.94
2023-05-10T12:34:32.638Z,100612.00
2023-05-10T12:37:04.918Z,100619.00
2023-05-10T12:39:44.451Z,100617.09
2023-05-10T12:42:19.035Z,100622.34
2023-05-10T12:44:55.458Z,100624.94
2023-05-10T12:47:53.063Z,100621.16
2023-05-10T12:50:28.371Z,100620.97
2023-05-10T12:53:01.467Z,100621.75
2023-05-10T12:55:34.287Z,100618.88
2023-05-10T12:58:06.436Z,100619.66
2023-05-10T13:00:39.098Z,100625.78
2023-05-10T13:03:11.591Z,100625.63
2023-05-10T13:05:43.658Z,100623.69
2023-05-10T13:08:15.807Z,100621.81
2023-05-10T13:10:47.941Z,100620.75
2023-05-10T13:13:20.467Z,100622.50
2023-05-10T13:15:52.730Z,100619.72
2023-05-10T13:18:25.571Z,100625.00
2023-05-10T13:20:57.904Z,100622.31
2023-05-10T13:23:29.988Z,100614.16
2023-05-10T13:26:02.114Z,100620.31
2023-05-10T13:28:34.196Z,100606.72
2023-05-10T13:33:38.584Z,100615.34
2023-05-10T13:36:10.715Z,100620.72
2023-05-10T13:38:42.947Z,100620.72
2023-05-10T13:41:15.213Z,100617.16
2023-05-10T13:43:49.653Z,100629.69
2023-05-10T13:46:21.804Z,100625.41
2023-05-10T13:48:54.016Z,100629.88
2023-05-10T13:51:26.170Z,100628.19
2023-05-10T13:53:58.825Z,100636.31
2023-05-10T13:56:31.953Z,100629.22
2023-05-10T13:59:04.094Z,100630.28
2023-05-10T14:01:36.214Z,100632.16
2023-05-10T14:04:11.205Z,100646.53
2023-05-10T14:06:43.496Z,100635.81
2023-05-10T14:09:15.611Z,100642.13
2023-05-10T14:11:47.800Z,100638.59
2023-05-10T14:14:19.897Z,100632.34
2023-05-10T14:16:52.005Z,100643.94
2023-05-10T14:19:27.940Z,100639.44
2023-05-10T14:22:00.057Z,100635.81
2023-05-10T14:24:34.943Z,100625.09
2023-05-10T14:27:07.110Z,100632.16
2023-05-10T14:29:39.328Z,100620.47
2023-05-10T14:32:11.551Z,100618.38
2023-05-10T14:34:43.756Z,100606.53
2023-05-10T14:37:16.438Z,100609.63
2023-05-10T14:39:48.527Z,100605.59
2023-05-10T14:42:20.654Z,100599.69
2023-05-10T14:44:52.681Z,100603.59
2023-05-10T14:47:25.040Z,100608.34
2023-05-10T14:49:57.155Z,100602.41
2023-05-10T14:52:29.339Z,100596.47
2023-05-10T14:55:02.419Z,100599.63
2023-05-10T14:57:34.590Z,100599.44
2023-05-10T15:00:07.154Z,100595.78
2023-05-10T15:02:39.835Z,100602.78
2023-05-10T15:05:13.836Z,100599.72
2023-05-10T15:07:46.622Z,100592.41
2023-05-10T15:10:18.968Z,100586.84
2023-05-10T15:12:51.463Z,100591.94
2023-05-10T15:15:24.146Z,100581.06
2023-05-10T15:17:56.384Z,100580.41
2023-05-10T15:20:28.932Z,100584.69
2023-05-10T15:23:01.115Z,100583.59
2023-05-10T15:25:35.860Z,100585.41
2023-05-10T15:28:08.018Z,100588.38
2023-05-10T15:33:34.510Z,100579.41
2023-05-10T15:42:04.900Z,100576.94
2023-05-10T15:44:39.658Z,100572.91
2023-05-10T15:47:13.144Z,100583.09
2023-05-10T15:49:50.593Z,100583.03
2023-05-10T15:52:24.029Z,100592.88
2023-05-10T15:54:57.257Z,100597.53
2023-05-10T16:00:31.816Z,100602.66
2023-05-10T16:03:07.082Z,100605.03
2023-05-10T16:05:39.987Z,100610.31
2023-05-10T16:08:12.938Z,100617.25
2023-05-10T16:10:46.040Z,100619.97
2023-05-10T16:13:21.296Z,100619.69
2023-05-10T16:15:57.412Z,100626.53
2023-05-10T16:18:30.651Z,100621.50
2023-05-10T16:21:03.612Z,100617.50
2023-05-10T16:23:40.419Z,100625.16
2023-05-10T16:26:16.675Z,100623.94
2023-05-10T16:32:12.482Z,100619.78
2023-05-10T16:34:45.518Z,100618.34
2023-05-10T16:37:18.502Z,100622.03
2023-05-10T16:39:55.799Z,100625.81
2023-05-10T16:42:28.855Z,100619.69
2023-05-10T16:48:04.803Z,100622.50
2023-05-10T16:50:37.302Z,100618.59
2023-05-10T16:53:12.236Z,100621.91
2023-05-10T16:55:45.442Z,100624.28
2023-05-10T16:58:18.636Z,100631.03
2023-05-10T17:00:54.341Z,100641.34
2023-05-10T17:03:28.344Z,100635.53
2023-05-10T17:06:06.108Z,100635.94
2023-05-10T17:08:39.239Z,100639.06
2023-05-10T17:11:11.841Z,100648.38
2023-05-10T17:13:47.699Z,100639.88
2023-05-10T17:16:22.920Z,100639.41
2023-05-10T17:18:57.954Z,100640.78
2023-05-10T17:21:31.897Z,100646.66
2023-05-10T17:24:05.015Z,100644.38
2023-05-10T17:26:40.688Z,100654.63
2023-05-10T17:29:14.104Z,100657.81
2023-05-10T17:31:46.494Z,100653.69
2023-05-10T17:34:19.415Z,100649.59
2023-05-10T17:36:55.772Z,100652.66
2023-05-10T17:39:28.004Z,100659.19
2023-05-10T17:42:03.243Z,100652.38
2023-05-10T17:44:35.496Z,100659.78
2023-05-10T17:47:07.666Z,100655.53
2023-05-10T17:49:40.259Z,100655.84
2023-05-10T17:52:12.612Z,100664.13
2023-05-10T17:54:44.692Z,100658.03
2023-05-10T17:57:17.323Z,100656.44
2023-05-10T17:59:49.568Z,100656.63
2023-05-10T18:02:21.603Z,100664.78
2023-05-10T18:04:53.913Z,100664.94
2023-05-10T18:07:30.024Z,100664.19
2023-05-10T18:10:02.252Z,100669.66
2023-05-10T18:12:34.451Z,100664.38
2023-05-10T18:15:06.853Z,100662.72
2023-05-10T18:17:39.311Z,100658.25
2023-05-10T18:20:11.583Z,100658.16
2023-05-10T18:22:44.160Z,100660.75
2023-05-10T18:25:17.041Z,100660.66
2023-05-10T18:27:52.521Z,100662.38
2023-05-10T18:30:24.804Z,100663.34
2023-05-10T18:32:58.105Z,100660.66
2023-05-10T18:35:31.439Z,100659.78
2023-05-10T18:38:03.510Z,100655.47
2023-05-10T18:40:36.630Z,100664.38
2023-05-10T18:43:10.013Z,100668.09
2023-05-10T18:45:42.178Z,100663.81
2023-05-10T18:48:14.342Z,100665.72
2023-05-10T18:50:46.491Z,100666.75
2023-05-10T18:53:18.682Z,100664.16
2023-05-10T18:55:58.456Z,100676.94
2023-05-10T18:58:33.855Z,100673.38
2023-05-10T19:01:08.121Z,100677.03
2023-05-10T19:03:40.902Z,100681.44
2023-05-10T19:06:13.253Z,100678.75
2023-05-10T19:08:45.448Z,100676.06
2023-05-10T19:11:17.602Z,100685.00
2023-05-10T19:13:49.869Z,100689.50
2023-05-10T19:16:23.413Z,100690.44
2023-05-10T19:18:56.517Z,100688.78
2023-05-10T19:21:28.822Z,100692.47
2023-05-10T19:24:01.784Z,100700.59
2023-05-10T19:26:33.915Z,100695.22
2023-05-10T19:29:06.207Z,100694.44
2023-05-10T19:31:38.579Z,100706.13
2023-05-10T19:34:11.002Z,100698.06
2023-05-10T19:36:43.514Z,100703.53
2023-05-10T19:39:15.788Z,100706.31
2023-05-10T19:41:52.978Z,100704.56
2023-05-10T19:44:26.320Z,100713.59
2023-05-10T19:47:05.941Z,100702.09
2023-05-10T19:49:38.524Z,100712.91
2023-05-10T19:52:12.419Z,100711.19
2023-05-10T19:54:44.902Z,100709.44
2023-05-10T19:57:18.880Z,100711.34
2023-05-10T19:59:51.551Z,100716.81
2023-05-10T20:02:23.670Z,100720.47
2023-05-10T20:04:55.982Z,100725.03
2023-05-10T20:07:28.062Z,100727.72
2023-05-10T20:10:00.186Z,100733.19
2023-05-10T20:12:32.448Z,100735.00
2023-05-10T20:15:06.468Z,100744.97
2023-05-10T20:17:38.714Z,100737.88
2023-05-10T20:20:11.393Z,100746.00
2023-05-10T20:22:44.275Z,100745.16
2023-05-10T20:25:16.877Z,100756.84
2023-05-10T20:27:50.962Z,100756.06
2023-05-10T20:30:23.201Z,100758.75
2023-05-10T20:32:55.495Z,100758.84
2023-05-10T20:35:27.717Z,100749.94
2023-05-10T20:38:00.367Z,100752.69
2023-05-10T20:40:32.863Z,100759.91
2023-05-10T20:43:06.359Z,100755.56
2023-05-10T20:45:39.211Z,100761.78
2023-05-10T20:48:11.485Z,100763.69
2023-05-10T20:50:43.672Z,100768.28
2023-05-10T20:53:18.560Z,100761.97
2023-05-10T20:55:50.803Z,100762.16
2023-05-10T20:58:23.323Z,100764.84
2023-05-10T21:00:56.530Z,100771.16
2023-05-10T21:03:28.993Z,100766.72
2023-05-10T21:06:01.497Z,100766.81
2023-05-10T21:08:33.646Z,100765.97
2023-05-10T21:11:05.902Z,100767.88
2023-05-10T21:13:38.176Z,100771.50
2023-05-10T21:16:10.585Z,100772.47
2023-05-10T21:18:42.829Z,100763.63
2023-05-10T21:21:14.917Z,100769.88
2023-05-10T21:23:47.113Z,100762.00
2023-05-10T21:26:19.331Z,100762.06
2023-05-10T21:28:51.612Z,100765.63
2023-05-10T21:31:23.890Z,100767.53
2023-05-10T21:33:56.983Z,100764.94
2023-05-10T21:36:29.288Z,100763.19
2023-05-10T21:39:01.642Z,100763.28
2023-05-10T21:41:33.817Z,100765.09
2023-05-10T21:44:06.036Z,100769.59
2023-05-10T21:46:38.221Z,100761.66
2023-05-10T21:49:10.252Z,100760.78
2023-05-10T21:51:42.485Z,100755.50
2023-05-10T21:54:14.676Z,100756.44
2023-05-10T21:56:47.293Z,100762.75
2023-05-10T21:59:21.390Z,100759.22
2023-05-10T22:01:53.620Z,100757.47
2023-05-10T22:04:25.749Z,100761.13
2023-05-10T22:06:57.944Z,100757.69
2023-05-10T22:09:30.210Z,100753.16
2023-05-10T22:12:02.478Z,100755.06
2023-05-10T22:14:34.613Z,100755.06
2023-05-10T22:17:06.806Z,100756.00
2023-05-10T22:19:39.048Z,100751.59
2023-05-10T22:22:12.850Z,100755.25
2023-05-10T22:24:47.234Z,100754.34
2023-05-10T22:27:19.641Z,100751.75
2023-05-10T22:29:51.854Z,100753.59
2023-05-10T22:32:24.268Z,100750.03
2023-05-10T22:34:56.456Z,100745.63
2023-05-10T22:37:28.762Z,100763.53
2023-05-10T22:40:01.180Z,100765.38
2023-05-10T22:42:33.941Z,100760.94
2023-05-10T22:45:06.953Z,100757.41
2023-05-10T22:47:39.530Z,100756.53
2023-05-10T22:50:11.904Z,100765.53
2023-05-10T22:52:54.164Z,100764.66
2023-05-10T22:55:26.356Z,100758.44
2023-05-10T22:57:58.900Z,100756.69
2023-05-10T23:00:31.125Z,100754.00
2023-05-10T23:03:03.849Z,100755.91
2023-05-10T23:05:36.184Z,100752.38
2023-05-10T23:08:08.392Z,100763.19
2023-05-10T23:10:40.688Z,100761.34
2023-05-10T23:13:13.321Z,100755.13
2023-05-10T23:15:45.497Z,100757.06
2023-05-10T23:18:18.320Z,100759.72
2023-05-10T23:20:50.777Z,100760.66
2023-05-10T23:23:23.145Z,100758.91
2023-05-10T23:25:55.337Z,100756.22
2023-05-10T23:28:27.816Z,100760.72
2023-05-10T23:30:59.918Z,100758.13
2023-05-10T23:33:31.968Z,100765.22
2023-05-10T23:36:04.432Z,100759.09
2023-05-10T23:38:38.197Z,100760.88
2023-05-10T23:41:10.262Z,100756.56
2023-05-10T23:43:42.416Z,100770.75
2023-05-10T23:46:14.772Z,100762.78
2023-05-10T23:48:47.101Z,100753.97
2023-05-10T23:51:19.241Z,100766.41
2023-05-10T23:53:51.437Z,100761.03
2023-05-10T23:56:23.545Z,100765.56
2023-05-10T23:58:55.854Z,100765.63
