createdAt,value
2022-09-16T00:01:26.588Z,99.90
2022-09-16T00:04:14.613Z,99.90
2022-09-16T00:07:04.226Z,99.90
2022-09-16T00:09:52.209Z,99.90
2022-09-16T00:12:40.457Z,99.90
2022-09-16T00:15:28.770Z,99.90
2022-09-16T00:18:18.256Z,99.90
2022-09-16T00:21:09.945Z,99.90
2022-09-16T00:23:58.301Z,99.90
2022-09-16T00:26:46.334Z,99.90
2022-09-16T00:29:34.373Z,99.90
2022-09-16T00:32:24.027Z,99.90
2022-09-16T00:35:13.328Z,99.90
2022-09-16T00:38:01.304Z,99.90
2022-09-16T00:40:51.008Z,99.90
2022-09-16T00:43:54.907Z,99.90
2022-09-16T00:46:46.624Z,99.90
2022-09-16T00:49:34.779Z,99.90
2022-09-16T00:52:24.277Z,99.90
2022-09-16T00:55:16.725Z,99.90
2022-09-16T00:58:11.322Z,99.90
2022-09-16T01:00:59.452Z,99.90
2022-09-16T01:03:50.642Z,99.90
2022-09-16T01:06:40.498Z,99.90
2022-09-16T01:09:31.564Z,99.90
2022-09-16T01:12:19.657Z,99.90
2022-09-16T01:15:08.731Z,99.90
2022-09-16T01:18:10.380Z,99.90
2022-09-16T01:21:16.898Z,99.90
2022-09-16T01:24:32.370Z,99.90
2022-09-16T01:27:59.401Z,99.90
2022-09-16T01:31:02.697Z,99.90
2022-09-16T01:34:00.532Z,99.90
2022-09-16T01:36:58.867Z,99.90
2022-09-16T01:39:57.736Z,99.90
2022-09-16T01:42:56.466Z,99.90
2022-09-16T01:45:52.631Z,99.90
2022-09-16T01:48:44.706Z,99.90
2022-09-16T01:51:42.809Z,99.90
2022-09-16T01:54:34.989Z,99.90
2022-09-16T01:57:27.497Z,99.90
2022-09-16T02:00:16.724Z,99.90
2022-09-16T02:03:09.360Z,99.90
2022-09-16T02:06:01.231Z,99.90
2022-09-16T02:08:56.824Z,99.90
2022-09-16T02:11:49.046Z,99.90
2022-09-16T02:14:42.121Z,99.90
2022-09-16T02:17:34.048Z,99.90
2022-09-16T02:20:27.540Z,99.90
2022-09-16T02:23:20.029Z,99.90
2022-09-16T02:26:11.786Z,99.90
2022-09-16T02:29:01.684Z,99.90
2022-09-16T02:31:55.026Z,99.90
2022-09-16T02:34:47.429Z,99.90
2022-09-16T02:37:42.173Z,99.90
2022-09-16T02:40:35.672Z,99.90
2022-09-16T02:43:24.528Z,99.90
2022-09-16T02:46:20.426Z,99.90
2022-09-16T02:49:14.998Z,99.90
2022-09-16T02:52:13.721Z,99.90
2022-09-16T02:55:14.154Z,99.90
2022-09-16T02:58:02.234Z,99.90
2022-09-16T03:00:53.399Z,99.90
2022-09-16T03:03:41.732Z,99.90
2022-09-16T03:06:35.967Z,99.90
2022-09-16T03:09:25.008Z,99.90
2022-09-16T03:12:41.921Z,99.90
2022-09-16T03:15:37.880Z,99.90
2022-09-16T03:18:51.499Z,99.90
2022-09-16T03:21:48.697Z,99.90
2022-09-16T03:24:47.381Z,99.90
2022-09-16T03:27:41.889Z,99.90
2022-09-16T03:30:34.238Z,99.90
2022-09-16T03:33:28.098Z,99.90
2022-09-16T03:36:21.289Z,99.90
2022-09-16T03:39:11.717Z,99.90
2022-09-16T03:42:02.287Z,99.90
2022-09-16T03:44:51.878Z,99.90
2022-09-16T03:47:40.350Z,99.90
2022-09-16T03:50:28.336Z,99.90
2022-09-16T03:56:04.776Z,99.90
2022-09-16T03:58:53.015Z,99.90
2022-09-16T04:01:42.394Z,99.90
2022-09-16T04:04:30.526Z,99.90
2022-09-16T04:07:18.548Z,99.90
2022-09-16T04:10:07.799Z,99.90
2022-09-16T04:12:58.802Z,99.90
2022-09-16T04:15:46.833Z,99.90
2022-09-16T04:18:36.698Z,99.90
2022-09-16T04:21:25.165Z,99.90
2022-09-16T04:24:13.679Z,99.90
2022-09-16T04:27:01.757Z,99.90
2022-09-16T04:29:50.056Z,99.90
2022-09-16T04:32:38.045Z,99.90
2022-09-16T04:35:27.386Z,99.90
2022-09-16T04:38:15.376Z,99.90
2022-09-16T04:41:04.266Z,99.90
2022-09-16T04:43:53.733Z,99.90
2022-09-16T04:46:41.857Z,99.90
2022-09-16T04:49:29.932Z,99.90
2022-09-16T04:52:19.365Z,99.90
2022-09-16T04:55:07.850Z,99.90
2022-09-16T04:57:55.862Z,99.90
2022-09-16T05:00:43.854Z,99.90
2022-09-16T05:03:31.879Z,99.90
2022-09-16T05:06:22.154Z,99.90
2022-09-16T05:09:13.481Z,99.90
2022-09-16T05:12:01.741Z,99.90
2022-09-16T05:14:49.716Z,99.90
2022-09-16T05:17:50.890Z,99.90
2022-09-16T05:20:39.583Z,99.90
2022-09-16T05:23:28.128Z,99.90
2022-09-16T05:26:19.774Z,99.90
2022-09-16T05:29:10.225Z,99.90
2022-09-16T05:31:58.830Z,99.90
2022-09-16T05:34:46.873Z,99.90
2022-09-16T05:37:35.004Z,99.90
2022-09-16T05:40:23.191Z,99.90
2022-09-16T05:43:12.576Z,99.90
2022-09-16T05:46:01.346Z,99.90
2022-09-16T05:48:49.856Z,99.90
2022-09-16T05:51:38.834Z,99.90
2022-09-16T05:54:26.873Z,99.90
2022-09-16T05:57:14.960Z,99.90
2022-09-16T06:00:05.245Z,99.90
2022-09-16T06:02:53.321Z,99.90
2022-09-16T06:05:45.552Z,99.90
2022-09-16T06:08:36.131Z,99.90
2022-09-16T06:11:24.798Z,99.90
2022-09-16T06:14:14.069Z,99.90
2022-09-16T06:17:03.934Z,99.90
2022-09-16T06:19:51.936Z,99.90
2022-09-16T06:22:40.022Z,99.90
2022-09-16T06:25:28.124Z,99.90
2022-09-16T06:28:16.423Z,99.90
2022-09-16T06:31:07.166Z,99.90
2022-09-16T06:33:58.360Z,99.90
2022-09-16T06:36:46.745Z,99.90
2022-09-16T06:39:34.819Z,99.90
2022-09-16T06:42:22.814Z,99.90
2022-09-16T06:45:11.896Z,99.90
2022-09-16T06:48:01.460Z,99.90
2022-09-16T06:50:57.888Z,99.90
2022-09-16T06:53:47.849Z,99.90
2022-09-16T06:56:39.181Z,99.90
2022-09-16T06:59:27.240Z,99.90
2022-09-16T07:02:15.407Z,99.90
2022-09-16T07:05:03.596Z,99.90
2022-09-16T07:07:53.827Z,99.90
2022-09-16T07:10:41.938Z,99.90
2022-09-16T07:13:30.843Z,99.90
2022-09-16T07:16:21.101Z,99.90
2022-09-16T07:19:09.284Z,99.90
2022-09-16T07:21:57.298Z,99.90
2022-09-16T07:24:46.991Z,99.90
2022-09-16T07:27:35.034Z,99.90
2022-09-16T07:30:23.072Z,99.90
2022-09-16T07:33:11.261Z,99.90
2022-09-16T07:36:00.481Z,99.90
2022-09-16T07:38:49.105Z,99.90
2022-09-16T07:41:40.362Z,99.90
2022-09-16T07:44:28.569Z,99.90
2022-09-16T07:47:21.442Z,99.90
2022-09-16T07:50:11.279Z,99.90
2022-09-16T07:52:59.332Z,99.90
2022-09-16T07:55:47.497Z,99.90
2022-09-16T07:58:36.954Z,99.90
2022-09-16T08:01:31.683Z,99.90
2022-09-16T08:04:20.894Z,99.90
2022-09-16T08:07:08.939Z,99.90
2022-09-16T08:09:57.044Z,99.90
2022-09-16T08:12:48.141Z,99.90
2022-09-16T08:15:37.722Z,99.90
2022-09-16T08:18:25.799Z,99.90
2022-09-16T08:21:16.825Z,99.90
2022-09-16T08:24:05.060Z,99.90
2022-09-16T08:26:53.538Z,99.90
2022-09-16T08:29:41.628Z,99.90
2022-09-16T08:32:30.981Z,99.90
2022-09-16T08:35:20.126Z,99.90
2022-09-16T08:38:08.218Z,99.90
2022-09-16T08:41:06.108Z,99.90
2022-09-16T08:44:02.807Z,99.90
2022-09-16T08:46:54.128Z,99.90
2022-09-16T08:49:46.771Z,99.90
2022-09-16T08:52:37.222Z,99.90
2022-09-16T08:55:31.351Z,99.90
2022-09-16T08:58:21.976Z,99.90
2022-09-16T09:01:19.201Z,99.90
2022-09-16T09:04:07.576Z,99.90
2022-09-16T09:07:07.812Z,99.90
2022-09-16T09:10:07.092Z,99.90
2022-09-16T09:13:22.405Z,99.90
2022-09-16T09:16:17.595Z,99.90
2022-09-16T09:19:18.060Z,99.90
2022-09-16T09:22:20.406Z,99.90
2022-09-16T09:25:23.509Z,99.90
2022-09-16T09:28:23.778Z,99.90
2022-09-16T09:31:19.437Z,99.90
2022-09-16T09:34:25.902Z,99.90
2022-09-16T09:37:28.000Z,99.90
2022-09-16T09:40:20.748Z,99.90
2022-09-16T09:43:14.984Z,99.90
2022-09-16T09:46:08.254Z,99.90
2022-09-16T09:49:01.126Z,99.90
2022-09-16T09:51:52.933Z,99.90
2022-09-16T09:54:48.186Z,99.90
2022-09-16T09:57:47.001Z,99.90
2022-09-16T10:00:36.170Z,99.90
2022-09-16T10:03:24.855Z,99.90
2022-09-16T10:06:13.550Z,99.90
2022-09-16T10:09:02.528Z,99.90
2022-09-16T10:11:55.119Z,99.90
2022-09-16T10:14:48.003Z,99.90
2022-09-16T10:17:36.836Z,99.90
2022-09-16T10:20:29.341Z,99.90
2022-09-16T10:23:29.056Z,99.90
2022-09-16T10:26:21.500Z,99.90
2022-09-16T10:29:19.481Z,99.90
2022-09-16T10:32:10.449Z,99.90
2022-09-16T10:34:58.544Z,99.90
2022-09-16T10:37:51.476Z,99.90
2022-09-16T10:40:41.074Z,99.90
2022-09-16T10:43:31.193Z,99.90
2022-09-16T10:46:21.630Z,99.90
2022-09-16T10:49:13.122Z,99.90
2022-09-16T10:52:17.539Z,99.90
2022-09-16T10:55:22.085Z,99.90
2022-09-16T10:58:15.423Z,99.90
2022-09-16T11:01:25.522Z,99.90
2022-09-16T11:04:58.667Z,99.90
2022-09-16T11:07:53.530Z,99.90
2022-09-16T11:10:46.169Z,99.90
2022-09-16T11:13:44.190Z,99.90
2022-09-16T11:16:54.577Z,99.90
2022-09-16T11:19:55.873Z,99.90
2022-09-16T11:22:52.368Z,99.90
2022-09-16T11:25:47.913Z,99.90
2022-09-16T11:28:51.342Z,99.90
2022-09-16T11:31:54.313Z,99.90
2022-09-16T11:35:01.134Z,99.90
2022-09-16T11:37:55.581Z,99.90
2022-09-16T11:40:48.838Z,99.90
2022-09-16T11:43:56.573Z,99.90
2022-09-16T11:46:56.724Z,99.90
2022-09-16T11:50:01.161Z,99.90
2022-09-16T11:53:11.143Z,99.90
2022-09-16T11:56:04.478Z,99.90
2022-09-16T11:58:56.830Z,99.90
2022-09-16T12:01:50.881Z,99.90
2022-09-16T12:04:43.698Z,99.90
2022-09-16T12:07:37.101Z,99.90
2022-09-16T12:10:28.364Z,99.90
2022-09-16T12:13:22.158Z,99.90
2022-09-16T12:16:14.679Z,99.90
2022-09-16T12:19:11.745Z,99.90
2022-09-16T12:22:05.070Z,99.90
2022-09-16T12:24:59.205Z,99.90
2022-09-16T12:27:52.375Z,99.90
2022-09-16T12:30:45.900Z,99.90
2022-09-16T12:33:39.813Z,99.90
2022-09-16T12:36:32.713Z,99.90
2022-09-16T12:39:20.700Z,99.90
2022-09-16T12:43:02.106Z,99.90
2022-09-16T12:46:02.991Z,99.90
2022-09-16T12:49:15.790Z,99.90
2022-09-16T12:52:46.889Z,99.90
2022-09-16T12:56:01.724Z,99.90
2022-09-16T12:59:19.868Z,99.90
2022-09-16T13:02:16.121Z,99.90
2022-09-16T13:05:13.094Z,99.80
2022-09-16T13:08:06.212Z,98.40
2022-09-16T13:11:20.021Z,96.70
2022-09-16T13:14:22.659Z,96.10
2022-09-16T13:17:12.883Z,94.90
2022-09-16T13:20:07.265Z,92.90
2022-09-16T13:23:08.760Z,92.50
2022-09-16T13:26:00.140Z,90.80
2022-09-16T13:28:48.931Z,91.50
2022-09-16T13:31:48.729Z,91.80
2022-09-16T13:34:36.874Z,92.00
2022-09-16T13:37:27.156Z,92.40
2022-09-16T13:40:22.404Z,92.50
2022-09-16T13:43:15.290Z,91.00
2022-09-16T13:46:09.218Z,91.10
2022-09-16T13:49:07.627Z,91.10
2022-09-16T13:51:56.089Z,89.20
2022-09-16T13:55:10.070Z,85.30
2022-09-16T13:58:03.867Z,81.50
2022-09-16T14:01:01.162Z,79.20
2022-09-16T14:03:58.657Z,80.20
2022-09-16T14:07:11.446Z,79.90
2022-09-16T14:10:04.277Z,78.80
2022-09-16T14:13:07.396Z,73.90
2022-09-16T14:15:59.125Z,69.40
2022-09-16T14:19:01.743Z,69.00
2022-09-16T14:22:01.785Z,65.30
2022-09-16T14:24:56.557Z,61.10
2022-09-16T14:28:18.217Z,61.00
2022-09-16T14:31:11.742Z,61.40
2022-09-16T14:34:04.481Z,60.70
2022-09-16T14:36:52.732Z,64.70
2022-09-16T14:42:31.898Z,67.50
2022-09-16T14:45:22.095Z,71.10
2022-09-16T14:48:11.565Z,73.00
2022-09-16T14:50:59.838Z,73.90
2022-09-16T14:54:11.743Z,74.30
2022-09-16T14:57:02.048Z,75.60
2022-09-16T14:59:52.584Z,77.10
2022-09-16T15:02:45.607Z,77.70
2022-09-16T15:05:36.031Z,78.70
2022-09-16T15:08:28.199Z,78.20
2022-09-16T15:11:46.046Z,78.50
2022-09-16T15:14:29.193Z,81.60
2022-09-16T15:17:20.586Z,77.90
2022-09-16T15:20:22.633Z,78.80
2022-09-16T15:23:21.890Z,73.00
2022-09-16T15:26:14.810Z,72.90
2022-09-16T15:29:05.279Z,74.10
2022-09-16T15:31:53.586Z,72.60
2022-09-16T15:34:43.932Z,72.50
2022-09-16T15:37:35.571Z,74.30
2022-09-16T15:40:33.793Z,75.20
2022-09-16T15:43:28.041Z,75.50
2022-09-16T15:46:21.774Z,74.60
2022-09-16T15:49:14.690Z,76.40
2022-09-16T15:52:08.226Z,77.50
2022-09-16T15:55:01.230Z,78.50
2022-09-16T15:57:49.329Z,78.90
2022-09-16T16:00:56.959Z,79.60
2022-09-16T16:03:54.420Z,79.90
2022-09-16T16:06:48.780Z,80.80
2022-09-16T16:09:40.347Z,81.20
2022-09-16T16:12:30.538Z,81.90
2022-09-16T16:15:20.959Z,82.40
2022-09-16T16:18:10.637Z,82.60
2022-09-16T16:20:58.800Z,83.70
2022-09-16T16:23:46.802Z,84.60
2022-09-16T16:26:34.817Z,85.40
2022-09-16T16:29:24.416Z,86.40
2022-09-16T16:32:14.257Z,86.10
2022-09-16T16:35:02.931Z,86.20
2022-09-16T16:37:50.962Z,85.10
2022-09-16T16:40:39.058Z,85.30
2022-09-16T16:43:27.276Z,85.70
2022-09-16T16:46:17.674Z,86.40
2022-09-16T16:49:05.894Z,87.40
2022-09-16T16:51:57.691Z,88.60
2022-09-16T16:54:46.645Z,90.00
2022-09-16T16:57:35.081Z,90.70
2022-09-16T17:00:23.100Z,91.10
2022-09-16T17:03:12.447Z,92.50
2022-09-16T17:06:01.033Z,92.00
2022-09-16T17:08:49.241Z,92.60
2022-09-16T17:11:38.541Z,93.00
2022-09-16T17:14:28.345Z,93.50
2022-09-16T17:17:16.352Z,93.80
2022-09-16T17:20:06.605Z,94.10
2022-09-16T17:22:54.839Z,94.30
2022-09-16T17:25:43.001Z,94.70
2022-09-16T17:28:31.306Z,95.10
2022-09-16T17:31:23.985Z,95.50
2022-09-16T17:34:14.864Z,95.90
2022-09-16T17:37:04.347Z,96.20
2022-09-16T17:39:52.475Z,96.60
2022-09-16T17:42:40.638Z,97.10
2022-09-16T17:45:29.447Z,97.50
2022-09-16T17:48:17.524Z,97.70
2022-09-16T17:51:06.091Z,98.00
2022-09-16T17:53:55.848Z,98.40
2022-09-16T17:56:45.521Z,98.60
2022-09-16T17:59:33.978Z,98.70
2022-09-16T18:02:24.564Z,99.20
2022-09-16T18:05:12.982Z,99.30
2022-09-16T18:08:01.104Z,99.80
2022-09-16T18:10:56.468Z,99.90
2022-09-16T18:13:46.290Z,99.90
2022-09-16T18:16:34.399Z,99.90
2022-09-16T18:19:22.620Z,99.90
2022-09-16T18:22:10.686Z,99.90
2022-09-16T18:24:58.803Z,99.90
2022-09-16T18:27:48.337Z,99.90
2022-09-16T18:30:36.652Z,99.90
2022-09-16T18:33:25.069Z,99.90
2022-09-16T18:36:14.914Z,99.90
2022-09-16T18:39:06.452Z,99.90
2022-09-16T18:41:55.970Z,99.90
2022-09-16T18:44:45.762Z,99.90
2022-09-16T18:47:34.226Z,99.90
2022-09-16T18:50:22.329Z,99.90
2022-09-16T18:53:10.398Z,99.90
2022-09-16T18:55:58.622Z,99.90
2022-09-16T18:59:09.669Z,99.90
2022-09-16T19:01:57.927Z,99.90
2022-09-16T19:04:46.185Z,99.90
2022-09-16T19:07:34.229Z,99.90
2022-09-16T19:10:22.240Z,99.90
2022-09-16T19:13:10.292Z,99.90
2022-09-16T19:15:58.709Z,99.90
2022-09-16T19:18:51.610Z,99.90
2022-09-16T19:21:39.881Z,99.90
2022-09-16T19:24:27.989Z,99.90
2022-09-16T19:27:16.062Z,99.90
2022-09-16T19:30:04.349Z,99.90
2022-09-16T19:32:52.407Z,99.90
2022-09-16T19:35:41.806Z,99.90
2022-09-16T19:38:29.874Z,99.90
2022-09-16T19:41:19.146Z,99.90
2022-09-16T19:44:09.175Z,99.90
2022-09-16T19:46:57.718Z,99.90
2022-09-16T19:49:45.750Z,99.90
2022-09-16T19:52:37.722Z,99.90
2022-09-16T19:55:25.748Z,99.90
2022-09-16T19:58:13.802Z,99.90
2022-09-16T20:01:04.527Z,99.90
2022-09-16T20:03:53.075Z,99.90
2022-09-16T20:06:42.423Z,99.90
2022-09-16T20:09:31.743Z,99.90
2022-09-16T20:12:19.802Z,99.90
2022-09-16T20:15:08.375Z,99.90
2022-09-16T20:17:56.584Z,99.90
2022-09-16T20:20:49.110Z,99.90
2022-09-16T20:23:38.414Z,99.90
2022-09-16T20:26:28.128Z,99.90
2022-09-16T20:29:17.948Z,99.90
2022-09-16T20:32:06.358Z,99.90
2022-09-16T20:34:54.358Z,99.90
2022-09-16T20:37:44.261Z,99.90
2022-09-16T20:40:32.386Z,99.90
2022-09-16T20:43:21.778Z,99.90
2022-09-16T20:46:11.856Z,99.90
2022-09-16T20:49:01.627Z,99.90
2022-09-16T20:51:49.658Z,99.90
2022-09-16T20:54:37.679Z,99.90
2022-09-16T20:57:26.183Z,99.90
2022-09-16T21:00:16.464Z,99.90
2022-09-16T21:03:04.840Z,99.90
2022-09-16T21:05:52.847Z,99.90
2022-09-16T21:08:41.099Z,99.90
2022-09-16T21:11:31.085Z,99.90
2022-09-16T21:14:21.669Z,99.90
2022-09-16T21:17:11.475Z,99.90
2022-09-16T21:19:59.496Z,99.90
2022-09-16T21:22:47.502Z,99.90
2022-09-16T21:25:35.541Z,99.90
2022-09-16T21:28:23.992Z,99.90
2022-09-16T21:31:13.715Z,99.90
2022-09-16T21:34:03.379Z,99.90
2022-09-16T21:36:52.405Z,99.90
2022-09-16T21:39:40.458Z,99.90
2022-09-16T21:42:28.458Z,99.90
2022-09-16T21:45:16.623Z,99.90
2022-09-16T21:48:05.025Z,99.90
2022-09-16T21:50:55.203Z,99.90
2022-09-16T21:53:43.712Z,99.90
2022-09-16T21:56:32.070Z,99.90
2022-09-16T21:59:20.661Z,99.90
2022-09-16T22:02:08.968Z,99.90
2022-09-16T22:04:57.018Z,99.90
2022-09-16T22:07:46.349Z,99.90
2022-09-16T22:10:34.481Z,99.90
2022-09-16T22:13:22.468Z,99.90
2022-09-16T22:16:14.113Z,99.90
2022-09-16T22:19:04.462Z,99.90
2022-09-16T22:21:52.687Z,99.90
2022-09-16T22:24:42.161Z,99.90
2022-09-16T22:27:30.170Z,99.90
2022-09-16T22:30:18.355Z,99.90
2022-09-16T22:33:06.334Z,99.90
2022-09-16T22:35:54.334Z,99.90
2022-09-16T22:38:46.235Z,99.90
2022-09-16T22:41:35.806Z,99.90
2022-09-16T22:44:24.068Z,99.90
2022-09-16T22:47:12.060Z,99.90
2022-09-16T22:50:00.126Z,99.90
2022-09-16T22:52:48.181Z,99.90
2022-09-16T22:55:36.194Z,99.90
2022-09-16T22:58:26.755Z,99.90
2022-09-16T23:01:17.787Z,99.90
2022-09-16T23:04:07.492Z,99.90
2022-09-16T23:06:55.569Z,99.90
2022-09-16T23:09:43.564Z,99.90
2022-09-16T23:12:32.392Z,99.90
2022-09-16T23:15:21.712Z,99.90
2022-09-16T23:18:09.842Z,99.90
2022-09-16T23:20:58.833Z,99.90
2022-09-16T23:23:48.521Z,99.90
2022-09-16T23:26:38.539Z,99.90
2022-09-16T23:29:26.554Z,99.90
2022-09-16T23:32:15.942Z,99.90
2022-09-16T23:35:04.024Z,99.90
2022-09-16T23:37:53.291Z,99.90
2022-09-16T23:40:41.850Z,99.90
2022-09-16T23:43:30.106Z,99.90
2022-09-16T23:46:19.834Z,99.90
2022-09-16T23:49:10.657Z,99.90
2022-09-16T23:51:58.756Z,99.90
2022-09-16T23:54:46.786Z,99.90
2022-09-16T23:57:34.787Z,99.90
