createdAt,value
2022-10-07T00:01:11.201Z,10.50
2022-10-07T00:03:40.511Z,8.30
2022-10-07T00:06:13.590Z,11.80
2022-10-07T00:08:47.089Z,10.40
2022-10-07T00:11:27.324Z,12.10
2022-10-07T00:13:58.621Z,15.00
2022-10-07T00:16:32.858Z,9.40
2022-10-07T00:19:04.126Z,8.20
2022-10-07T00:21:35.088Z,8.20
2022-10-07T00:24:05.269Z,10.20
2022-10-07T00:26:35.600Z,11.00
2022-10-07T00:29:06.825Z,8.60
2022-10-07T00:31:37.155Z,8.80
2022-10-07T00:34:05.742Z,10.60
2022-10-07T00:36:37.641Z,10.00
2022-10-07T00:39:09.259Z,8.80
2022-10-07T00:41:50.396Z,11.80
2022-10-07T00:44:36.935Z,11.40
2022-10-07T00:47:24.479Z,8.50
2022-10-07T00:50:07.088Z,8.30
2022-10-07T00:52:40.666Z,8.70
2022-10-07T00:55:12.940Z,13.50
2022-10-07T00:57:42.623Z,13.80
2022-10-07T01:00:11.794Z,8.60
2022-10-07T01:02:40.423Z,9.70
2022-10-07T01:05:10.530Z,9.70
2022-10-07T01:07:39.246Z,9.10
2022-10-07T01:10:09.509Z,11.90
2022-10-07T01:12:45.038Z,8.70
2022-10-07T01:15:30.299Z,9.00
2022-10-07T01:18:06.780Z,11.90
2022-10-07T01:20:45.555Z,9.40
2022-10-07T01:23:34.960Z,8.90
2022-10-07T01:26:11.226Z,10.10
2022-10-07T01:29:05.416Z,10.50
2022-10-07T01:31:38.575Z,10.90
2022-10-07T01:34:09.239Z,9.80
2022-10-07T01:36:38.388Z,7.80
2022-10-07T01:39:12.986Z,8.60
2022-10-07T01:41:41.725Z,13.60
2022-10-07T01:44:12.800Z,9.00
2022-10-07T01:46:42.981Z,8.70
2022-10-07T01:49:11.978Z,8.60
2022-10-07T01:51:55.033Z,10.40
2022-10-07T01:54:41.696Z,9.50
2022-10-07T01:57:12.634Z,9.10
2022-10-07T01:59:55.600Z,6.80
2022-10-07T02:02:32.732Z,11.70
2022-10-07T02:05:13.737Z,8.20
2022-10-07T02:07:59.771Z,6.90
2022-10-07T02:10:34.539Z,8.00
2022-10-07T02:13:12.640Z,8.60
2022-10-07T02:15:49.810Z,8.90
2022-10-07T02:18:20.646Z,8.90
2022-10-07T02:20:52.144Z,10.60
2022-10-07T02:23:25.440Z,8.10
2022-10-07T02:25:55.321Z,6.70
2022-10-07T02:28:25.650Z,7.30
2022-10-07T02:30:59.742Z,10.60
2022-10-07T02:33:30.936Z,9.10
2022-10-07T02:36:13.491Z,7.20
2022-10-07T02:38:42.563Z,9.10
2022-10-07T02:41:32.669Z,7.50
2022-10-07T02:44:26.066Z,6.90
2022-10-07T02:47:09.603Z,8.80
2022-10-07T02:49:42.210Z,8.10
2022-10-07T02:52:18.186Z,10.60
2022-10-07T02:54:54.504Z,7.50
2022-10-07T02:57:24.825Z,7.60
2022-10-07T02:59:55.134Z,10.90
2022-10-07T03:02:49.584Z,7.40
2022-10-07T03:05:20.172Z,7.50
2022-10-07T03:07:52.957Z,8.30
2022-10-07T03:10:21.666Z,9.60
2022-10-07T03:12:50.456Z,7.30
2022-10-07T03:15:18.483Z,13.70
2022-10-07T03:17:47.359Z,9.40
2022-10-07T03:20:16.303Z,7.30
2022-10-07T03:22:45.504Z,5.70
2022-10-07T03:25:15.541Z,7.50
2022-10-07T03:27:44.347Z,6.70
2022-10-07T03:30:12.811Z,8.10
2022-10-07T03:32:41.587Z,10.40
2022-10-07T03:35:10.704Z,8.50
2022-10-07T03:37:39.601Z,8.80
2022-10-07T03:40:10.009Z,8.40
2022-10-07T03:42:38.306Z,8.40
2022-10-07T03:45:09.222Z,10.50
2022-10-07T03:47:38.354Z,7.50
2022-10-07T03:50:08.943Z,6.60
2022-10-07T03:52:37.112Z,9.00
2022-10-07T03:55:05.728Z,9.40
2022-10-07T03:57:58.447Z,7.80
2022-10-07T04:00:28.975Z,9.30
2022-10-07T04:02:58.539Z,9.40
2022-10-07T04:05:26.635Z,11.10
2022-10-07T04:07:55.494Z,7.80
2022-10-07T04:10:24.929Z,9.80
2022-10-07T04:12:53.114Z,12.70
2022-10-07T04:15:21.544Z,11.30
2022-10-07T04:17:54.132Z,13.30
2022-10-07T04:20:22.509Z,12.80
2022-10-07T04:22:50.440Z,10.70
2022-10-07T04:25:33.909Z,8.90
2022-10-07T04:28:07.445Z,12.40
2022-10-07T04:30:40.260Z,15.60
2022-10-07T04:33:09.075Z,13.20
2022-10-07T04:35:38.983Z,11.10
2022-10-07T04:38:12.069Z,11.10
2022-10-07T04:40:48.748Z,14.50
2022-10-07T04:43:23.723Z,13.70
2022-10-07T04:46:09.449Z,14.90
2022-10-07T04:48:44.362Z,11.50
2022-10-07T04:51:17.065Z,26.90
2022-10-07T04:53:56.756Z,31.90
2022-10-07T04:56:31.626Z,17.40
2022-10-07T04:59:00.811Z,15.10
2022-10-07T05:01:31.253Z,19.50
2022-10-07T05:04:00.506Z,24.30
2022-10-07T05:06:28.645Z,20.30
2022-10-07T05:08:58.709Z,16.10
2022-10-07T05:11:28.699Z,16.30
2022-10-07T05:14:05.100Z,24.60
2022-10-07T05:16:33.600Z,17.40
2022-10-07T05:19:02.953Z,13.30
2022-10-07T05:21:31.247Z,15.50
2022-10-07T05:24:01.859Z,22.30
2022-10-07T05:26:34.409Z,18.10
2022-10-07T05:29:04.439Z,17.00
2022-10-07T05:31:38.260Z,19.30
2022-10-07T05:34:09.006Z,18.90
2022-10-07T05:36:40.436Z,18.90
2022-10-07T05:39:09.914Z,16.80
2022-10-07T05:42:03.169Z,16.00
2022-10-07T05:44:37.919Z,21.40
2022-10-07T05:47:06.914Z,20.80
2022-10-07T05:49:36.396Z,19.30
2022-10-07T05:52:05.939Z,25.70
2022-10-07T05:54:34.397Z,22.60
2022-10-07T05:57:11.282Z,25.90
2022-10-07T05:59:39.491Z,29.70
2022-10-07T06:02:13.947Z,31.60
2022-10-07T06:04:48.995Z,32.10
2022-10-07T06:07:21.352Z,28.50
2022-10-07T06:10:10.601Z,36.20
2022-10-07T06:12:57.569Z,30.50
2022-10-07T06:15:25.852Z,25.00
2022-10-07T06:17:54.528Z,25.70
2022-10-07T06:20:23.211Z,24.00
2022-10-07T06:22:55.597Z,22.50
2022-10-07T06:25:23.833Z,22.00
2022-10-07T06:27:56.172Z,20.20
2022-10-07T06:30:25.932Z,21.10
2022-10-07T06:32:54.623Z,28.90
2022-10-07T06:35:22.999Z,26.40
2022-10-07T06:37:51.918Z,23.10
2022-10-07T06:40:20.486Z,27.40
2022-10-07T06:42:50.999Z,23.00
2022-10-07T06:45:34.191Z,48.10
2022-10-07T06:48:02.677Z,51.20
2022-10-07T06:50:31.984Z,36.40
2022-10-07T06:53:01.633Z,43.20
2022-10-07T06:55:33.272Z,33.50
2022-10-07T06:58:10.601Z,31.80
2022-10-07T07:00:40.582Z,24.70
2022-10-07T07:03:10.524Z,33.90
2022-10-07T07:05:44.428Z,30.30
2022-10-07T07:08:16.939Z,26.30
2022-10-07T07:10:47.797Z,26.00
2022-10-07T07:13:26.158Z,27.60
2022-10-07T07:16:00.800Z,27.60
2022-10-07T07:18:32.560Z,28.20
2022-10-07T07:21:07.859Z,24.00
2022-10-07T07:23:36.856Z,20.10
2022-10-07T07:26:05.591Z,29.00
2022-10-07T07:28:34.037Z,21.40
2022-10-07T07:31:10.556Z,23.50
2022-10-07T07:33:40.164Z,22.10
2022-10-07T07:36:16.664Z,23.50
2022-10-07T07:38:58.006Z,31.30
2022-10-07T07:41:29.849Z,22.90
2022-10-07T07:44:00.757Z,21.20
2022-10-07T07:46:34.841Z,25.40
2022-10-07T07:49:04.296Z,25.60
2022-10-07T07:51:34.143Z,22.30
2022-10-07T07:54:03.677Z,22.30
2022-10-07T07:56:32.807Z,21.80
2022-10-07T07:59:02.207Z,17.90
2022-10-07T08:01:34.353Z,27.60
2022-10-07T08:04:04.246Z,17.20
2022-10-07T08:06:34.869Z,20.10
2022-10-07T08:09:04.546Z,18.50
2022-10-07T08:11:36.104Z,19.70
2022-10-07T08:14:04.797Z,14.90
2022-10-07T08:16:35.130Z,18.00
2022-10-07T08:19:04.542Z,16.90
2022-10-07T08:21:33.288Z,17.60
2022-10-07T08:24:05.542Z,13.80
2022-10-07T08:26:38.304Z,15.70
2022-10-07T08:29:08.561Z,19.70
2022-10-07T08:31:39.748Z,19.90
2022-10-07T08:34:11.681Z,17.00
2022-10-07T08:36:46.704Z,61.20
2022-10-07T08:39:16.744Z,20.20
2022-10-07T08:41:57.696Z,13.40
2022-10-07T08:44:36.794Z,19.50
2022-10-07T08:47:52.994Z,33.50
2022-10-07T08:51:08.227Z,18.70
2022-10-07T08:53:38.066Z,16.50
2022-10-07T08:58:22.299Z,17.50
2022-10-07T09:01:11.184Z,17.60
2022-10-07T09:04:15.257Z,14.50
2022-10-07T09:07:07.596Z,17.00
2022-10-07T09:09:41.534Z,13.80
2022-10-07T09:12:19.422Z,22.00
2022-10-07T09:14:50.727Z,16.10
2022-10-07T09:17:36.822Z,16.30
2022-10-07T09:20:27.191Z,17.40
2022-10-07T09:22:59.534Z,13.70
2022-10-07T09:25:31.846Z,11.20
2022-10-07T09:28:02.482Z,13.00
2022-10-07T09:30:32.758Z,22.00
2022-10-07T09:33:03.257Z,12.10
2022-10-07T09:35:32.168Z,13.80
2022-10-07T09:38:03.528Z,17.70
2022-10-07T09:40:59.426Z,11.20
2022-10-07T09:45:57.725Z,12.50
2022-10-07T09:48:30.527Z,11.80
2022-10-07T09:51:27.111Z,23.00
2022-10-07T09:54:03.984Z,16.30
2022-10-07T09:56:42.940Z,21.40
2022-10-07T09:59:29.809Z,14.60
2022-10-07T10:02:22.778Z,14.20
2022-10-07T10:04:56.693Z,11.00
2022-10-07T10:07:33.047Z,13.00
2022-10-07T10:10:16.966Z,14.10
2022-10-07T10:12:48.467Z,28.70
2022-10-07T10:15:25.012Z,12.90
2022-10-07T10:17:56.973Z,28.20
2022-10-07T10:20:36.507Z,15.00
2022-10-07T10:23:33.375Z,35.30
2022-10-07T10:26:31.155Z,15.90
2022-10-07T10:29:37.114Z,15.20
2022-10-07T10:32:08.254Z,17.80
2022-10-07T10:34:57.960Z,21.50
2022-10-07T10:38:04.634Z,13.00
2022-10-07T10:40:38.214Z,9.50
2022-10-07T10:43:11.393Z,9.10
2022-10-07T10:46:03.645Z,8.30
2022-10-07T10:48:43.897Z,6.70
2022-10-07T10:51:34.990Z,12.40
2022-10-07T10:54:22.826Z,16.50
2022-10-07T10:57:01.229Z,7.30
2022-10-07T10:59:57.325Z,8.20
2022-10-07T11:02:31.540Z,10.00
2022-10-07T11:05:15.382Z,10.60
2022-10-07T11:08:26.504Z,8.40
2022-10-07T11:11:07.209Z,14.80
2022-10-07T11:13:54.598Z,9.80
2022-10-07T11:16:37.374Z,10.10
2022-10-07T11:19:11.947Z,6.80
2022-10-07T11:22:00.916Z,7.90
2022-10-07T11:24:44.997Z,5.50
2022-10-07T11:27:34.032Z,5.50
2022-10-07T11:30:15.661Z,7.20
2022-10-07T11:32:59.529Z,6.70
2022-10-07T11:35:59.557Z,3.90
2022-10-07T11:38:34.072Z,10.60
2022-10-07T11:41:23.727Z,4.30
2022-10-07T11:44:01.111Z,8.40
2022-10-07T11:46:36.974Z,8.30
2022-10-07T11:49:18.904Z,8.30
2022-10-07T11:52:06.940Z,5.00
2022-10-07T11:55:03.360Z,8.30
2022-10-07T11:57:36.142Z,5.10
2022-10-07T12:00:22.795Z,7.60
2022-10-07T12:02:51.686Z,5.50
2022-10-07T12:05:35.303Z,8.90
2022-10-07T12:08:37.024Z,4.30
2022-10-07T12:11:27.408Z,7.80
2022-10-07T12:14:16.434Z,4.40
2022-10-07T12:16:55.276Z,3.60
2022-10-07T12:19:24.209Z,6.70
2022-10-07T12:22:05.825Z,5.00
2022-10-07T12:24:36.756Z,6.50
2022-10-07T12:27:22.913Z,15.50
2022-10-07T12:30:09.379Z,5.20
2022-10-07T12:32:53.228Z,5.00
2022-10-07T12:35:34.732Z,4.80
2022-10-07T12:38:22.150Z,5.50
2022-10-07T12:41:00.418Z,9.30
2022-10-07T12:43:49.925Z,5.90
2022-10-07T12:46:37.915Z,5.20
2022-10-07T12:49:38.723Z,5.80
2022-10-07T12:52:14.488Z,8.10
2022-10-07T12:54:54.777Z,6.30
2022-10-07T12:57:26.984Z,9.10
2022-10-07T13:00:08.626Z,6.60
2022-10-07T13:03:19.328Z,4.60
2022-10-07T13:05:59.905Z,4.30
2022-10-07T13:08:43.450Z,6.50
2022-10-07T13:11:16.106Z,4.10
2022-10-07T13:14:11.441Z,7.00
2022-10-07T13:17:19.689Z,3.10
2022-10-07T13:19:51.106Z,3.90
2022-10-07T13:22:21.676Z,4.90
2022-10-07T13:25:03.635Z,7.70
2022-10-07T13:27:37.437Z,5.30
2022-10-07T13:30:08.519Z,6.40
2022-10-07T13:32:37.010Z,7.40
2022-10-07T13:35:38.756Z,3.60
2022-10-07T13:38:24.273Z,8.80
2022-10-07T13:40:57.726Z,6.30
2022-10-07T13:43:30.500Z,4.30
2022-10-07T13:46:00.539Z,3.50
2022-10-07T13:48:34.705Z,2.50
2022-10-07T13:51:05.494Z,4.30
2022-10-07T13:53:36.624Z,6.00
2022-10-07T13:56:19.534Z,3.70
2022-10-07T13:58:48.889Z,36.80
2022-10-07T14:01:27.830Z,8.40
2022-10-07T14:04:14.917Z,7.40
2022-10-07T14:07:12.354Z,4.00
2022-10-07T14:09:49.126Z,6.10
2022-10-07T14:12:21.118Z,9.20
2022-10-07T14:14:56.055Z,12.90
2022-10-07T14:17:41.396Z,6.30
2022-10-07T14:20:22.769Z,5.80
2022-10-07T14:22:54.921Z,7.50
2022-10-07T14:25:31.859Z,5.60
2022-10-07T14:28:16.940Z,5.50
2022-10-07T14:31:26.335Z,4.80
2022-10-07T14:34:34.142Z,6.70
2022-10-07T14:37:19.993Z,6.80
2022-10-07T14:39:51.198Z,4.50
2022-10-07T14:42:36.088Z,12.20
2022-10-07T14:45:08.252Z,5.20
2022-10-07T14:47:39.495Z,6.60
2022-10-07T14:50:08.208Z,4.70
2022-10-07T14:52:44.816Z,8.60
2022-10-07T14:55:23.820Z,5.30
2022-10-07T14:57:55.390Z,5.00
2022-10-07T15:00:27.828Z,9.10
2022-10-07T15:02:57.069Z,7.30
2022-10-07T15:05:46.243Z,9.20
2022-10-07T15:08:16.616Z,8.10
2022-10-07T15:10:47.695Z,5.80
2022-10-07T15:13:16.477Z,6.60
2022-10-07T15:15:46.988Z,5.40
2022-10-07T15:18:17.526Z,10.70
2022-10-07T15:20:46.190Z,7.30
2022-10-07T15:23:16.254Z,9.20
2022-10-07T15:25:45.670Z,6.00
2022-10-07T15:28:15.883Z,8.20
2022-10-07T15:30:46.280Z,5.60
2022-10-07T15:33:18.878Z,10.40
2022-10-07T15:35:54.469Z,10.80
2022-10-07T15:38:28.662Z,13.10
2022-10-07T15:41:01.631Z,5.50
2022-10-07T15:43:32.384Z,10.90
2022-10-07T15:46:03.254Z,9.10
2022-10-07T15:48:37.497Z,9.00
2022-10-07T15:51:12.721Z,12.20
2022-10-07T15:53:45.603Z,7.10
2022-10-07T15:56:13.841Z,6.40
2022-10-07T15:58:41.911Z,11.70
2022-10-07T16:01:11.101Z,11.40
2022-10-07T16:03:55.556Z,12.30
2022-10-07T16:06:25.865Z,16.20
2022-10-07T16:08:56.772Z,16.00
2022-10-07T16:11:26.964Z,13.10
2022-10-07T16:14:07.525Z,11.10
2022-10-07T16:16:43.702Z,13.10
2022-10-07T16:19:15.778Z,9.60
2022-10-07T16:21:46.276Z,12.00
2022-10-07T16:24:22.744Z,11.30
2022-10-07T16:26:51.271Z,10.80
2022-10-07T16:29:42.174Z,32.80
2022-10-07T16:32:12.123Z,15.90
2022-10-07T16:34:45.458Z,16.80
2022-10-07T16:37:16.143Z,16.70
2022-10-07T16:39:44.419Z,21.30
2022-10-07T16:42:13.024Z,20.10
2022-10-07T16:44:50.751Z,14.90
2022-10-07T16:47:19.093Z,20.20
2022-10-07T16:49:48.927Z,15.80
2022-10-07T16:52:17.257Z,13.70
2022-10-07T16:54:45.595Z,13.30
2022-10-07T16:57:14.772Z,14.90
2022-10-07T16:59:44.437Z,12.70
2022-10-07T17:02:12.548Z,13.80
2022-10-07T17:04:40.650Z,15.40
2022-10-07T17:07:09.074Z,12.10
2022-10-07T17:09:39.606Z,11.00
2022-10-07T17:12:09.432Z,12.80
2022-10-07T17:14:39.048Z,22.60
2022-10-07T17:17:10.549Z,21.40
2022-10-07T17:19:40.470Z,18.80
2022-10-07T17:22:10.722Z,17.70
2022-10-07T17:24:39.180Z,18.20
2022-10-07T17:27:09.271Z,19.60
2022-10-07T17:29:38.711Z,17.20
2022-10-07T17:32:07.719Z,17.30
2022-10-07T17:34:36.740Z,18.30
2022-10-07T17:37:05.561Z,20.70
2022-10-07T17:39:33.671Z,26.20
2022-10-07T17:42:02.393Z,25.60
2022-10-07T17:44:32.242Z,34.90
2022-10-07T17:47:05.833Z,29.70
2022-10-07T17:49:35.104Z,29.60
2022-10-07T17:52:04.720Z,31.40
2022-10-07T17:54:33.152Z,26.80
2022-10-07T17:57:01.342Z,36.20
2022-10-07T17:59:29.452Z,29.10
2022-10-07T18:01:58.388Z,28.30
2022-10-07T18:04:26.561Z,25.50
2022-10-07T18:06:54.840Z,25.30
2022-10-07T18:09:24.413Z,35.20
2022-10-07T18:12:11.157Z,33.10
2022-10-07T18:14:59.101Z,31.50
2022-10-07T18:17:27.787Z,36.70
2022-10-07T18:19:56.078Z,35.80
2022-10-07T18:22:26.883Z,32.40
2022-10-07T18:24:58.991Z,34.30
2022-10-07T18:27:28.071Z,31.70
2022-10-07T18:29:58.476Z,29.30
2022-10-07T18:32:26.696Z,27.80
2022-10-07T18:34:57.391Z,22.90
2022-10-07T18:37:25.994Z,23.90
2022-10-07T18:39:55.829Z,25.40
2022-10-07T18:42:30.738Z,30.30
2022-10-07T18:44:59.591Z,36.50
2022-10-07T18:47:27.732Z,31.60
2022-10-07T18:49:57.251Z,27.10
2022-10-07T18:52:25.908Z,30.60
2022-10-07T18:54:54.016Z,38.40
2022-10-07T18:57:22.502Z,36.00
2022-10-07T18:59:51.772Z,30.80
2022-10-07T19:02:20.477Z,30.30
2022-10-07T19:04:49.000Z,29.40
2022-10-07T19:07:17.243Z,17.80
2022-10-07T19:09:45.848Z,24.40
2022-10-07T19:12:33.742Z,25.50
2022-10-07T19:15:02.521Z,28.40
2022-10-07T19:17:30.977Z,26.80
2022-10-07T19:20:04.203Z,30.60
2022-10-07T19:22:32.407Z,31.10
2022-10-07T19:25:19.436Z,35.80
2022-10-07T19:27:48.288Z,38.50
2022-10-07T19:30:18.193Z,30.40
2022-10-07T19:32:47.160Z,31.20
2022-10-07T19:35:15.441Z,22.50
2022-10-07T19:37:45.609Z,23.10
2022-10-07T19:40:17.540Z,19.70
2022-10-07T19:42:45.838Z,19.50
2022-10-07T19:45:15.749Z,20.20
2022-10-07T19:47:45.175Z,18.10
2022-10-07T19:50:20.949Z,23.30
2022-10-07T19:52:50.754Z,18.20
2022-10-07T19:55:19.413Z,17.30
2022-10-07T19:57:48.195Z,16.50
2022-10-07T20:00:16.817Z,19.40
2022-10-07T20:02:46.317Z,17.70
2022-10-07T20:05:16.974Z,16.80
2022-10-07T20:07:48.545Z,15.00
2022-10-07T20:10:18.193Z,17.90
2022-10-07T20:12:47.196Z,12.60
2022-10-07T20:15:16.095Z,16.50
2022-10-07T20:17:48.134Z,14.80
2022-10-07T20:20:17.349Z,14.10
2022-10-07T20:22:49.206Z,15.90
2022-10-07T20:25:18.740Z,20.80
2022-10-07T20:27:49.336Z,18.00
2022-10-07T20:30:18.475Z,17.10
2022-10-07T20:32:47.066Z,15.40
2022-10-07T20:35:16.072Z,14.30
2022-10-07T20:37:44.816Z,16.10
2022-10-07T20:40:40.484Z,18.10
2022-10-07T20:43:09.303Z,18.40
2022-10-07T20:45:56.423Z,22.00
2022-10-07T20:48:29.176Z,23.70
2022-10-07T20:50:57.419Z,21.50
2022-10-07T20:53:25.658Z,20.70
2022-10-07T20:55:53.968Z,17.30
2022-10-07T20:58:22.689Z,25.00
2022-10-07T21:00:50.874Z,20.70
2022-10-07T21:03:19.832Z,20.80
2022-10-07T21:05:48.125Z,23.10
2022-10-07T21:08:16.229Z,22.90
2022-10-07T21:10:44.354Z,21.70
2022-10-07T21:13:12.380Z,23.10
2022-10-07T21:15:41.553Z,26.20
2022-10-07T21:18:10.260Z,26.50
2022-10-07T21:20:38.408Z,25.40
2022-10-07T21:23:08.301Z,27.50
2022-10-07T21:25:36.508Z,27.20
2022-10-07T21:28:05.449Z,23.50
2022-10-07T21:30:33.617Z,25.10
2022-10-07T21:33:04.009Z,23.20
2022-10-07T21:35:34.415Z,29.10
2022-10-07T21:38:02.540Z,25.10
2022-10-07T21:40:31.613Z,20.30
2022-10-07T21:42:59.866Z,26.50
2022-10-07T21:45:28.637Z,24.70
2022-10-07T21:47:59.114Z,21.20
2022-10-07T21:50:27.193Z,22.90
2022-10-07T21:52:57.908Z,21.10
2022-10-07T21:55:25.936Z,25.50
2022-10-07T21:57:54.247Z,21.70
2022-10-07T22:00:22.235Z,20.60
2022-10-07T22:02:53.355Z,19.40
2022-10-07T22:05:21.537Z,20.20
2022-10-07T22:08:07.976Z,23.60
2022-10-07T22:10:36.050Z,23.30
2022-10-07T22:13:04.156Z,24.40
2022-10-07T22:15:37.382Z,22.70
2022-10-07T22:18:05.846Z,23.30
2022-10-07T22:20:36.646Z,22.60
2022-10-07T22:23:05.651Z,22.10
2022-10-07T22:25:34.464Z,18.20
2022-10-07T22:28:03.919Z,21.60
2022-10-07T22:30:31.994Z,19.40
2022-10-07T22:33:00.420Z,24.70
2022-10-07T22:35:30.367Z,21.40
2022-10-07T22:37:58.809Z,22.10
2022-10-07T22:40:27.110Z,19.00
2022-10-07T22:42:55.088Z,22.10
2022-10-07T22:45:23.255Z,22.20
2022-10-07T22:47:52.150Z,19.40
2022-10-07T22:50:20.144Z,19.50
2022-10-07T22:52:49.284Z,20.30
2022-10-07T22:55:18.214Z,21.60
2022-10-07T22:57:50.417Z,21.60
2022-10-07T23:00:20.210Z,19.40
2022-10-07T23:02:48.511Z,17.20
2022-10-07T23:05:17.395Z,17.60
2022-10-07T23:07:45.410Z,17.00
2022-10-07T23:10:13.798Z,17.40
2022-10-07T23:12:42.756Z,20.40
2022-10-07T23:15:10.934Z,15.50
2022-10-07T23:17:38.984Z,17.20
2022-10-07T23:20:09.875Z,16.50
2022-10-07T23:22:44.144Z,21.00
2022-10-07T23:25:13.267Z,16.00
2022-10-07T23:27:42.178Z,22.80
2022-10-07T23:30:11.867Z,15.60
2022-10-07T23:32:39.919Z,17.60
2022-10-07T23:35:09.043Z,17.70
2022-10-07T23:37:37.231Z,18.40
2022-10-07T23:40:06.106Z,19.20
2022-10-07T23:42:35.704Z,15.90
2022-10-07T23:45:03.842Z,16.50
2022-10-07T23:47:31.889Z,18.90
2022-10-07T23:50:00.110Z,16.30
2022-10-07T23:52:28.259Z,16.00
2022-10-07T23:54:56.102Z,15.80
2022-10-07T23:57:23.973Z,17.70
2022-10-07T23:59:52.235Z,14.90
