createdAt,value
2022-09-15T00:01:46.762Z,2.17
2022-09-15T00:06:50.517Z,2.33
2022-09-15T00:11:54.254Z,3.58
2022-09-15T00:16:59.297Z,2.67
2022-09-15T00:22:03.106Z,3.15
2022-09-15T00:27:06.912Z,2.40
2022-09-15T00:32:12.009Z,2.50
2022-09-15T00:37:15.858Z,2.40
2022-09-15T00:42:21.259Z,4.57
2022-09-15T00:47:30.004Z,2.55
2022-09-15T00:52:39.803Z,2.67
2022-09-15T00:57:50.981Z,2.47
2022-09-15T01:02:57.544Z,7.50
2022-09-15T01:08:04.606Z,4.13
2022-09-15T01:13:11.219Z,4.07
2022-09-15T01:18:22.128Z,6.70
2022-09-15T01:24:00.889Z,4.05
2022-09-15T01:29:44.062Z,5.47
2022-09-15T01:34:57.832Z,4.50
2022-09-15T01:40:03.476Z,4.88
2022-09-15T01:45:13.418Z,6.28
2022-09-15T01:50:22.031Z,6.32
2022-09-15T01:55:32.062Z,5.55
2022-09-15T02:00:43.436Z,5.07
2022-09-15T02:05:53.317Z,5.20
2022-09-15T02:11:05.475Z,6.55
2022-09-15T02:16:20.223Z,4.72
2022-09-15T02:21:29.859Z,5.70
2022-09-15T02:26:35.887Z,4.25
2022-09-15T02:31:43.531Z,6.00
2022-09-15T02:36:49.502Z,5.22
2022-09-15T02:41:53.634Z,4.90
2022-09-15T02:46:59.210Z,5.57
2022-09-15T02:57:07.145Z,5.47
2022-09-15T03:02:12.702Z,4.93
2022-09-15T03:07:16.682Z,6.63
2022-09-15T03:12:20.608Z,6.47
2022-09-15T03:17:25.806Z,5.43
2022-09-15T03:22:29.472Z,4.13
2022-09-15T03:27:33.459Z,4.93
2022-09-15T03:32:38.698Z,6.45
2022-09-15T03:37:42.358Z,6.53
2022-09-15T03:42:46.126Z,5.30
2022-09-15T03:47:51.585Z,6.38
2022-09-15T03:52:58.698Z,5.95
2022-09-15T03:58:02.851Z,5.65
2022-09-15T04:03:08.596Z,5.57
2022-09-15T04:08:14.235Z,7.70
2022-09-15T04:18:22.946Z,7.07
2022-09-15T04:23:26.916Z,6.20
2022-09-15T04:28:34.073Z,6.90
2022-09-15T04:33:40.191Z,7.45
2022-09-15T04:38:44.581Z,9.57
2022-09-15T04:43:48.771Z,7.00
2022-09-15T04:48:54.071Z,10.35
2022-09-15T04:53:58.706Z,8.90
2022-09-15T04:59:04.307Z,4.95
2022-09-15T05:04:10.045Z,5.95
2022-09-15T05:09:15.353Z,7.40
2022-09-15T05:14:19.477Z,4.95
2022-09-15T05:19:24.998Z,6.78
2022-09-15T05:24:28.657Z,3.85
2022-09-15T05:29:32.317Z,5.70
2022-09-15T05:34:37.740Z,6.68
2022-09-15T05:39:41.467Z,6.75
2022-09-15T05:44:45.183Z,6.13
2022-09-15T05:49:50.812Z,3.17
2022-09-15T05:54:58.835Z,3.78
2022-09-15T06:00:03.599Z,3.60
2022-09-15T06:05:17.110Z,4.30
2022-09-15T06:10:22.760Z,5.57
2022-09-15T06:15:27.406Z,4.68
2022-09-15T06:20:32.991Z,3.93
2022-09-15T06:30:40.620Z,4.53
2022-09-15T06:35:48.145Z,5.60
2022-09-15T06:40:59.052Z,3.85
2022-09-15T06:46:08.342Z,5.38
2022-09-15T06:51:17.557Z,3.83
2022-09-15T06:56:26.667Z,7.57
2022-09-15T07:01:34.176Z,4.47
2022-09-15T07:06:41.090Z,7.18
2022-09-15T07:11:45.012Z,4.82
2022-09-15T07:16:48.970Z,5.10
2022-09-15T07:21:54.228Z,11.63
2022-09-15T07:26:58.260Z,8.60
2022-09-15T07:32:02.506Z,6.40
2022-09-15T07:37:08.562Z,9.50
2022-09-15T07:47:16.849Z,7.53
2022-09-15T07:52:22.383Z,5.33
2022-09-15T07:57:27.358Z,4.55
2022-09-15T08:02:31.370Z,7.43
2022-09-15T08:07:36.717Z,7.18
2022-09-15T08:12:41.162Z,7.05
2022-09-15T08:17:45.098Z,10.88
2022-09-15T08:22:50.674Z,8.02
2022-09-15T08:27:56.469Z,13.77
2022-09-15T08:33:02.827Z,9.05
2022-09-15T08:38:08.807Z,12.68
2022-09-15T08:43:19.321Z,15.18
2022-09-15T08:48:28.653Z,11.38
2022-09-15T08:53:37.164Z,8.50
2022-09-15T08:58:40.945Z,7.40
2022-09-15T09:03:59.042Z,8.40
2022-09-15T09:09:32.726Z,10.48
2022-09-15T09:14:48.975Z,8.82
2022-09-15T09:20:20.907Z,8.88
2022-09-15T09:25:27.988Z,7.70
2022-09-15T09:30:36.283Z,7.50
2022-09-15T09:35:45.923Z,5.43
2022-09-15T09:40:52.162Z,10.48
2022-09-15T09:45:56.723Z,11.60
2022-09-15T09:51:00.891Z,7.57
2022-09-15T09:56:24.322Z,3.70
2022-09-15T10:01:28.325Z,3.03
2022-09-15T10:06:32.657Z,4.22
2022-09-15T10:11:44.581Z,3.17
2022-09-15T10:16:59.752Z,5.28
2022-09-15T10:22:05.713Z,4.03
2022-09-15T10:27:30.738Z,2.38
2022-09-15T10:32:34.495Z,2.05
2022-09-15T10:37:51.973Z,2.13
2022-09-15T10:43:06.345Z,1.70
2022-09-15T10:48:28.420Z,1.63
2022-09-15T10:53:49.882Z,1.80
2022-09-15T10:59:04.148Z,5.22
2022-09-15T11:04:35.125Z,2.67
2022-09-15T11:09:46.291Z,2.08
2022-09-15T11:15:06.769Z,2.45
2022-09-15T11:20:31.692Z,1.77
2022-09-15T11:25:41.556Z,2.85
2022-09-15T11:30:54.650Z,4.43
2022-09-15T11:36:06.425Z,1.60
2022-09-15T11:41:20.000Z,3.80
2022-09-15T11:46:32.989Z,2.10
2022-09-15T11:51:44.107Z,2.25
2022-09-15T11:56:48.552Z,9.27
2022-09-15T12:02:01.442Z,5.00
2022-09-15T12:07:13.673Z,3.72
2022-09-15T12:12:21.903Z,4.10
2022-09-15T12:17:35.315Z,5.32
2022-09-15T12:22:49.046Z,7.03
2022-09-15T12:28:28.250Z,7.18
2022-09-15T12:33:46.836Z,4.15
2022-09-15T12:38:50.754Z,8.30
2022-09-15T12:43:55.917Z,5.72
2022-09-15T12:49:03.649Z,5.97
2022-09-15T12:54:09.478Z,5.07
2022-09-15T12:59:16.069Z,3.67
2022-09-15T13:04:53.976Z,4.75
2022-09-15T13:10:00.024Z,5.38
2022-09-15T13:15:08.741Z,8.77
2022-09-15T13:20:18.775Z,5.90
2022-09-15T13:25:27.552Z,8.18
2022-09-15T13:30:41.481Z,5.47
2022-09-15T13:36:01.536Z,6.60
2022-09-15T13:41:39.112Z,8.70
2022-09-15T13:46:53.693Z,3.90
2022-09-15T13:52:04.007Z,10.63
2022-09-15T13:57:09.634Z,9.13
2022-09-15T14:02:15.038Z,8.18
2022-09-15T14:07:24.397Z,6.50
2022-09-15T14:12:29.567Z,9.63
2022-09-15T14:17:34.345Z,8.15
2022-09-15T14:22:43.045Z,7.03
2022-09-15T14:27:49.709Z,7.40
2022-09-15T14:32:57.781Z,8.38
2022-09-15T14:38:03.395Z,5.95
2022-09-15T14:43:25.594Z,4.35
2022-09-15T14:48:30.856Z,7.18
2022-09-15T14:53:41.332Z,8.02
2022-09-15T14:58:49.621Z,6.43
2022-09-15T15:03:59.549Z,4.57
2022-09-15T15:09:11.241Z,6.30
2022-09-15T15:14:16.614Z,6.15
2022-09-15T15:19:35.749Z,5.25
2022-09-15T15:24:44.729Z,5.10
2022-09-15T15:29:48.637Z,11.07
2022-09-15T15:34:55.926Z,6.68
2022-09-15T15:40:05.759Z,6.40
2022-09-15T15:45:23.465Z,4.30
2022-09-15T15:50:32.218Z,6.38
2022-09-15T15:55:42.153Z,6.15
2022-09-15T16:00:48.618Z,7.65
2022-09-15T16:05:54.532Z,8.52
2022-09-15T16:11:01.689Z,8.98
2022-09-15T16:16:15.114Z,11.00
2022-09-15T16:21:20.900Z,13.55
2022-09-15T16:26:26.500Z,14.32
2022-09-15T16:31:32.223Z,12.02
2022-09-15T16:36:36.867Z,12.30
2022-09-15T16:41:42.184Z,11.23
2022-09-15T16:46:46.872Z,10.75
2022-09-15T16:51:50.775Z,11.25
2022-09-15T16:56:56.198Z,11.90
2022-09-15T17:02:00.156Z,9.98
2022-09-15T17:07:04.243Z,7.95
2022-09-15T17:17:26.881Z,8.02
2022-09-15T17:22:31.330Z,8.60
2022-09-15T17:27:36.596Z,9.30
2022-09-15T17:32:40.607Z,11.15
2022-09-15T17:37:44.871Z,8.77
2022-09-15T17:42:50.632Z,10.10
2022-09-15T17:47:55.053Z,10.43
2022-09-15T17:52:59.567Z,9.10
2022-09-15T17:58:05.651Z,11.52
2022-09-15T18:03:19.760Z,12.25
2022-09-15T18:08:24.087Z,12.48
2022-09-15T18:13:30.424Z,11.18
2022-09-15T18:18:34.442Z,9.75
2022-09-15T18:23:39.257Z,12.35
2022-09-15T18:28:44.639Z,12.52
2022-09-15T18:33:48.612Z,11.43
2022-09-15T18:38:55.658Z,11.88
2022-09-15T18:44:00.867Z,12.20
2022-09-15T18:49:05.088Z,12.38
2022-09-15T18:54:09.110Z,13.45
2022-09-15T18:59:17.508Z,9.90
2022-09-15T19:04:21.849Z,11.95
2022-09-15T19:09:25.833Z,7.80
2022-09-15T19:14:32.083Z,6.03
2022-09-15T19:19:36.283Z,7.35
2022-09-15T19:24:40.122Z,7.30
2022-09-15T19:29:46.363Z,6.35
2022-09-15T19:34:50.554Z,9.13
2022-09-15T19:39:54.869Z,7.38
2022-09-15T19:45:00.308Z,9.63
2022-09-15T19:50:09.001Z,10.80
2022-09-15T19:55:13.483Z,8.13
2022-09-15T20:00:18.895Z,6.82
2022-09-15T20:05:23.862Z,6.28
2022-09-15T20:10:29.093Z,6.22
2022-09-15T20:15:35.511Z,5.75
2022-09-15T20:20:42.147Z,11.15
2022-09-15T20:25:57.278Z,6.28
2022-09-15T20:31:06.557Z,6.27
2022-09-15T20:36:13.043Z,6.68
2022-09-15T20:41:19.588Z,7.43
2022-09-15T20:46:25.556Z,6.03
2022-09-15T20:51:32.548Z,6.57
2022-09-15T20:56:39.910Z,6.93
2022-09-15T21:01:46.590Z,7.55
2022-09-15T21:06:51.302Z,8.23
2022-09-15T21:11:55.665Z,8.00
2022-09-15T21:17:01.666Z,9.55
2022-09-15T21:22:06.283Z,11.70
2022-09-15T21:27:30.189Z,7.97
2022-09-15T21:32:36.035Z,6.57
2022-09-15T21:37:40.249Z,8.30
2022-09-15T21:42:44.557Z,12.18
2022-09-15T21:47:50.672Z,12.30
2022-09-15T21:52:54.857Z,9.93
2022-09-15T21:57:59.404Z,9.48
2022-09-15T22:03:05.326Z,19.25
2022-09-15T22:08:10.620Z,11.52
2022-09-15T22:13:14.939Z,16.03
2022-09-15T22:18:21.002Z,15.88
2022-09-15T22:23:25.205Z,10.35
2022-09-15T22:28:29.816Z,15.55
2022-09-15T22:33:35.774Z,12.60
2022-09-15T22:38:43.123Z,11.82
2022-09-15T22:43:59.329Z,15.45
2022-09-15T22:49:07.685Z,14.32
2022-09-15T22:54:12.076Z,14.77
2022-09-15T22:59:17.317Z,14.82
2022-09-15T23:04:23.735Z,12.27
2022-09-15T23:09:27.616Z,12.50
2022-09-15T23:14:31.779Z,13.40
2022-09-15T23:19:36.978Z,16.95
2022-09-15T23:24:41.882Z,17.58
2022-09-15T23:29:46.028Z,13.85
2022-09-15T23:34:52.768Z,14.27
2022-09-15T23:39:56.713Z,13.38
2022-09-15T23:45:00.962Z,13.00
2022-09-15T23:50:07.275Z,17.40
2022-09-15T23:55:11.302Z,12.50
