createdAt,value
2019-05-07T00:02:05.633Z,7.40
2019-05-07T00:04:36.454Z,8.08
2019-05-07T00:07:08.673Z,7.70
2019-05-07T00:09:39.247Z,7.87
2019-05-07T00:12:12.434Z,8.23
2019-05-07T00:14:44.345Z,7.12
2019-05-07T00:17:14.370Z,7.80
2019-05-07T00:19:45.305Z,8.88
2019-05-07T00:22:16.102Z,7.80
2019-05-07T00:24:46.507Z,8.88
2019-05-07T00:27:17.509Z,7.42
2019-05-07T00:29:47.950Z,8.10
2019-05-07T00:32:22.077Z,7.95
2019-05-07T00:35:02.671Z,6.90
2019-05-07T00:37:52.364Z,8.20
2019-05-07T00:40:26.015Z,7.72
2019-05-07T00:43:12.045Z,8.13
2019-05-07T00:46:02.152Z,8.58
2019-05-07T00:48:32.925Z,7.30
2019-05-07T00:51:23.542Z,7.72
2019-05-07T00:53:54.676Z,8.13
2019-05-07T00:56:25.990Z,8.65
2019-05-07T00:58:56.879Z,8.40
2019-05-07T01:01:27.204Z,10.10
2019-05-07T01:03:58.013Z,8.78
2019-05-07T01:06:28.404Z,10.03
2019-05-07T01:08:58.765Z,9.40
2019-05-07T01:11:33.544Z,9.33
2019-05-07T01:14:03.729Z,10.32
2019-05-07T01:16:35.160Z,10.43
2019-05-07T01:19:06.605Z,10.50
2019-05-07T01:21:37.396Z,9.78
2019-05-07T01:24:08.125Z,9.88
2019-05-07T01:26:38.445Z,9.78
2019-05-07T01:29:09.523Z,10.00
2019-05-07T01:31:43.105Z,10.28
2019-05-07T01:34:16.477Z,9.25
2019-05-07T01:36:46.829Z,8.87
2019-05-07T01:39:18.514Z,9.70
2019-05-07T01:41:48.867Z,8.93
2019-05-07T01:44:19.160Z,8.23
2019-05-07T01:46:49.953Z,8.10
2019-05-07T01:49:23.885Z,8.55
2019-05-07T01:51:54.958Z,8.10
2019-05-07T01:54:25.363Z,7.72
2019-05-07T01:56:55.892Z,7.45
2019-05-07T01:59:27.388Z,7.85
2019-05-07T02:01:59.289Z,8.15
2019-05-07T02:04:32.694Z,8.50
2019-05-07T02:07:22.693Z,7.17
2019-05-07T02:10:06.468Z,8.40
2019-05-07T02:12:38.074Z,8.17
2019-05-07T02:15:11.832Z,7.70
2019-05-07T02:17:43.078Z,7.15
2019-05-07T02:20:16.022Z,7.08
2019-05-07T02:22:46.302Z,7.45
2019-05-07T02:25:16.851Z,7.42
2019-05-07T02:27:47.132Z,7.28
2019-05-07T02:30:19.232Z,7.72
2019-05-07T02:32:53.940Z,7.12
2019-05-07T02:35:25.601Z,7.25
2019-05-07T02:38:02.921Z,7.08
2019-05-07T02:40:43.070Z,7.25
2019-05-07T02:43:13.914Z,7.47
2019-05-07T02:45:53.734Z,6.70
2019-05-07T02:48:29.095Z,7.87
2019-05-07T02:51:03.875Z,8.10
2019-05-07T02:53:35.714Z,7.50
2019-05-07T02:56:06.151Z,7.97
2019-05-07T02:58:36.682Z,7.67
2019-05-07T03:01:08.165Z,8.48
2019-05-07T03:03:38.953Z,7.85
2019-05-07T03:06:09.270Z,8.03
2019-05-07T03:08:39.865Z,7.60
2019-05-07T03:11:10.114Z,7.87
2019-05-07T03:13:43.217Z,7.33
2019-05-07T03:16:15.418Z,7.95
2019-05-07T03:18:46.260Z,8.10
2019-05-07T03:21:18.214Z,7.78
2019-05-07T03:23:56.142Z,8.58
2019-05-07T03:26:28.189Z,8.45
2019-05-07T03:29:03.903Z,9.83
2019-05-07T03:31:37.942Z,8.93
2019-05-07T03:34:25.625Z,9.33
2019-05-07T03:36:56.922Z,8.78
2019-05-07T03:39:28.984Z,8.68
2019-05-07T03:42:03.173Z,9.73
2019-05-07T03:44:46.002Z,8.83
2019-05-07T03:47:24.170Z,8.23
2019-05-07T03:49:55.126Z,9.58
2019-05-07T03:52:27.298Z,8.35
2019-05-07T03:54:58.005Z,8.55
2019-05-07T03:57:28.801Z,8.30
2019-05-07T03:59:59.616Z,8.20
2019-05-07T04:02:32.867Z,8.10
2019-05-07T04:05:04.357Z,9.05
2019-05-07T04:07:34.320Z,8.50
2019-05-07T04:10:10.005Z,8.60
2019-05-07T04:12:43.844Z,8.90
2019-05-07T04:15:18.795Z,8.55
2019-05-07T04:17:46.617Z,7.40
2019-05-07T04:20:17.724Z,8.30
2019-05-07T04:22:53.590Z,7.90
2019-05-07T04:25:25.764Z,7.42
2019-05-07T04:28:03.458Z,7.37
2019-05-07T04:30:33.294Z,8.48
2019-05-07T04:33:08.556Z,8.55
2019-05-07T04:35:49.590Z,7.62
2019-05-07T04:38:20.022Z,7.70
2019-05-07T04:40:53.503Z,7.65
2019-05-07T04:43:23.384Z,8.63
2019-05-07T04:45:54.010Z,7.67
2019-05-07T04:48:25.509Z,8.05
2019-05-07T04:50:57.396Z,7.42
2019-05-07T04:53:27.683Z,7.47
2019-05-07T04:55:58.524Z,7.85
2019-05-07T04:58:33.875Z,7.72
2019-05-07T05:01:04.322Z,7.87
2019-05-07T05:03:39.164Z,7.72
2019-05-07T05:06:08.993Z,7.80
2019-05-07T05:08:40.186Z,7.70
2019-05-07T05:11:12.739Z,8.08
2019-05-07T05:13:44.479Z,8.10
2019-05-07T05:16:25.579Z,7.75
2019-05-07T05:18:57.032Z,7.50
2019-05-07T05:21:44.145Z,7.87
2019-05-07T05:24:22.198Z,7.25
2019-05-07T05:26:52.701Z,8.08
2019-05-07T05:29:25.355Z,8.20
2019-05-07T05:31:55.658Z,7.50
2019-05-07T05:34:27.329Z,8.18
2019-05-07T05:36:57.639Z,8.00
2019-05-07T05:39:28.632Z,8.18
2019-05-07T05:42:02.409Z,7.17
2019-05-07T05:44:35.582Z,8.08
2019-05-07T05:47:07.289Z,7.78
2019-05-07T05:49:38.398Z,7.85
2019-05-07T05:52:12.346Z,8.20
2019-05-07T05:54:44.388Z,8.55
2019-05-07T05:57:16.366Z,7.28
2019-05-07T06:00:05.679Z,8.00
2019-05-07T06:02:37.718Z,7.72
2019-05-07T06:05:27.623Z,7.08
2019-05-07T06:08:04.131Z,7.30
2019-05-07T06:10:42.542Z,8.33
2019-05-07T06:13:20.387Z,7.28
2019-05-07T06:16:03.085Z,7.17
2019-05-07T06:18:52.605Z,7.58
2019-05-07T06:21:26.213Z,8.20
2019-05-07T06:24:02.236Z,8.15
2019-05-07T06:26:33.091Z,7.30
2019-05-07T06:29:03.816Z,8.55
2019-05-07T06:31:34.340Z,7.80
2019-05-07T06:34:05.092Z,7.28
2019-05-07T06:36:38.482Z,7.47
2019-05-07T06:39:18.267Z,7.87
2019-05-07T06:42:08.101Z,7.17
2019-05-07T06:44:38.411Z,7.37
2019-05-07T06:47:09.462Z,8.13
2019-05-07T06:49:40.183Z,7.22
2019-05-07T06:52:12.223Z,7.42
2019-05-07T06:54:42.857Z,6.97
2019-05-07T06:57:13.812Z,7.85
2019-05-07T06:59:46.119Z,7.70
2019-05-07T07:02:28.078Z,7.40
2019-05-07T07:05:02.835Z,6.90
2019-05-07T07:07:37.668Z,7.25
2019-05-07T07:10:12.010Z,6.85
2019-05-07T07:15:13.320Z,7.25
2019-05-07T07:17:44.720Z,8.15
2019-05-07T07:20:16.579Z,7.20
2019-05-07T07:22:48.579Z,6.53
2019-05-07T07:25:18.932Z,6.80
2019-05-07T07:27:49.228Z,7.12
2019-05-07T07:30:37.470Z,6.97
2019-05-07T07:33:12.020Z,6.37
2019-05-07T07:35:42.817Z,6.47
2019-05-07T07:38:33.785Z,6.85
2019-05-07T07:41:12.764Z,7.85
2019-05-07T07:43:43.651Z,8.10
2019-05-07T07:46:16.524Z,8.15
2019-05-07T07:48:46.645Z,6.85
2019-05-07T07:51:18.618Z,6.67
2019-05-07T07:53:49.281Z,6.65
2019-05-07T07:56:49.074Z,6.70
2019-05-07T07:59:29.555Z,7.00
2019-05-07T08:02:07.966Z,7.53
2019-05-07T08:04:39.267Z,6.95
2019-05-07T08:07:12.216Z,6.70
2019-05-07T08:09:42.962Z,6.53
2019-05-07T08:12:15.779Z,7.30
2019-05-07T08:14:46.139Z,6.75
2019-05-07T08:17:16.469Z,6.58
2019-05-07T08:19:46.822Z,7.17
2019-05-07T08:22:17.589Z,6.83
2019-05-07T08:24:48.038Z,7.25
2019-05-07T08:27:18.394Z,6.78
2019-05-07T08:29:48.743Z,6.67
2019-05-07T08:32:27.971Z,6.85
2019-05-07T08:35:18.015Z,7.30
2019-05-07T08:37:48.948Z,7.22
2019-05-07T08:40:22.078Z,7.20
2019-05-07T08:42:54.154Z,7.30
2019-05-07T08:45:43.188Z,7.30
2019-05-07T08:48:15.896Z,6.58
2019-05-07T08:50:46.435Z,7.20
2019-05-07T08:53:17.110Z,7.08
2019-05-07T08:55:48.333Z,6.60
2019-05-07T08:58:19.887Z,6.47
2019-05-07T09:00:52.302Z,6.65
2019-05-07T09:03:42.958Z,6.37
2019-05-07T09:06:14.399Z,5.70
2019-05-07T09:08:44.727Z,5.90
2019-05-07T09:11:17.506Z,5.35
2019-05-07T09:13:47.896Z,5.75
2019-05-07T09:16:18.424Z,5.53
2019-05-07T09:18:50.215Z,5.35
2019-05-07T09:21:22.712Z,5.72
2019-05-07T09:23:54.466Z,5.17
2019-05-07T09:26:32.935Z,5.20
2019-05-07T09:29:05.945Z,4.83
2019-05-07T09:31:38.220Z,4.83
2019-05-07T09:34:08.576Z,4.53
2019-05-07T09:36:58.848Z,4.60
2019-05-07T09:39:32.415Z,4.67
2019-05-07T09:42:02.852Z,4.20
2019-05-07T09:44:33.204Z,4.83
2019-05-07T09:47:03.962Z,4.58
2019-05-07T09:49:34.352Z,4.65
2019-05-07T09:52:06.077Z,5.25
2019-05-07T09:54:36.982Z,4.53
2019-05-07T09:57:22.751Z,4.58
2019-05-07T09:59:39.821Z,4.03
2019-05-07T10:02:12.303Z,5.50
2019-05-07T10:04:43.650Z,4.95
2019-05-07T10:07:14.063Z,5.37
2019-05-07T10:09:44.382Z,5.20
2019-05-07T10:12:35.493Z,5.45
2019-05-07T10:15:07.312Z,5.10
2019-05-07T10:17:39.633Z,4.10
2019-05-07T10:20:19.241Z,4.20
2019-05-07T10:22:43.790Z,4.37
2019-05-07T10:25:14.479Z,4.08
2019-05-07T10:27:45.418Z,3.65
2019-05-07T10:30:16.449Z,4.30
2019-05-07T10:32:52.495Z,4.30
2019-05-07T10:35:22.966Z,4.30
2019-05-07T10:37:55.310Z,4.58
2019-05-07T10:40:26.475Z,4.17
2019-05-07T10:43:01.490Z,3.98
2019-05-07T10:45:42.170Z,4.53
2019-05-07T10:48:14.851Z,4.08
2019-05-07T10:50:46.794Z,4.55
2019-05-07T10:53:17.075Z,4.05
2019-05-07T10:55:47.424Z,4.08
2019-05-07T10:58:17.864Z,4.65
2019-05-07T11:00:48.678Z,3.47
2019-05-07T11:03:21.905Z,3.90
2019-05-07T11:05:52.344Z,4.15
2019-05-07T11:08:25.567Z,3.90
2019-05-07T11:10:55.675Z,4.12
2019-05-07T11:13:27.424Z,3.85
2019-05-07T11:15:59.844Z,3.45
2019-05-07T11:18:51.614Z,4.00
2019-05-07T11:21:33.459Z,3.40
2019-05-07T11:24:03.699Z,4.35
2019-05-07T11:26:36.034Z,4.25
2019-05-07T11:29:06.308Z,4.28
2019-05-07T11:31:36.905Z,3.72
2019-05-07T11:34:08.996Z,3.47
2019-05-07T11:36:40.258Z,4.22
2019-05-07T11:39:12.237Z,4.17
2019-05-07T11:41:47.923Z,3.62
2019-05-07T11:44:20.002Z,4.12
2019-05-07T11:47:02.981Z,3.90
2019-05-07T11:49:52.469Z,3.85
2019-05-07T11:52:24.444Z,3.75
2019-05-07T11:54:55.122Z,3.52
2019-05-07T11:57:25.683Z,3.10
2019-05-07T11:59:56.049Z,3.70
2019-05-07T12:02:26.759Z,3.35
2019-05-07T12:04:57.107Z,3.60
2019-05-07T12:07:28.386Z,3.80
2019-05-07T12:10:02.836Z,3.65
2019-05-07T12:15:07.079Z,3.45
2019-05-07T12:17:39.524Z,3.67
2019-05-07T12:20:12.384Z,2.80
2019-05-07T12:22:48.277Z,3.05
2019-05-07T12:25:21.321Z,3.12
2019-05-07T12:27:54.251Z,3.08
2019-05-07T12:30:45.634Z,3.75
2019-05-07T12:33:17.547Z,3.85
2019-05-07T12:35:48.209Z,3.65
2019-05-07T12:38:21.790Z,3.70
2019-05-07T12:40:52.427Z,4.47
2019-05-07T12:43:24.315Z,3.60
2019-05-07T12:45:55.804Z,3.58
2019-05-07T12:48:26.555Z,3.98
2019-05-07T12:50:57.630Z,3.47
2019-05-07T12:53:31.874Z,3.70
2019-05-07T12:56:03.846Z,3.60
2019-05-07T12:58:34.145Z,3.52
2019-05-07T13:01:07.411Z,3.58
2019-05-07T13:03:42.782Z,4.40
2019-05-07T13:06:13.372Z,3.77
2019-05-07T13:08:44.027Z,3.30
2019-05-07T13:11:14.407Z,3.55
2019-05-07T13:13:44.772Z,3.75
2019-05-07T13:16:15.745Z,3.20
2019-05-07T13:18:46.679Z,3.27
2019-05-07T13:21:17.002Z,3.25
2019-05-07T13:23:47.311Z,3.27
2019-05-07T13:26:17.626Z,3.37
2019-05-07T13:28:48.949Z,3.25
2019-05-07T13:31:22.739Z,3.10
2019-05-07T13:33:56.403Z,3.62
2019-05-07T13:36:27.744Z,3.75
2019-05-07T13:39:07.385Z,3.42
2019-05-07T13:41:43.972Z,3.55
2019-05-07T13:44:25.354Z,3.62
2019-05-07T13:47:02.725Z,3.27
2019-05-07T13:49:33.874Z,3.37
2019-05-07T13:52:05.932Z,3.05
2019-05-07T13:54:38.108Z,2.70
2019-05-07T13:57:08.934Z,2.83
2019-05-07T13:59:42.427Z,3.30
2019-05-07T14:02:15.648Z,3.42
2019-05-07T14:04:46.127Z,3.10
2019-05-07T14:07:16.673Z,2.90
2019-05-07T14:09:48.125Z,3.00
2019-05-07T14:12:20.083Z,2.60
2019-05-07T14:14:52.806Z,2.62
2019-05-07T14:17:23.912Z,3.30
2019-05-07T14:19:54.402Z,2.67
2019-05-07T14:22:25.842Z,3.17
2019-05-07T14:24:57.646Z,3.10
2019-05-07T14:27:28.505Z,2.85
2019-05-07T14:29:59.683Z,2.83
2019-05-07T14:32:31.603Z,2.65
2019-05-07T14:35:05.026Z,2.70
2019-05-07T14:37:37.236Z,2.27
2019-05-07T14:40:09.445Z,2.67
2019-05-07T14:42:41.935Z,3.22
2019-05-07T14:45:14.153Z,3.08
2019-05-07T14:47:45.855Z,2.80
2019-05-07T14:50:17.145Z,3.55
2019-05-07T14:52:47.574Z,3.22
2019-05-07T14:55:18.507Z,3.30
2019-05-07T14:57:49.858Z,3.83
2019-05-07T15:00:22.578Z,3.35
2019-05-07T15:02:53.902Z,3.08
2019-05-07T15:05:27.238Z,3.87
2019-05-07T15:08:08.274Z,3.52
2019-05-07T15:10:32.587Z,3.70
2019-05-07T15:13:03.255Z,3.52
2019-05-07T15:15:33.647Z,3.47
2019-05-07T15:18:07.149Z,4.15
2019-05-07T15:20:37.596Z,3.97
2019-05-07T15:23:27.332Z,3.55
2019-05-07T15:25:58.597Z,3.42
2019-05-07T15:28:34.687Z,3.50
2019-05-07T15:31:09.635Z,3.75
2019-05-07T15:33:41.837Z,3.55
2019-05-07T15:36:12.518Z,3.30
2019-05-07T15:38:43.610Z,3.83
2019-05-07T15:41:15.913Z,3.90
2019-05-07T15:43:46.711Z,3.33
2019-05-07T15:46:17.023Z,3.60
2019-05-07T15:48:48.433Z,4.00
2019-05-07T15:51:19.049Z,4.30
2019-05-07T15:53:52.334Z,3.90
2019-05-07T15:56:22.950Z,3.72
2019-05-07T15:58:53.828Z,4.05
2019-05-07T16:01:24.144Z,3.62
2019-05-07T16:03:55.208Z,3.70
2019-05-07T16:06:25.896Z,3.42
2019-05-07T16:08:58.696Z,3.58
2019-05-07T16:11:32.281Z,3.95
2019-05-07T16:14:06.815Z,4.15
2019-05-07T16:16:47.479Z,3.50
2019-05-07T16:19:26.707Z,3.42
2019-05-07T16:21:59.594Z,2.72
2019-05-07T16:24:31.920Z,2.47
2019-05-07T16:27:05.119Z,2.40
2019-05-07T16:29:35.886Z,2.15
2019-05-07T16:32:07.198Z,2.40
2019-05-07T16:34:37.961Z,2.65
2019-05-07T16:37:08.385Z,2.10
2019-05-07T16:39:38.727Z,2.70
2019-05-07T16:42:10.570Z,2.22
2019-05-07T16:44:41.756Z,2.33
2019-05-07T16:47:13.777Z,2.45
2019-05-07T16:49:44.708Z,2.30
2019-05-07T16:52:17.960Z,2.37
2019-05-07T16:54:48.256Z,2.30
2019-05-07T16:57:36.368Z,2.12
2019-05-07T17:00:09.754Z,2.60
2019-05-07T17:02:45.817Z,2.20
2019-05-07T17:05:16.650Z,2.47
2019-05-07T17:07:57.756Z,2.50
2019-05-07T17:10:27.995Z,2.67
2019-05-07T17:12:58.742Z,2.75
2019-05-07T17:15:30.091Z,3.05
2019-05-07T17:18:02.509Z,2.72
2019-05-07T17:20:33.062Z,4.10
2019-05-07T17:23:03.334Z,3.12
2019-05-07T17:25:39.607Z,2.98
2019-05-07T17:28:12.623Z,2.72
2019-05-07T17:30:43.219Z,3.33
2019-05-07T17:33:13.529Z,2.95
2019-05-07T17:35:46.269Z,3.20
2019-05-07T17:38:17.031Z,3.87
2019-05-07T17:40:47.809Z,4.25
2019-05-07T17:43:18.576Z,4.15
2019-05-07T17:45:49.663Z,4.53
2019-05-07T17:48:20.256Z,4.30
2019-05-07T17:50:59.038Z,4.70
2019-05-07T17:53:29.354Z,4.05
2019-05-07T17:56:02.113Z,4.40
2019-05-07T17:58:33.999Z,3.92
2019-05-07T18:01:05.318Z,4.40
2019-05-07T18:03:38.276Z,3.77
2019-05-07T18:06:09.860Z,4.03
2019-05-07T18:08:40.268Z,3.47
2019-05-07T18:11:20.162Z,4.47
2019-05-07T18:13:42.921Z,3.87
2019-05-07T18:16:24.567Z,3.52
2019-05-07T18:18:54.797Z,4.28
2019-05-07T18:21:25.638Z,3.90
2019-05-07T18:23:56.060Z,4.05
2019-05-07T18:26:30.710Z,3.67
2019-05-07T18:28:59.247Z,4.05
2019-05-07T18:31:34.546Z,3.87
2019-05-07T18:34:04.921Z,4.12
2019-05-07T18:36:35.650Z,3.95
2019-05-07T18:39:07.988Z,3.62
2019-05-07T18:41:38.454Z,4.47
2019-05-07T18:44:12.928Z,4.80
2019-05-07T18:46:41.590Z,4.17
2019-05-07T18:49:12.925Z,4.47
2019-05-07T18:51:46.080Z,4.53
2019-05-07T18:54:27.737Z,4.03
2019-05-07T18:56:48.974Z,4.80
2019-05-07T18:59:22.166Z,4.35
2019-05-07T19:01:55.885Z,4.10
2019-05-07T19:04:26.357Z,5.33
2019-05-07T19:06:57.148Z,4.92
2019-05-07T19:09:28.194Z,6.33
2019-05-07T19:11:58.600Z,4.87
2019-05-07T19:14:28.934Z,5.40
2019-05-07T19:16:59.759Z,5.35
2019-05-07T19:19:32.754Z,5.92
2019-05-07T19:22:04.204Z,5.60
2019-05-07T19:24:44.656Z,5.78
2019-05-07T19:27:07.022Z,5.78
2019-05-07T19:29:37.417Z,5.47
2019-05-07T19:32:12.114Z,6.60
2019-05-07T19:34:42.417Z,6.42
2019-05-07T19:37:14.105Z,6.65
2019-05-07T19:39:45.108Z,6.58
2019-05-07T19:42:17.007Z,6.70
2019-05-07T19:44:47.661Z,6.67
2019-05-07T19:47:18.575Z,6.30
2019-05-07T19:49:48.881Z,6.10
2019-05-07T19:52:23.256Z,6.08
2019-05-07T19:55:01.286Z,7.72
2019-05-07T19:57:27.447Z,7.53
2019-05-07T19:59:58.580Z,7.05
2019-05-07T20:02:33.729Z,8.43
2019-05-07T20:05:05.126Z,7.78
2019-05-07T20:07:35.674Z,6.70
2019-05-07T20:10:09.206Z,6.47
2019-05-07T20:12:42.774Z,6.78
2019-05-07T20:15:13.929Z,6.72
2019-05-07T20:17:44.869Z,7.20
2019-05-07T20:20:17.562Z,6.53
2019-05-07T20:22:48.078Z,6.80
2019-05-07T20:25:19.265Z,6.35
2019-05-07T20:27:52.589Z,7.08
2019-05-07T20:30:22.973Z,7.80
2019-05-07T20:32:53.565Z,7.53
2019-05-07T20:35:23.881Z,6.58
2019-05-07T20:37:54.763Z,7.15
2019-05-07T20:40:25.149Z,8.08
2019-05-07T20:42:56.451Z,7.47
2019-05-07T20:45:26.769Z,7.80
2019-05-07T20:47:57.655Z,7.15
2019-05-07T20:50:27.935Z,7.62
2019-05-07T20:53:01.892Z,7.30
2019-05-07T20:55:36.256Z,7.05
2019-05-07T20:58:07.848Z,7.42
2019-05-07T21:00:39.640Z,5.97
2019-05-07T21:03:13.205Z,6.78
2019-05-07T21:05:43.943Z,7.55
2019-05-07T21:08:15.448Z,6.97
2019-05-07T21:10:46.706Z,6.78
2019-05-07T21:13:27.448Z,8.18
2019-05-07T21:15:49.070Z,6.97
2019-05-07T21:18:19.650Z,7.22
2019-05-07T21:20:49.893Z,7.15
2019-05-07T21:23:22.806Z,7.97
2019-05-07T21:25:53.232Z,8.08
2019-05-07T21:28:24.238Z,8.03
2019-05-07T21:30:55.016Z,7.40
2019-05-07T21:33:25.887Z,8.05
2019-05-07T21:35:56.409Z,8.15
2019-05-07T21:38:26.841Z,7.95
2019-05-07T21:40:58.392Z,7.80
2019-05-07T21:43:29.080Z,8.00
2019-05-07T21:46:02.274Z,7.62
2019-05-07T21:48:32.876Z,8.05
2019-05-07T21:51:03.879Z,7.40
2019-05-07T21:53:37.047Z,7.55
2019-05-07T21:56:12.216Z,7.97
2019-05-07T21:58:46.722Z,7.40
2019-05-07T22:01:35.907Z,7.60
2019-05-07T22:04:07.814Z,7.40
2019-05-07T22:06:38.581Z,7.00
2019-05-07T22:09:10.103Z,7.30
2019-05-07T22:11:42.614Z,7.03
2019-05-07T22:14:13.311Z,7.30
2019-05-07T22:16:43.991Z,7.47
2019-05-07T22:19:14.653Z,7.67
2019-05-07T22:21:45.285Z,7.60
2019-05-07T22:24:16.370Z,7.55
2019-05-07T22:26:47.172Z,7.90
2019-05-07T22:29:17.487Z,8.33
2019-05-07T22:31:49.493Z,8.33
2019-05-07T22:34:30.667Z,8.35
2019-05-07T22:37:04.728Z,7.95
2019-05-07T22:39:49.605Z,9.38
2019-05-07T22:42:24.773Z,8.30
2019-05-07T22:44:55.872Z,9.00
2019-05-07T22:47:26.554Z,8.03
2019-05-07T22:49:57.687Z,9.05
2019-05-07T22:52:28.029Z,8.60
2019-05-07T22:54:59.667Z,8.30
2019-05-07T22:57:34.317Z,8.65
2019-05-07T23:00:12.252Z,8.58
2019-05-07T23:02:44.515Z,8.48
2019-05-07T23:05:15.116Z,7.95
2019-05-07T23:07:45.449Z,8.93
2019-05-07T23:10:16.558Z,8.43
2019-05-07T23:12:47.595Z,8.40
2019-05-07T23:15:19.181Z,9.30
2019-05-07T23:17:49.462Z,7.85
2019-05-07T23:20:24.140Z,8.68
2019-05-07T23:22:53.492Z,9.23
2019-05-07T23:25:26.473Z,9.25
2019-05-07T23:27:56.732Z,8.80
2019-05-07T23:30:33.121Z,9.03
2019-05-07T23:33:04.469Z,8.95
2019-05-07T23:35:35.650Z,8.28
2019-05-07T23:38:05.894Z,8.78
2019-05-07T23:40:39.314Z,9.00
2019-05-07T23:43:14.417Z,8.55
2019-05-07T23:45:44.776Z,8.48
2019-05-07T23:48:16.436Z,8.38
2019-05-07T23:50:47.126Z,8.68
2019-05-07T23:53:18.514Z,7.90
2019-05-07T23:55:51.974Z,8.05
2019-05-07T23:58:22.988Z,8.40
