createdAt,value
2018-09-03T00:00:01.611Z,98.30
2018-09-03T00:02:30.690Z,98.40
2018-09-03T00:04:58.862Z,98.60
2018-09-03T00:07:27.149Z,98.70
2018-09-03T00:09:55.311Z,99.00
2018-09-03T00:12:23.475Z,99.20
2018-09-03T00:14:51.635Z,99.50
2018-09-03T00:17:19.813Z,99.80
2018-09-03T00:19:47.976Z,99.90
2018-09-03T00:22:16.152Z,99.90
2018-09-03T00:24:44.320Z,99.90
2018-09-03T00:27:12.566Z,99.90
2018-09-03T00:29:40.717Z,99.90
2018-09-03T00:32:14.399Z,99.90
2018-09-03T00:34:47.904Z,99.90
2018-09-03T00:37:21.641Z,99.90
2018-09-03T00:39:55.280Z,99.90
2018-09-03T00:42:28.955Z,99.90
2018-09-03T00:45:02.634Z,99.90
2018-09-03T00:47:30.817Z,99.90
2018-09-03T00:49:58.985Z,99.90
2018-09-03T00:52:27.152Z,99.90
2018-09-03T00:54:55.754Z,99.90
2018-09-03T00:57:23.952Z,99.90
2018-09-03T00:59:52.127Z,99.90
2018-09-03T01:02:20.288Z,99.90
2018-09-03T01:04:48.450Z,99.90
2018-09-03T01:07:16.618Z,99.90
2018-09-03T01:09:44.804Z,99.90
2018-09-03T01:12:13.003Z,99.90
2018-09-03T01:14:41.177Z,99.90
2018-09-03T01:17:09.352Z,99.90
2018-09-03T01:19:37.525Z,99.90
2018-09-03T01:22:06.004Z,99.90
2018-09-03T01:24:34.633Z,99.90
2018-09-03T01:27:02.802Z,99.90
2018-09-03T01:29:31.039Z,99.90
2018-09-03T01:31:59.151Z,99.90
2018-09-03T01:34:27.477Z,99.90
2018-09-03T01:36:55.658Z,99.90
2018-09-03T01:39:23.834Z,99.90
2018-09-03T01:41:52.022Z,99.90
2018-09-03T01:44:20.186Z,99.90
2018-09-03T01:46:48.379Z,99.90
2018-09-03T01:49:16.629Z,99.90
2018-09-03T01:51:44.753Z,99.90
2018-09-03T01:54:12.948Z,99.90
2018-09-03T01:56:41.112Z,99.90
2018-09-03T01:59:09.288Z,99.90
2018-09-03T02:01:37.534Z,99.90
2018-09-03T02:04:05.980Z,99.90
2018-09-03T02:06:34.131Z,99.90
2018-09-03T02:09:02.304Z,99.90
2018-09-03T02:11:30.538Z,99.90
2018-09-03T02:13:58.713Z,99.90
2018-09-03T02:16:26.869Z,99.90
2018-09-03T02:18:55.044Z,99.90
2018-09-03T02:21:23.210Z,99.90
2018-09-03T02:23:51.376Z,99.90
2018-09-03T02:26:19.552Z,99.90
2018-09-03T02:28:47.774Z,99.90
2018-09-03T02:31:15.889Z,99.90
2018-09-03T02:33:44.057Z,99.90
2018-09-03T02:43:11.148Z,99.90
2018-09-03T02:45:39.315Z,99.90
2018-09-03T02:48:07.504Z,99.90
2018-09-03T02:50:35.705Z,99.90
2018-09-03T02:53:03.908Z,99.90
2018-09-03T02:55:32.079Z,99.90
2018-09-03T02:58:00.240Z,99.90
2018-09-03T03:00:28.971Z,99.90
2018-09-03T03:02:58.404Z,99.90
2018-09-03T03:05:27.396Z,99.90
2018-09-03T03:07:55.848Z,99.90
2018-09-03T03:10:24.267Z,99.90
2018-09-03T03:12:52.435Z,99.90
2018-09-03T03:15:20.635Z,99.90
2018-09-03T03:17:48.846Z,99.90
2018-09-03T03:20:17.000Z,99.90
2018-09-03T03:22:45.169Z,99.90
2018-09-03T03:25:13.341Z,99.90
2018-09-03T03:27:41.511Z,99.90
2018-09-03T03:30:10.263Z,99.90
2018-09-03T03:32:39.501Z,99.90
2018-09-03T03:35:09.013Z,99.90
2018-09-03T03:37:37.281Z,99.90
2018-09-03T03:40:05.516Z,99.90
2018-09-03T03:42:33.679Z,99.90
2018-09-03T03:45:01.860Z,99.90
2018-09-03T03:47:30.028Z,99.90
2018-09-03T03:49:58.203Z,99.90
2018-09-03T03:52:26.373Z,99.90
2018-09-03T03:54:54.618Z,99.90
2018-09-03T03:57:22.729Z,99.90
2018-09-03T03:59:50.916Z,99.90
2018-09-03T04:02:19.249Z,99.90
2018-09-03T04:04:47.460Z,99.90
2018-09-03T04:07:15.612Z,99.90
2018-09-03T04:09:43.852Z,99.90
2018-09-03T04:12:12.020Z,99.90
2018-09-03T04:14:40.224Z,99.90
2018-09-03T04:17:08.396Z,99.90
2018-09-03T04:19:36.576Z,99.90
2018-09-03T04:22:04.765Z,99.90
2018-09-03T04:24:33.090Z,99.90
2018-09-03T04:27:01.400Z,99.90
2018-09-03T04:29:29.699Z,99.90
2018-09-03T04:31:57.884Z,99.90
2018-09-03T04:34:26.148Z,99.90
2018-09-03T04:36:54.324Z,99.90
2018-09-03T04:39:22.484Z,99.90
2018-09-03T04:41:50.687Z,99.90
2018-09-03T04:44:18.955Z,99.90
2018-09-03T04:46:47.213Z,99.90
2018-09-03T04:49:15.436Z,99.90
2018-09-03T04:51:43.751Z,99.90
2018-09-03T04:54:12.008Z,99.90
2018-09-03T04:56:40.217Z,99.90
2018-09-03T04:59:08.399Z,99.90
2018-09-03T05:01:36.580Z,99.90
2018-09-03T05:04:04.816Z,99.90
2018-09-03T05:06:33.002Z,99.90
2018-09-03T05:09:01.180Z,99.90
2018-09-03T05:11:29.401Z,99.90
2018-09-03T05:13:57.575Z,99.90
2018-09-03T05:16:26.532Z,99.90
2018-09-03T05:18:54.725Z,99.90
2018-09-03T05:21:22.892Z,99.90
2018-09-03T05:23:51.061Z,99.90
2018-09-03T05:26:19.277Z,99.90
2018-09-03T05:28:47.475Z,99.90
2018-09-03T05:31:15.857Z,99.90
2018-09-03T05:33:44.115Z,99.90
2018-09-03T05:36:13.112Z,99.90
2018-09-03T05:38:41.341Z,99.90
2018-09-03T05:41:09.529Z,99.90
2018-09-03T05:43:37.905Z,99.90
2018-09-03T05:46:05.907Z,99.90
2018-09-03T05:48:34.110Z,99.90
2018-09-03T05:51:02.422Z,99.90
2018-09-03T05:53:30.640Z,99.90
2018-09-03T05:55:58.830Z,99.90
2018-09-03T05:58:27.050Z,99.90
2018-09-03T06:00:55.264Z,99.90
2018-09-03T06:03:23.431Z,99.90
2018-09-03T06:05:51.616Z,99.90
2018-09-03T06:08:19.775Z,99.90
2018-09-03T06:10:48.189Z,99.90
2018-09-03T06:13:16.356Z,99.90
2018-09-03T06:15:44.584Z,99.90
2018-09-03T06:18:12.774Z,99.90
2018-09-03T06:20:40.957Z,99.90
2018-09-03T06:23:09.279Z,99.90
2018-09-03T06:25:37.998Z,99.90
2018-09-03T06:28:06.271Z,99.90
2018-09-03T06:30:34.493Z,99.90
2018-09-03T06:33:02.716Z,99.90
2018-09-03T06:35:30.944Z,99.90
2018-09-03T06:37:59.121Z,99.90
2018-09-03T06:40:27.284Z,99.90
2018-09-03T06:42:55.589Z,99.90
2018-09-03T06:45:23.766Z,99.90
2018-09-03T06:47:52.050Z,99.90
2018-09-03T06:50:20.316Z,99.90
2018-09-03T06:52:48.565Z,99.90
2018-09-03T06:55:16.669Z,99.90
2018-09-03T06:57:44.870Z,99.90
2018-09-03T07:00:13.076Z,99.90
2018-09-03T07:02:42.070Z,99.90
2018-09-03T07:05:10.282Z,99.90
2018-09-03T07:07:38.840Z,99.90
2018-09-03T07:10:07.521Z,99.90
2018-09-03T07:12:35.701Z,99.90
2018-09-03T07:15:03.885Z,99.90
2018-09-03T07:17:32.121Z,99.90
2018-09-03T07:20:00.309Z,99.90
2018-09-03T07:22:28.500Z,99.90
2018-09-03T07:24:56.895Z,99.90
2018-09-03T07:27:25.089Z,99.90
2018-09-03T07:29:53.364Z,99.90
2018-09-03T07:32:21.528Z,99.90
2018-09-03T07:34:49.988Z,99.90
2018-09-03T07:37:18.213Z,99.90
2018-09-03T07:39:46.424Z,99.90
2018-09-03T07:42:14.616Z,99.90
2018-09-03T07:44:42.807Z,99.90
2018-09-03T07:47:11.151Z,99.90
2018-09-03T07:49:39.334Z,99.90
2018-09-03T07:52:07.533Z,99.90
2018-09-03T07:54:35.764Z,99.90
2018-09-03T07:57:03.937Z,99.90
2018-09-03T07:59:32.120Z,99.90
2018-09-03T08:02:00.355Z,99.90
2018-09-03T08:04:28.520Z,99.90
2018-09-03T08:06:56.822Z,99.90
2018-09-03T08:09:25.010Z,99.90
2018-09-03T08:11:53.194Z,99.90
2018-09-03T08:14:22.353Z,99.90
2018-09-03T08:16:50.529Z,99.90
2018-09-03T08:19:18.709Z,99.90
2018-09-03T08:21:46.884Z,99.90
2018-09-03T08:24:15.494Z,99.90
2018-09-03T08:26:43.684Z,99.90
2018-09-03T08:29:11.853Z,99.90
2018-09-03T08:31:43.093Z,99.90
2018-09-03T08:34:11.470Z,99.90
2018-09-03T08:36:39.674Z,99.90
2018-09-03T08:39:07.863Z,99.90
2018-09-03T08:41:36.188Z,99.90
2018-09-03T08:44:04.361Z,99.90
2018-09-03T08:46:32.576Z,99.90
2018-09-03T08:49:00.769Z,99.90
2018-09-03T08:51:28.956Z,99.90
2018-09-03T08:53:57.164Z,99.90
2018-09-03T08:56:25.320Z,99.90
2018-09-03T08:58:53.525Z,99.90
2018-09-03T09:01:22.060Z,99.90
2018-09-03T09:03:50.452Z,99.90
2018-09-03T09:06:18.628Z,99.90
2018-09-03T09:08:47.860Z,99.90
2018-09-03T09:11:16.413Z,99.90
2018-09-03T09:13:44.592Z,99.90
2018-09-03T09:16:12.768Z,99.90
2018-09-03T09:18:40.948Z,99.90
2018-09-03T09:21:09.121Z,99.90
2018-09-03T09:23:37.298Z,99.90
2018-09-03T09:26:06.160Z,99.90
2018-09-03T09:28:34.332Z,99.90
2018-09-03T09:31:05.015Z,99.90
2018-09-03T09:33:33.220Z,99.90
2018-09-03T09:36:01.359Z,99.90
2018-09-03T09:38:29.548Z,99.90
2018-09-03T09:40:57.718Z,99.90
2018-09-03T09:43:25.892Z,99.90
2018-09-03T09:45:54.328Z,99.90
2018-09-03T09:48:22.512Z,99.90
2018-09-03T09:50:50.672Z,99.90
2018-09-03T09:53:18.868Z,99.90
2018-09-03T09:55:47.049Z,99.90
2018-09-03T09:58:15.229Z,99.90
2018-09-03T10:00:48.814Z,99.90
2018-09-03T10:03:16.965Z,99.90
2018-09-03T10:05:45.174Z,99.70
2018-09-03T10:08:13.392Z,99.30
2018-09-03T10:10:41.580Z,99.10
2018-09-03T10:13:09.760Z,99.30
2018-09-03T10:15:37.931Z,99.10
2018-09-03T10:18:06.569Z,99.30
2018-09-03T10:20:34.740Z,99.20
2018-09-03T10:23:02.933Z,99.10
2018-09-03T10:25:31.121Z,98.90
2018-09-03T10:28:00.021Z,99.00
2018-09-03T10:30:29.496Z,99.00
2018-09-03T10:32:58.213Z,99.00
2018-09-03T10:35:27.635Z,98.90
2018-09-03T10:37:56.917Z,99.00
2018-09-03T10:40:26.287Z,99.00
2018-09-03T10:42:58.174Z,98.60
2018-09-03T10:45:29.170Z,98.50
2018-09-03T10:48:00.965Z,98.50
2018-09-03T10:50:30.380Z,98.30
2018-09-03T10:53:01.876Z,98.50
2018-09-03T10:55:31.760Z,98.50
2018-09-03T10:58:03.980Z,98.50
2018-09-03T11:00:36.345Z,98.50
2018-09-03T11:03:06.385Z,98.50
2018-09-03T11:05:42.239Z,98.30
2018-09-03T11:08:11.570Z,98.30
2018-09-03T11:10:47.370Z,98.40
2018-09-03T11:13:19.194Z,98.50
2018-09-03T11:15:48.648Z,98.30
2018-09-03T11:18:18.449Z,98.60
2018-09-03T11:20:49.631Z,98.50
2018-09-03T11:23:20.236Z,98.40
2018-09-03T11:25:49.736Z,98.60
2018-09-03T11:28:19.060Z,98.70
2018-09-03T11:30:48.608Z,98.60
2018-09-03T11:33:19.998Z,98.30
2018-09-03T11:35:49.982Z,98.70
2018-09-03T11:38:21.576Z,98.50
2018-09-03T11:40:51.045Z,98.50
2018-09-03T11:43:20.536Z,98.60
2018-09-03T11:45:49.958Z,98.40
2018-09-03T11:48:19.172Z,98.60
2018-09-03T11:50:48.574Z,98.30
2018-09-03T11:53:17.938Z,98.20
2018-09-03T11:55:47.119Z,98.10
2018-09-03T11:58:16.949Z,98.20
2018-09-03T12:00:46.175Z,98.30
2018-09-03T12:03:16.041Z,98.40
2018-09-03T12:05:45.331Z,98.80
2018-09-03T12:08:14.675Z,98.70
2018-09-03T12:10:44.117Z,98.50
2018-09-03T12:13:13.548Z,98.60
2018-09-03T12:15:45.516Z,98.40
2018-09-03T12:18:13.872Z,98.30
2018-09-03T12:20:42.132Z,98.50
2018-09-03T12:23:10.306Z,98.40
2018-09-03T12:25:38.477Z,98.20
2018-09-03T12:28:06.686Z,98.00
2018-09-03T12:30:34.867Z,97.90
2018-09-03T12:33:03.024Z,98.00
2018-09-03T12:35:31.204Z,97.80
2018-09-03T12:37:59.486Z,97.80
2018-09-03T12:40:27.679Z,97.90
2018-09-03T12:42:55.962Z,98.00
2018-09-03T12:45:28.311Z,98.10
2018-09-03T12:47:56.614Z,98.20
2018-09-03T12:50:24.792Z,97.80
2018-09-03T12:52:53.094Z,97.70
2018-09-03T12:55:21.293Z,97.80
2018-09-03T12:57:49.458Z,97.50
2018-09-03T13:00:21.289Z,97.20
2018-09-03T13:02:49.724Z,97.20
2018-09-03T13:05:19.128Z,97.40
2018-09-03T13:07:47.512Z,97.40
2018-09-03T13:10:15.713Z,97.20
2018-09-03T13:12:44.090Z,97.50
2018-09-03T13:15:12.244Z,97.50
2018-09-03T13:17:40.429Z,97.60
2018-09-03T13:20:08.610Z,97.60
2018-09-03T13:22:37.175Z,97.70
2018-09-03T13:25:05.449Z,98.00
2018-09-03T13:27:33.665Z,97.90
2018-09-03T13:30:01.834Z,98.00
2018-09-03T13:32:30.420Z,98.40
2018-09-03T13:34:58.689Z,98.20
2018-09-03T13:37:26.886Z,98.20
2018-09-03T13:39:55.080Z,98.40
2018-09-03T13:42:23.287Z,98.70
2018-09-03T13:44:51.425Z,98.80
2018-09-03T13:47:19.597Z,98.70
2018-09-03T13:49:47.772Z,99.00
2018-09-03T13:52:16.440Z,98.90
2018-09-03T13:54:44.784Z,98.60
2018-09-03T13:57:12.979Z,98.50
2018-09-03T13:59:41.304Z,98.70
2018-09-03T14:02:09.553Z,98.50
2018-09-03T14:04:37.721Z,98.90
2018-09-03T14:07:05.894Z,98.60
2018-09-03T14:09:34.586Z,98.70
2018-09-03T14:12:06.667Z,98.60
2018-09-03T14:14:35.044Z,98.70
2018-09-03T14:17:03.235Z,98.70
2018-09-03T14:19:31.405Z,98.50
2018-09-03T14:21:59.785Z,98.60
2018-09-03T14:24:27.987Z,98.10
2018-09-03T14:26:56.202Z,98.10
2018-09-03T14:29:24.373Z,98.00
2018-09-03T14:31:52.571Z,98.00
2018-09-03T14:34:20.746Z,98.00
2018-09-03T14:36:48.921Z,97.90
2018-09-03T14:39:17.086Z,98.10
2018-09-03T14:41:45.273Z,98.30
2018-09-03T14:44:13.440Z,98.70
2018-09-03T14:46:41.648Z,98.70
2018-09-03T14:49:09.805Z,98.90
2018-09-03T14:51:37.985Z,99.10
2018-09-03T14:54:06.152Z,99.30
2018-09-03T14:56:34.342Z,99.20
2018-09-03T14:59:02.642Z,99.30
2018-09-03T15:01:30.825Z,99.40
2018-09-03T15:03:59.048Z,99.60
2018-09-03T15:06:27.177Z,99.40
2018-09-03T15:08:55.340Z,99.70
2018-09-03T15:11:23.513Z,99.40
2018-09-03T15:13:57.767Z,99.20
2018-09-03T15:16:27.092Z,99.30
2018-09-03T15:18:55.281Z,99.40
2018-09-03T15:21:23.488Z,99.40
2018-09-03T15:23:51.660Z,99.30
2018-09-03T15:26:19.910Z,99.60
2018-09-03T15:28:48.033Z,99.60
2018-09-03T15:31:16.300Z,99.40
2018-09-03T15:33:46.595Z,99.30
2018-09-03T15:36:14.894Z,99.30
2018-09-03T15:38:43.014Z,99.20
2018-09-03T15:41:11.205Z,99.30
2018-09-03T15:43:39.398Z,99.20
2018-09-03T15:46:08.513Z,99.50
2018-09-03T15:48:36.735Z,99.30
2018-09-03T15:51:05.066Z,99.30
2018-09-03T15:53:33.249Z,99.10
2018-09-03T15:56:02.578Z,99.20
2018-09-03T15:58:31.247Z,99.30
2018-09-03T16:00:59.917Z,99.30
2018-09-03T16:03:28.085Z,99.30
2018-09-03T16:05:56.445Z,99.40
2018-09-03T16:08:24.654Z,99.40
2018-09-03T16:10:52.826Z,99.40
2018-09-03T16:13:20.997Z,99.50
2018-09-03T16:15:49.192Z,99.60
2018-09-03T16:18:17.396Z,99.50
2018-09-03T16:20:45.616Z,99.40
2018-09-03T16:23:13.736Z,99.90
2018-09-03T16:25:41.896Z,99.50
2018-09-03T16:28:10.072Z,99.60
2018-09-03T16:30:38.265Z,99.80
2018-09-03T16:33:06.451Z,99.90
2018-09-03T16:35:34.604Z,99.90
2018-09-03T16:38:03.865Z,99.90
2018-09-03T16:40:32.122Z,99.90
2018-09-03T16:43:00.330Z,99.90
2018-09-03T16:45:28.509Z,99.90
2018-09-03T16:47:56.754Z,99.90
2018-09-03T16:50:25.168Z,99.90
2018-09-03T16:52:53.366Z,99.90
2018-09-03T16:55:21.764Z,99.90
2018-09-03T16:57:49.834Z,99.90
2018-09-03T17:00:18.029Z,99.90
2018-09-03T17:02:46.196Z,99.90
2018-09-03T17:05:14.457Z,99.90
2018-09-03T17:07:42.752Z,99.90
2018-09-03T17:10:11.038Z,99.90
2018-09-03T17:12:39.232Z,99.90
2018-09-03T17:15:07.404Z,99.90
2018-09-03T17:17:35.654Z,99.90
2018-09-03T17:20:03.874Z,99.90
2018-09-03T17:22:32.039Z,99.90
2018-09-03T17:25:00.264Z,99.90
2018-09-03T17:27:28.434Z,99.90
2018-09-03T17:29:56.943Z,99.90
2018-09-03T17:32:25.109Z,99.90
2018-09-03T17:34:53.295Z,99.90
2018-09-03T17:37:21.464Z,99.90
2018-09-03T17:39:49.674Z,99.90
2018-09-03T17:42:18.062Z,99.90
2018-09-03T17:44:46.303Z,99.90
2018-09-03T17:47:14.405Z,99.90
2018-09-03T17:49:42.908Z,99.90
2018-09-03T17:52:11.038Z,99.90
2018-09-03T17:54:39.274Z,99.90
2018-09-03T17:57:07.461Z,99.90
2018-09-03T17:59:35.641Z,99.90
2018-09-03T18:02:03.825Z,99.90
2018-09-03T18:06:57.154Z,99.90
2018-09-03T18:09:25.396Z,99.90
2018-09-03T18:11:53.703Z,99.90
2018-09-03T18:14:21.919Z,99.90
2018-09-03T18:16:50.088Z,99.90
2018-09-03T18:19:18.271Z,99.90
2018-09-03T18:21:46.620Z,99.90
2018-09-03T18:24:14.762Z,99.90
2018-09-03T18:26:43.013Z,99.90
2018-09-03T18:29:11.251Z,99.90
2018-09-03T18:31:39.492Z,99.90
2018-09-03T18:34:07.921Z,99.90
2018-09-03T18:36:36.967Z,99.90
2018-09-03T18:39:06.534Z,99.90
2018-09-03T18:41:35.004Z,99.90
2018-09-03T18:44:03.862Z,99.90
2018-09-03T18:46:32.620Z,99.90
2018-09-03T18:49:01.437Z,99.90
2018-09-03T18:51:29.646Z,99.90
2018-09-03T18:53:57.837Z,99.90
2018-09-03T18:56:26.053Z,99.90
2018-09-03T18:58:54.260Z,99.90
2018-09-03T19:01:22.540Z,99.90
2018-09-03T19:03:50.882Z,99.90
2018-09-03T19:06:19.070Z,99.90
2018-09-03T19:08:47.676Z,99.90
2018-09-03T19:11:15.864Z,99.90
2018-09-03T19:13:44.087Z,99.90
2018-09-03T19:16:12.292Z,99.90
2018-09-03T19:18:40.520Z,99.90
2018-09-03T19:21:08.712Z,99.90
2018-09-03T19:23:37.351Z,99.90
2018-09-03T19:26:05.540Z,99.90
2018-09-03T19:28:33.789Z,99.90
2018-09-03T19:31:02.244Z,99.90
2018-09-03T19:33:30.763Z,99.90
2018-09-03T19:35:58.956Z,99.90
2018-09-03T19:38:27.161Z,99.90
2018-09-03T19:40:55.335Z,99.90
2018-09-03T19:43:23.617Z,99.90
2018-09-03T19:45:51.828Z,99.90
2018-09-03T19:48:20.067Z,99.90
2018-09-03T19:50:48.295Z,99.90
2018-09-03T19:53:16.556Z,99.90
2018-09-03T19:55:44.783Z,99.90
2018-09-03T19:58:13.102Z,99.90
2018-09-03T20:00:41.298Z,99.90
2018-09-03T20:03:09.633Z,99.90
2018-09-03T20:05:37.857Z,99.90
2018-09-03T20:08:06.080Z,99.90
2018-09-03T20:10:34.297Z,99.90
2018-09-03T20:13:02.561Z,99.90
2018-09-03T20:15:30.759Z,99.90
2018-09-03T20:17:59.161Z,99.90
2018-09-03T20:20:27.382Z,99.90
2018-09-03T20:22:55.624Z,99.90
2018-09-03T20:25:23.780Z,99.90
2018-09-03T20:27:51.965Z,99.90
2018-09-03T20:30:20.165Z,99.90
2018-09-03T20:32:48.412Z,99.90
2018-09-03T20:35:16.606Z,99.90
2018-09-03T20:37:44.782Z,99.90
2018-09-03T20:40:12.971Z,99.90
2018-09-03T20:42:41.151Z,99.90
2018-09-03T20:45:09.346Z,99.90
2018-09-03T20:47:37.573Z,99.90
2018-09-03T20:50:05.820Z,99.90
2018-09-03T20:52:34.038Z,99.90
2018-09-03T20:55:02.356Z,99.90
2018-09-03T20:57:30.539Z,99.90
2018-09-03T20:59:58.726Z,99.90
2018-09-03T21:02:26.957Z,99.90
2018-09-03T21:04:55.153Z,99.90
2018-09-03T21:07:23.765Z,99.90
2018-09-03T21:09:51.989Z,99.90
2018-09-03T21:12:20.363Z,99.90
2018-09-03T21:14:48.564Z,99.90
2018-09-03T21:17:16.768Z,99.90
2018-09-03T21:19:45.113Z,99.90
2018-09-03T21:22:13.314Z,99.90
2018-09-03T21:24:41.530Z,99.90
2018-09-03T21:27:09.723Z,99.90
2018-09-03T21:29:37.924Z,99.90
2018-09-03T21:32:06.173Z,99.90
2018-09-03T21:34:34.369Z,99.90
2018-09-03T21:37:02.630Z,99.90
2018-09-03T21:39:30.832Z,99.90
2018-09-03T21:41:59.037Z,99.90
2018-09-03T21:44:27.247Z,99.90
2018-09-03T21:46:55.509Z,99.90
2018-09-03T21:49:23.650Z,99.90
2018-09-03T21:51:51.868Z,99.90
2018-09-03T21:54:20.074Z,99.90
2018-09-03T21:56:48.280Z,99.90
2018-09-03T21:59:16.509Z,99.90
2018-09-03T22:01:44.777Z,99.90
2018-09-03T22:04:12.977Z,99.90
2018-09-03T22:06:41.233Z,99.90
2018-09-03T22:09:09.450Z,99.90
2018-09-03T22:11:37.660Z,99.90
2018-09-03T22:14:05.878Z,99.90
2018-09-03T22:16:34.588Z,99.90
2018-09-03T22:19:02.949Z,99.90
2018-09-03T22:21:31.169Z,99.90
2018-09-03T22:23:59.372Z,99.90
2018-09-03T22:26:27.631Z,99.90
2018-09-03T22:28:55.818Z,99.90
2018-09-03T22:31:24.028Z,99.90
2018-09-03T22:33:52.231Z,99.90
2018-09-03T22:36:20.428Z,99.90
2018-09-03T22:38:48.616Z,99.90
2018-09-03T22:41:16.827Z,99.90
2018-09-03T22:43:45.037Z,99.90
2018-09-03T22:46:13.480Z,99.90
2018-09-03T22:48:41.676Z,99.90
2018-09-03T22:51:09.876Z,99.90
2018-09-03T22:53:38.064Z,99.90
2018-09-03T22:56:06.364Z,99.90
2018-09-03T22:58:34.547Z,99.90
2018-09-03T23:01:02.768Z,99.90
2018-09-03T23:03:30.944Z,99.90
2018-09-03T23:05:59.161Z,99.90
2018-09-03T23:08:27.411Z,99.90
2018-09-03T23:10:55.613Z,99.90
2018-09-03T23:13:23.830Z,99.90
2018-09-03T23:15:53.386Z,99.90
2018-09-03T23:18:22.907Z,99.90
2018-09-03T23:20:51.096Z,99.90
2018-09-03T23:23:19.283Z,99.90
2018-09-03T23:25:48.032Z,99.90
2018-09-03T23:28:16.216Z,99.90
2018-09-03T23:30:44.428Z,99.90
2018-09-03T23:33:12.727Z,99.90
2018-09-03T23:35:41.112Z,99.90
2018-09-03T23:38:09.367Z,99.90
2018-09-03T23:40:37.556Z,99.90
2018-09-03T23:43:05.748Z,99.90
2018-09-03T23:45:33.940Z,99.90
2018-09-03T23:48:02.271Z,99.90
2018-09-03T23:50:30.464Z,99.90
2018-09-03T23:52:58.671Z,99.90
2018-09-03T23:55:26.892Z,99.90
2018-09-03T23:57:55.652Z,99.90
