createdAt,value
2022-07-25T00:00:24.502Z,4.00
2022-07-25T00:02:50.985Z,3.72
2022-07-25T00:05:17.401Z,4.03
2022-07-25T00:07:43.968Z,4.10
2022-07-25T00:10:10.668Z,4.28
2022-07-25T00:12:37.672Z,3.60
2022-07-25T00:15:04.998Z,4.10
2022-07-25T00:17:31.476Z,3.97
2022-07-25T00:19:57.881Z,3.78
2022-07-25T00:22:24.378Z,3.70
2022-07-25T00:24:50.804Z,4.05
2022-07-25T00:27:17.238Z,4.07
2022-07-25T00:29:43.842Z,4.10
2022-07-25T00:32:10.408Z,4.25
2022-07-25T00:34:36.848Z,4.10
2022-07-25T00:37:03.285Z,4.00
2022-07-25T00:39:29.730Z,4.60
2022-07-25T00:41:56.227Z,3.88
2022-07-25T00:44:30.754Z,4.68
2022-07-25T00:46:58.183Z,4.40
2022-07-25T00:49:25.641Z,4.57
2022-07-25T00:51:53.256Z,3.97
2022-07-25T00:54:20.023Z,3.65
2022-07-25T00:56:46.704Z,3.75
2022-07-25T00:59:13.231Z,4.05
2022-07-25T01:01:40.203Z,3.97
2022-07-25T01:04:07.352Z,4.18
2022-07-25T01:06:34.518Z,3.92
2022-07-25T01:09:01.445Z,4.30
2022-07-25T01:11:28.142Z,4.13
2022-07-25T01:13:54.594Z,4.13
2022-07-25T01:16:21.159Z,4.13
2022-07-25T01:18:47.741Z,4.20
2022-07-25T01:21:14.504Z,4.20
2022-07-25T01:23:41.727Z,4.28
2022-07-25T01:26:08.191Z,4.35
2022-07-25T01:28:34.912Z,4.18
2022-07-25T01:31:01.504Z,4.13
2022-07-25T01:33:28.034Z,4.47
2022-07-25T01:35:54.441Z,4.40
2022-07-25T01:38:20.963Z,4.80
2022-07-25T01:40:47.481Z,4.43
2022-07-25T01:43:14.156Z,5.10
2022-07-25T01:45:49.977Z,4.50
2022-07-25T01:48:16.437Z,5.30
2022-07-25T01:50:43.890Z,5.57
2022-07-25T01:53:10.293Z,4.72
2022-07-25T01:55:36.772Z,5.15
2022-07-25T01:58:04.066Z,5.05
2022-07-25T02:00:32.834Z,5.30
2022-07-25T02:03:17.901Z,5.20
2022-07-25T02:05:44.314Z,5.43
2022-07-25T02:08:11.281Z,5.45
2022-07-25T02:10:37.929Z,4.88
2022-07-25T02:13:04.346Z,6.03
2022-07-25T02:15:30.777Z,5.95
2022-07-25T02:17:57.236Z,6.00
2022-07-25T02:20:23.715Z,6.22
2022-07-25T02:22:50.114Z,6.00
2022-07-25T02:25:16.889Z,6.13
2022-07-25T02:27:43.352Z,6.28
2022-07-25T02:30:10.137Z,5.95
2022-07-25T02:32:36.539Z,6.45
2022-07-25T02:35:03.460Z,6.07
2022-07-25T02:37:39.222Z,6.32
2022-07-25T02:40:06.511Z,6.30
2022-07-25T02:42:32.959Z,6.07
2022-07-25T02:44:59.460Z,6.38
2022-07-25T02:47:25.866Z,6.07
2022-07-25T02:49:52.276Z,6.28
2022-07-25T02:52:18.902Z,7.13
2022-07-25T02:54:45.321Z,6.43
2022-07-25T02:57:11.771Z,6.38
2022-07-25T02:59:38.290Z,6.55
2022-07-25T03:02:04.733Z,6.05
2022-07-25T03:04:31.196Z,6.47
2022-07-25T03:06:57.693Z,6.97
2022-07-25T03:09:24.341Z,7.18
2022-07-25T03:11:52.012Z,6.03
2022-07-25T03:14:18.471Z,5.90
2022-07-25T03:16:45.012Z,5.97
2022-07-25T03:19:12.749Z,6.35
2022-07-25T03:21:39.570Z,6.30
2022-07-25T03:24:06.513Z,6.22
2022-07-25T03:26:33.215Z,6.50
2022-07-25T03:28:59.617Z,5.80
2022-07-25T03:31:26.073Z,6.60
2022-07-25T03:33:52.529Z,6.60
2022-07-25T03:36:19.320Z,6.40
2022-07-25T03:38:45.730Z,5.85
2022-07-25T03:41:12.897Z,6.55
2022-07-25T03:43:39.387Z,6.30
2022-07-25T03:46:05.855Z,6.22
2022-07-25T03:48:32.693Z,6.28
2022-07-25T03:51:02.276Z,6.40
2022-07-25T03:53:32.962Z,5.97
2022-07-25T03:55:59.366Z,5.53
2022-07-25T03:58:25.784Z,6.15
2022-07-25T04:00:52.136Z,6.40
2022-07-25T04:03:18.709Z,6.07
2022-07-25T04:05:47.581Z,6.10
2022-07-25T04:08:14.476Z,5.93
2022-07-25T04:10:40.917Z,5.75
2022-07-25T04:13:08.290Z,6.30
2022-07-25T04:15:34.795Z,5.93
2022-07-25T04:18:01.197Z,6.03
2022-07-25T04:20:28.569Z,6.57
2022-07-25T04:22:55.844Z,5.82
2022-07-25T04:25:22.479Z,6.10
2022-07-25T04:27:49.243Z,5.93
2022-07-25T04:30:23.832Z,6.15
2022-07-25T04:32:51.338Z,5.63
2022-07-25T04:35:17.825Z,6.05
2022-07-25T04:37:44.208Z,6.25
2022-07-25T04:40:11.468Z,5.85
2022-07-25T04:42:37.935Z,5.88
2022-07-25T04:45:04.870Z,5.80
2022-07-25T04:47:31.330Z,5.80
2022-07-25T04:49:57.771Z,5.57
2022-07-25T04:52:24.156Z,6.20
2022-07-25T04:54:50.578Z,5.90
2022-07-25T04:57:16.996Z,5.53
2022-07-25T04:59:44.215Z,5.82
2022-07-25T05:02:10.748Z,5.70
2022-07-25T05:04:43.383Z,5.57
2022-07-25T05:07:11.658Z,6.18
2022-07-25T05:09:38.130Z,5.40
2022-07-25T05:12:04.635Z,5.60
2022-07-25T05:14:31.135Z,5.35
2022-07-25T05:16:57.661Z,5.40
2022-07-25T05:19:24.296Z,5.15
2022-07-25T05:21:50.727Z,5.80
2022-07-25T05:24:17.618Z,4.70
2022-07-25T05:26:44.169Z,4.53
2022-07-25T05:29:10.875Z,5.30
2022-07-25T05:31:38.335Z,5.82
2022-07-25T05:34:05.837Z,5.32
2022-07-25T05:36:33.114Z,4.82
2022-07-25T05:39:00.299Z,4.90
2022-07-25T05:41:26.811Z,5.22
2022-07-25T05:43:53.793Z,5.30
2022-07-25T05:46:20.548Z,4.90
2022-07-25T05:48:47.221Z,5.00
2022-07-25T05:51:13.832Z,4.90
2022-07-25T05:53:40.457Z,4.65
2022-07-25T05:56:07.508Z,4.65
2022-07-25T05:58:34.120Z,4.88
2022-07-25T06:01:00.511Z,4.05
2022-07-25T06:03:27.099Z,4.65
2022-07-25T06:05:55.400Z,4.70
2022-07-25T06:08:22.543Z,4.15
2022-07-25T06:10:49.097Z,4.18
2022-07-25T06:13:15.510Z,4.28
2022-07-25T06:15:42.091Z,4.63
2022-07-25T06:18:08.838Z,4.90
2022-07-25T06:20:35.283Z,4.45
2022-07-25T06:23:03.159Z,4.32
2022-07-25T06:25:29.626Z,5.05
2022-07-25T06:27:56.052Z,4.80
2022-07-25T06:30:22.589Z,5.13
2022-07-25T06:32:49.694Z,4.43
2022-07-25T06:35:17.360Z,4.82
2022-07-25T06:37:43.837Z,5.38
2022-07-25T06:40:10.527Z,4.53
2022-07-25T06:42:44.410Z,5.78
2022-07-25T06:45:11.475Z,5.40
2022-07-25T06:47:42.686Z,5.07
2022-07-25T06:50:11.972Z,5.50
2022-07-25T06:52:39.407Z,5.95
2022-07-25T06:55:07.711Z,4.60
2022-07-25T06:57:34.485Z,5.22
2022-07-25T07:00:01.249Z,5.80
2022-07-25T07:02:27.665Z,5.03
2022-07-25T07:04:54.115Z,5.63
2022-07-25T07:07:20.883Z,5.95
2022-07-25T07:09:47.281Z,5.25
2022-07-25T07:12:13.732Z,6.05
2022-07-25T07:14:40.162Z,5.85
2022-07-25T07:17:06.637Z,6.25
2022-07-25T07:19:33.282Z,5.68
2022-07-25T07:21:59.719Z,5.03
2022-07-25T07:24:26.184Z,5.35
2022-07-25T07:26:54.217Z,6.00
2022-07-25T07:29:20.868Z,5.55
2022-07-25T07:31:48.365Z,5.63
2022-07-25T07:34:16.657Z,5.68
2022-07-25T07:36:43.488Z,5.15
2022-07-25T07:39:09.997Z,5.20
2022-07-25T07:41:36.492Z,4.65
2022-07-25T07:44:03.006Z,4.57
2022-07-25T07:46:29.404Z,4.75
2022-07-25T07:48:55.989Z,4.43
2022-07-25T07:51:22.450Z,3.75
2022-07-25T07:54:07.497Z,3.97
2022-07-25T07:56:33.986Z,3.45
2022-07-25T07:59:00.423Z,3.85
2022-07-25T08:01:27.125Z,3.65
2022-07-25T08:03:53.644Z,3.40
2022-07-25T08:06:20.095Z,4.03
2022-07-25T08:08:46.542Z,3.65
2022-07-25T08:11:13.026Z,3.33
2022-07-25T08:13:39.462Z,3.53
2022-07-25T08:16:06.818Z,3.25
2022-07-25T08:18:33.619Z,3.30
2022-07-25T08:21:03.301Z,3.38
2022-07-25T08:23:31.719Z,3.65
2022-07-25T08:25:59.246Z,3.60
2022-07-25T08:28:25.645Z,3.30
2022-07-25T08:30:52.164Z,3.20
2022-07-25T08:33:18.680Z,3.10
2022-07-25T08:35:52.043Z,3.05
2022-07-25T08:38:18.847Z,3.63
2022-07-25T08:40:45.834Z,3.13
2022-07-25T08:43:16.073Z,3.17
2022-07-25T08:45:52.671Z,3.17
2022-07-25T08:48:24.405Z,2.78
2022-07-25T08:50:51.895Z,2.80
2022-07-25T08:53:35.902Z,2.65
2022-07-25T08:56:12.652Z,3.55
2022-07-25T08:58:41.941Z,2.38
2022-07-25T09:01:10.991Z,3.60
2022-07-25T09:03:38.005Z,2.40
2022-07-25T09:06:16.287Z,3.35
2022-07-25T09:08:54.404Z,2.95
2022-07-25T09:11:33.051Z,2.20
2022-07-25T09:14:13.096Z,2.38
2022-07-25T09:16:44.431Z,2.45
2022-07-25T09:19:17.302Z,2.10
2022-07-25T09:21:46.162Z,2.00
2022-07-25T09:24:18.430Z,2.17
2022-07-25T09:26:47.710Z,1.92
2022-07-25T09:29:34.318Z,2.20
2022-07-25T09:32:02.409Z,1.85
2022-07-25T09:34:34.723Z,1.35
2022-07-25T09:37:03.153Z,0.93
2022-07-25T09:39:34.011Z,0.80
2022-07-25T09:42:00.655Z,0.88
2022-07-25T09:44:30.352Z,0.57
2022-07-25T09:47:00.352Z,0.60
2022-07-25T09:49:47.550Z,0.90
2022-07-25T09:52:14.286Z,0.70
2022-07-25T09:54:40.992Z,0.70
2022-07-25T09:57:07.587Z,0.60
2022-07-25T09:59:35.076Z,0.73
2022-07-25T10:02:29.537Z,0.52
2022-07-25T10:05:15.164Z,0.50
2022-07-25T10:07:48.070Z,0.70
2022-07-25T10:10:28.600Z,0.98
2022-07-25T10:13:06.499Z,0.65
2022-07-25T10:15:47.183Z,0.60
2022-07-25T10:18:15.099Z,0.50
2022-07-25T10:20:43.054Z,0.40
2022-07-25T10:23:28.707Z,0.50
2022-07-25T10:26:01.903Z,0.43
2022-07-25T10:28:44.832Z,0.30
2022-07-25T10:31:50.401Z,0.88
2022-07-25T10:34:28.650Z,0.60
2022-07-25T10:36:57.044Z,0.40
2022-07-25T10:39:23.976Z,0.40
2022-07-25T10:42:02.717Z,0.80
2022-07-25T10:44:41.922Z,0.45
2022-07-25T10:47:13.221Z,0.75
2022-07-25T10:50:00.260Z,0.70
2022-07-25T10:52:29.904Z,0.75
2022-07-25T10:55:00.895Z,0.52
2022-07-25T10:57:31.989Z,0.75
2022-07-25T11:00:09.092Z,0.90
2022-07-25T11:02:36.309Z,1.67
2022-07-25T11:05:04.375Z,1.00
2022-07-25T11:07:35.979Z,0.45
2022-07-25T11:10:05.388Z,0.73
2022-07-25T11:12:32.297Z,0.80
2022-07-25T11:15:07.487Z,0.95
2022-07-25T11:17:34.474Z,0.90
2022-07-25T11:20:09.464Z,0.95
2022-07-25T11:22:35.967Z,1.05
2022-07-25T11:25:10.040Z,1.10
2022-07-25T11:27:36.488Z,0.90
2022-07-25T11:30:11.649Z,1.20
2022-07-25T11:32:40.581Z,0.93
2022-07-25T11:35:07.759Z,0.82
2022-07-25T11:37:37.220Z,0.95
2022-07-25T11:40:04.618Z,1.20
2022-07-25T11:42:44.054Z,0.90
2022-07-25T11:45:24.683Z,0.85
2022-07-25T11:48:02.872Z,1.10
2022-07-25T11:50:30.542Z,1.10
2022-07-25T11:53:04.863Z,1.05
2022-07-25T11:55:40.041Z,0.85
2022-07-25T11:58:07.132Z,1.38
2022-07-25T12:00:38.859Z,1.25
2022-07-25T12:03:12.110Z,0.75
2022-07-25T12:05:42.611Z,1.27
2022-07-25T12:08:17.442Z,0.90
2022-07-25T12:10:51.414Z,0.90
2022-07-25T12:13:24.919Z,0.73
2022-07-25T12:15:51.643Z,1.80
2022-07-25T12:18:18.336Z,1.20
2022-07-25T12:20:44.826Z,0.90
2022-07-25T12:23:12.697Z,1.25
2022-07-25T12:25:42.083Z,0.93
2022-07-25T12:28:10.428Z,1.38
2022-07-25T12:30:38.849Z,1.63
2022-07-25T12:33:06.353Z,1.50
2022-07-25T12:35:33.155Z,1.48
2022-07-25T12:38:00.227Z,1.10
2022-07-25T12:40:26.866Z,1.38
2022-07-25T12:42:53.498Z,1.00
2022-07-25T12:45:20.295Z,1.50
2022-07-25T12:47:47.925Z,1.30
2022-07-25T12:50:16.243Z,1.08
2022-07-25T12:52:43.220Z,1.20
2022-07-25T12:55:13.347Z,1.20
2022-07-25T12:57:40.303Z,1.47
2022-07-25T13:00:10.702Z,1.30
2022-07-25T13:02:37.884Z,1.55
2022-07-25T13:05:05.633Z,1.50
2022-07-25T13:07:33.225Z,1.50
2022-07-25T13:10:00.767Z,1.52
2022-07-25T13:12:27.752Z,1.50
2022-07-25T13:14:54.784Z,1.73
2022-07-25T13:17:26.897Z,1.83
2022-07-25T13:19:55.128Z,1.58
2022-07-25T13:22:21.761Z,1.50
2022-07-25T13:24:48.401Z,1.77
2022-07-25T13:27:21.189Z,2.15
2022-07-25T13:29:48.344Z,1.80
2022-07-25T13:32:15.095Z,1.58
2022-07-25T13:34:41.522Z,1.70
2022-07-25T13:37:08.035Z,2.08
2022-07-25T13:39:35.589Z,1.42
2022-07-25T13:42:01.948Z,1.65
2022-07-25T13:44:28.396Z,2.40
2022-07-25T13:46:54.875Z,2.15
2022-07-25T13:49:21.440Z,2.10
2022-07-25T13:51:48.039Z,2.00
2022-07-25T13:54:14.478Z,1.70
2022-07-25T13:56:42.255Z,1.90
2022-07-25T13:59:09.836Z,1.63
2022-07-25T14:01:36.991Z,2.13
2022-07-25T14:04:03.551Z,1.73
2022-07-25T14:06:30.023Z,2.42
2022-07-25T14:08:56.490Z,2.10
2022-07-25T14:11:26.034Z,2.13
2022-07-25T14:13:56.653Z,1.55
2022-07-25T14:16:23.025Z,2.00
2022-07-25T14:18:49.522Z,1.58
2022-07-25T14:21:16.153Z,1.83
2022-07-25T14:23:42.633Z,1.80
2022-07-25T14:26:09.363Z,2.00
2022-07-25T14:28:35.858Z,2.50
2022-07-25T14:31:02.259Z,1.90
2022-07-25T14:33:28.747Z,2.13
2022-07-25T14:35:55.281Z,2.10
2022-07-25T14:38:22.012Z,2.88
2022-07-25T14:40:48.451Z,1.80
2022-07-25T14:43:14.897Z,2.25
2022-07-25T14:45:41.820Z,1.58
2022-07-25T14:48:08.310Z,2.03
2022-07-25T14:50:34.747Z,1.60
2022-07-25T14:53:01.150Z,2.28
2022-07-25T14:55:27.679Z,1.38
2022-07-25T14:57:54.152Z,1.63
2022-07-25T15:00:22.789Z,1.88
2022-07-25T15:02:51.476Z,1.73
2022-07-25T15:05:17.975Z,2.00
2022-07-25T15:07:44.750Z,1.60
2022-07-25T15:10:11.787Z,2.08
2022-07-25T15:12:38.424Z,1.33
2022-07-25T15:15:06.049Z,1.83
2022-07-25T15:17:33.076Z,1.80
2022-07-25T15:20:00.163Z,1.50
2022-07-25T15:22:26.570Z,1.00
2022-07-25T15:27:39.431Z,1.50
2022-07-25T15:30:06.772Z,1.05
2022-07-25T15:32:33.484Z,1.17
2022-07-25T15:34:59.901Z,1.08
2022-07-25T15:37:28.014Z,1.23
2022-07-25T15:39:54.579Z,1.52
2022-07-25T15:42:24.474Z,1.00
2022-07-25T15:45:15.171Z,1.40
2022-07-25T15:47:41.508Z,1.90
2022-07-25T15:50:08.301Z,1.08
2022-07-25T15:52:35.063Z,1.20
2022-07-25T15:55:01.506Z,1.23
2022-07-25T15:57:28.534Z,2.90
2022-07-25T15:59:55.052Z,1.25
2022-07-25T16:02:21.502Z,1.15
2022-07-25T16:04:47.890Z,0.82
2022-07-25T16:07:14.450Z,0.85
2022-07-25T16:09:43.014Z,1.10
2022-07-25T16:12:11.210Z,1.10
2022-07-25T16:14:38.335Z,0.82
2022-07-25T16:17:05.498Z,1.00
2022-07-25T16:19:31.998Z,1.02
2022-07-25T16:21:58.654Z,0.93
2022-07-25T16:24:25.267Z,0.70
2022-07-25T16:26:51.765Z,0.82
2022-07-25T16:29:18.193Z,1.10
2022-07-25T16:31:46.298Z,0.77
2022-07-25T16:34:12.880Z,0.88
2022-07-25T16:36:39.304Z,0.80
2022-07-25T16:39:06.064Z,1.02
2022-07-25T16:41:32.785Z,0.50
2022-07-25T16:43:59.718Z,0.80
2022-07-25T16:46:28.601Z,1.02
2022-07-25T16:48:55.401Z,0.90
2022-07-25T16:51:23.446Z,0.80
2022-07-25T16:53:52.634Z,0.43
2022-07-25T16:56:19.135Z,0.50
2022-07-25T16:58:46.662Z,0.75
2022-07-25T17:01:15.868Z,0.55
2022-07-25T17:03:42.453Z,0.80
2022-07-25T17:06:09.560Z,0.52
2022-07-25T17:08:37.748Z,0.68
2022-07-25T17:11:05.367Z,0.77
2022-07-25T17:13:31.869Z,0.93
2022-07-25T17:15:58.539Z,0.85
2022-07-25T17:18:25.512Z,0.60
2022-07-25T17:20:53.085Z,0.80
2022-07-25T17:23:19.644Z,0.82
2022-07-25T17:25:50.495Z,0.80
2022-07-25T17:28:17.837Z,0.30
2022-07-25T17:30:44.325Z,0.70
2022-07-25T17:33:11.223Z,1.10
2022-07-25T17:35:37.891Z,0.70
2022-07-25T17:38:04.593Z,0.70
2022-07-25T17:40:31.198Z,1.17
2022-07-25T17:43:00.551Z,0.55
2022-07-25T17:45:27.196Z,0.60
2022-07-25T17:47:53.918Z,0.90
2022-07-25T17:50:28.650Z,0.50
2022-07-25T17:52:58.693Z,0.82
2022-07-25T17:55:25.588Z,1.17
2022-07-25T17:57:55.628Z,0.73
2022-07-25T18:00:23.333Z,0.55
2022-07-25T18:02:50.509Z,0.80
2022-07-25T18:05:18.404Z,0.50
2022-07-25T18:07:48.139Z,0.90
2022-07-25T18:10:16.327Z,0.63
2022-07-25T18:12:43.242Z,0.43
2022-07-25T18:15:12.081Z,0.60
2022-07-25T18:17:40.851Z,0.70
2022-07-25T18:20:08.053Z,0.60
2022-07-25T18:22:34.644Z,0.70
2022-07-25T18:25:01.348Z,0.73
2022-07-25T18:27:27.920Z,0.80
2022-07-25T18:29:54.625Z,0.75
2022-07-25T18:32:21.253Z,0.68
2022-07-25T18:34:48.055Z,0.73
2022-07-25T18:37:14.525Z,0.63
2022-07-25T18:39:43.481Z,0.50
2022-07-25T18:42:10.079Z,1.20
2022-07-25T18:44:36.602Z,0.60
2022-07-25T18:47:04.374Z,0.60
2022-07-25T18:49:31.418Z,0.50
2022-07-25T18:51:58.240Z,0.68
2022-07-25T18:54:24.999Z,0.68
2022-07-25T18:56:51.710Z,0.40
2022-07-25T18:59:18.831Z,0.70
2022-07-25T19:01:45.530Z,0.70
2022-07-25T19:04:12.189Z,0.47
2022-07-25T19:06:38.865Z,0.88
2022-07-25T19:09:05.384Z,0.50
2022-07-25T19:11:33.230Z,0.57
2022-07-25T19:13:59.752Z,0.93
2022-07-25T19:16:26.589Z,0.93
2022-07-25T19:18:53.629Z,0.90
2022-07-25T19:21:22.483Z,0.98
2022-07-25T19:23:51.228Z,1.02
2022-07-25T19:26:19.700Z,0.50
2022-07-25T19:28:50.040Z,0.73
2022-07-25T19:31:16.972Z,0.85
2022-07-25T19:33:46.335Z,0.60
2022-07-25T19:36:14.024Z,0.60
2022-07-25T19:38:40.814Z,0.90
2022-07-25T19:41:10.939Z,0.88
2022-07-25T19:43:37.940Z,0.80
2022-07-25T19:46:04.540Z,0.40
2022-07-25T19:48:32.488Z,1.35
2022-07-25T19:51:03.182Z,0.65
2022-07-25T19:53:35.251Z,0.82
2022-07-25T19:56:05.036Z,0.90
2022-07-25T19:58:38.654Z,0.90
2022-07-25T20:01:06.148Z,0.85
2022-07-25T20:03:35.788Z,0.80
2022-07-25T20:06:07.504Z,0.90
2022-07-25T20:08:35.040Z,1.10
2022-07-25T20:11:01.540Z,0.93
2022-07-25T20:13:29.552Z,1.15
2022-07-25T20:15:56.503Z,0.50
2022-07-25T20:18:23.155Z,1.10
2022-07-25T20:20:49.834Z,1.10
2022-07-25T20:23:16.377Z,1.20
2022-07-25T20:25:42.916Z,1.25
2022-07-25T20:28:09.443Z,0.95
2022-07-25T20:30:38.841Z,0.70
2022-07-25T20:33:09.523Z,0.75
2022-07-25T20:35:40.703Z,0.88
2022-07-25T20:38:10.467Z,1.25
2022-07-25T20:40:43.884Z,0.70
2022-07-25T20:43:14.993Z,0.90
2022-07-25T20:45:41.775Z,0.80
2022-07-25T20:48:08.769Z,1.05
2022-07-25T20:50:39.446Z,0.90
2022-07-25T20:53:06.848Z,0.55
2022-07-25T20:55:34.197Z,0.90
2022-07-25T20:58:01.040Z,1.02
2022-07-25T21:00:30.063Z,0.98
2022-07-25T21:02:57.841Z,0.77
2022-07-25T21:05:25.138Z,0.52
2022-07-25T21:07:51.836Z,0.90
2022-07-25T21:10:18.882Z,0.50
2022-07-25T21:12:45.562Z,1.00
2022-07-25T21:15:12.915Z,1.42
2022-07-25T21:17:39.576Z,1.00
2022-07-25T21:20:06.797Z,0.90
2022-07-25T21:22:33.340Z,1.33
2022-07-25T21:24:59.843Z,0.82
2022-07-25T21:27:26.283Z,1.00
2022-07-25T21:29:52.769Z,0.98
2022-07-25T21:32:19.928Z,1.00
2022-07-25T21:34:46.634Z,0.80
2022-07-25T21:37:13.418Z,1.00
2022-07-25T21:39:39.896Z,0.82
2022-07-25T21:42:09.827Z,1.10
2022-07-25T21:44:40.908Z,1.23
2022-07-25T21:49:53.679Z,1.55
2022-07-25T21:52:26.608Z,1.08
2022-07-25T21:55:01.535Z,1.00
2022-07-25T21:57:28.195Z,1.58
2022-07-25T21:59:54.680Z,1.02
2022-07-25T22:02:21.254Z,0.80
2022-07-25T22:04:47.729Z,1.15
2022-07-25T22:07:20.534Z,1.25
2022-07-25T22:09:47.062Z,1.23
2022-07-25T22:12:14.448Z,1.30
2022-07-25T22:14:41.005Z,1.10
2022-07-25T22:17:07.502Z,1.55
2022-07-25T22:19:34.046Z,0.93
2022-07-25T22:22:00.569Z,0.88
2022-07-25T22:24:27.175Z,1.33
2022-07-25T22:26:53.798Z,1.20
2022-07-25T22:29:20.252Z,1.05
2022-07-25T22:31:46.842Z,1.55
2022-07-25T22:34:13.540Z,1.23
2022-07-25T22:36:40.093Z,1.52
2022-07-25T22:39:08.452Z,1.20
2022-07-25T22:41:35.416Z,1.45
2022-07-25T22:44:02.006Z,1.13
2022-07-25T22:46:29.990Z,1.40
2022-07-25T22:48:58.943Z,1.50
2022-07-25T22:51:26.338Z,0.95
2022-07-25T22:53:53.025Z,1.02
2022-07-25T22:56:19.598Z,1.00
2022-07-25T22:58:48.811Z,1.15
2022-07-25T23:01:18.722Z,1.20
2022-07-25T23:03:46.734Z,1.00
2022-07-25T23:06:13.283Z,1.10
2022-07-25T23:08:39.918Z,1.13
2022-07-25T23:11:06.691Z,0.93
2022-07-25T23:13:35.232Z,0.77
2022-07-25T23:16:03.469Z,1.02
2022-07-25T23:18:30.907Z,0.90
2022-07-25T23:20:57.823Z,1.00
2022-07-25T23:23:24.681Z,1.30
2022-07-25T23:25:51.295Z,1.33
2022-07-25T23:28:17.884Z,0.75
2022-07-25T23:30:44.349Z,0.82
2022-07-25T23:33:10.960Z,0.70
2022-07-25T23:35:37.846Z,0.85
2022-07-25T23:38:04.490Z,0.88
2022-07-25T23:40:31.069Z,1.15
2022-07-25T23:42:57.598Z,0.90
2022-07-25T23:45:27.818Z,1.00
2022-07-25T23:47:55.692Z,1.10
2022-07-25T23:50:22.845Z,1.10
2022-07-25T23:52:49.507Z,1.30
2022-07-25T23:55:16.026Z,0.98
2022-07-25T23:57:43.096Z,0.90
