createdAt,value
2019-05-14T00:00:51.990Z,5.
2019-05-14T00:01:51.435Z,6.
2019-05-14T00:02:51.875Z,7.
2019-05-14T00:03:51.530Z,6.
2019-05-14T00:04:51.273Z,4.
2019-05-14T00:05:51.491Z,4.
2019-05-14T00:06:51.804Z,7.
2019-05-14T00:07:51.970Z,5.
2019-05-14T00:08:49.411Z,5.50
2019-05-14T00:09:51.688Z,6.59
2019-05-14T00:10:51.795Z,7.40
2019-05-14T00:11:51.303Z,6.40
2019-05-14T00:12:51.299Z,9.89
2019-05-14T00:13:49.354Z,7.59
2019-05-14T00:14:51.454Z,7.50
2019-05-14T00:15:49.335Z,7.69
2019-05-14T00:16:51.157Z,9.39
2019-05-14T00:17:52.037Z,7.50
2019-05-14T00:18:51.180Z,6.50
2019-05-14T00:20:03.755Z,6.19
2019-05-14T00:21:14.095Z,8.19
2019-05-14T00:22:14.084Z,8.10
2019-05-14T00:23:14.177Z,7.19
2019-05-14T00:24:14.068Z,6.40
2019-05-14T00:25:14.054Z,6.80
2019-05-14T00:26:14.045Z,7.30
2019-05-14T00:27:14.031Z,6.00
2019-05-14T00:28:14.020Z,7.40
2019-05-14T00:29:14.110Z,7.90
2019-05-14T00:30:14.003Z,6.59
2019-05-14T00:31:13.992Z,7.50
2019-05-14T00:32:13.979Z,6.90
2019-05-14T00:33:13.966Z,6.40
2019-05-14T00:34:14.106Z,6.09
2019-05-14T00:35:13.954Z,5.59
2019-05-14T00:36:13.935Z,5.69
2019-05-14T00:37:13.924Z,6.59
2019-05-14T00:38:13.914Z,5.00
2019-05-14T00:39:13.900Z,6.69
2019-05-14T00:40:13.945Z,5.80
2019-05-14T00:41:13.882Z,6.19
2019-05-14T00:42:13.871Z,6.00
2019-05-14T00:43:13.860Z,5.19
2019-05-14T00:44:13.849Z,4.59
2019-05-14T00:45:13.841Z,4.80
2019-05-14T00:46:13.875Z,5.00
2019-05-14T00:47:13.817Z,4.69
2019-05-14T00:48:13.810Z,5.09
2019-05-14T00:49:13.796Z,4.40
2019-05-14T00:50:13.784Z,5.30
2019-05-14T00:51:13.923Z,5.09
2019-05-14T00:52:13.764Z,5.00
2019-05-14T00:53:13.756Z,4.80
2019-05-14T00:54:13.742Z,5.40
2019-05-14T00:55:13.729Z,4.69
2019-05-14T00:56:13.820Z,5.09
2019-05-14T00:57:13.712Z,4.69
2019-05-14T00:58:13.705Z,4.50
2019-05-14T00:59:13.686Z,4.69
2019-05-14T01:00:13.678Z,4.59
2019-05-14T01:01:13.718Z,4.30
2019-05-14T01:02:13.659Z,5.59
2019-05-14T01:03:13.648Z,4.90
2019-05-14T01:04:13.634Z,4.19
2019-05-14T01:05:13.627Z,4.50
2019-05-14T01:06:13.616Z,4.00
2019-05-14T01:07:13.758Z,4.40
2019-05-14T01:08:13.597Z,4.69
2019-05-14T01:09:13.587Z,4.30
2019-05-14T01:10:13.571Z,5.00
2019-05-14T01:11:13.563Z,5.00
2019-05-14T01:12:13.553Z,5.00
2019-05-14T01:13:13.597Z,4.40
2019-05-14T01:14:13.531Z,4.80
2019-05-14T01:15:14.320Z,4.90
2019-05-14T01:16:13.512Z,5.50
2019-05-14T01:17:13.510Z,5.59
2019-05-14T01:18:13.541Z,5.80
2019-05-14T01:19:13.481Z,6.09
2019-05-14T01:20:13.476Z,6.09
2019-05-14T01:21:13.460Z,6.80
2019-05-14T01:22:13.448Z,5.40
2019-05-14T01:23:13.593Z,5.00
2019-05-14T01:24:13.432Z,4.90
2019-05-14T01:25:13.422Z,5.50
2019-05-14T01:26:13.412Z,6.00
2019-05-14T01:27:13.394Z,6.09
2019-05-14T01:28:13.383Z,6.59
2019-05-14T01:29:13.425Z,7.40
2019-05-14T01:30:13.363Z,6.69
2019-05-14T01:31:14.805Z,8.19
2019-05-14T01:32:13.346Z,7.19
2019-05-14T01:33:13.333Z,8.00
2019-05-14T01:34:13.371Z,8.60
2019-05-14T01:35:13.312Z,7.80
2019-05-14T01:36:13.307Z,8.10
2019-05-14T01:37:13.292Z,6.69
2019-05-14T01:38:13.281Z,7.30
2019-05-14T01:39:13.422Z,12.69
2019-05-14T01:40:13.264Z,14.60
2019-05-14T01:41:13.253Z,8.30
2019-05-14T01:42:13.239Z,14.89
2019-05-14T01:43:13.231Z,14.00
2019-05-14T01:44:13.222Z,11.89
2019-05-14T01:45:23.914Z,10.50
2019-05-14T01:46:14.295Z,7.40
2019-05-14T01:47:13.188Z,6.19
2019-05-14T01:48:13.177Z,6.30
2019-05-14T01:49:13.168Z,6.09
2019-05-14T01:50:13.207Z,6.59
2019-05-14T01:51:13.148Z,7.00
2019-05-14T01:52:13.138Z,7.00
2019-05-14T01:53:13.128Z,7.59
2019-05-14T01:54:13.117Z,7.40
2019-05-14T01:55:13.355Z,6.90
2019-05-14T01:56:13.096Z,6.30
2019-05-14T01:57:13.085Z,5.90
2019-05-14T01:58:13.074Z,6.19
2019-05-14T01:59:13.068Z,5.90
2019-05-14T02:00:13.060Z,6.80
2019-05-14T02:01:13.101Z,5.00
2019-05-14T02:02:13.036Z,5.00
2019-05-14T02:03:13.026Z,5.09
2019-05-14T02:04:13.018Z,5.19
2019-05-14T02:05:13.015Z,5.19
2019-05-14T02:06:13.000Z,5.19
2019-05-14T02:07:15.889Z,4.90
2019-05-14T02:08:12.976Z,5.00
2019-05-14T02:09:12.969Z,5.40
2019-05-14T02:10:12.955Z,5.09
2019-05-14T02:11:12.946Z,5.40
2019-05-14T02:12:12.936Z,6.30
2019-05-14T02:13:12.982Z,5.40
2019-05-14T02:14:12.915Z,5.40
2019-05-14T02:15:12.902Z,5.19
2019-05-14T02:16:13.204Z,5.09
2019-05-14T02:17:12.883Z,5.00
2019-05-14T02:18:12.879Z,5.09
2019-05-14T02:19:13.014Z,4.69
2019-05-14T02:20:12.852Z,5.00
2019-05-14T02:21:12.841Z,5.00
2019-05-14T02:22:12.833Z,5.59
2019-05-14T02:23:12.820Z,4.90
2019-05-14T02:24:12.815Z,5.69
2019-05-14T02:25:12.852Z,5.09
2019-05-14T02:26:12.793Z,5.40
2019-05-14T02:27:12.780Z,5.09
2019-05-14T02:28:12.771Z,5.30
2019-05-14T02:29:12.761Z,5.40
2019-05-14T02:30:12.751Z,5.40
2019-05-14T02:31:12.799Z,5.59
2019-05-14T02:32:12.737Z,5.80
2019-05-14T02:33:12.740Z,5.50
2019-05-14T02:34:12.717Z,5.09
2019-05-14T02:35:12.713Z,4.80
2019-05-14T02:36:12.694Z,5.19
2019-05-14T02:37:12.833Z,5.09
2019-05-14T02:38:12.680Z,5.59
2019-05-14T02:39:12.661Z,4.69
2019-05-14T02:40:12.650Z,4.90
2019-05-14T02:41:12.645Z,5.00
2019-05-14T02:42:12.632Z,6.30
2019-05-14T02:43:12.673Z,6.80
2019-05-14T02:44:12.610Z,6.50
2019-05-14T02:45:12.602Z,7.59
2019-05-14T02:46:17.229Z,7.50
2019-05-14T02:47:39.707Z,5.80
2019-05-14T02:48:40.304Z,6.09
2019-05-14T02:49:39.916Z,6.59
2019-05-14T02:50:39.615Z,6.50
2019-05-14T02:51:39.099Z,6.69
2019-05-14T02:52:40.275Z,7.80
2019-05-14T02:53:39.130Z,7.19
2019-05-14T02:54:40.489Z,6.80
2019-05-14T02:55:39.072Z,7.19
2019-05-14T02:56:40.116Z,6.69
2019-05-14T02:57:39.395Z,7.90
2019-05-14T02:58:40.171Z,7.40
2019-05-14T02:59:39.446Z,7.40
2019-05-14T03:00:40.470Z,7.00
2019-05-14T03:01:40.588Z,6.69
2019-05-14T03:02:40.029Z,6.30
2019-05-14T03:03:40.137Z,7.50
2019-05-14T03:04:39.537Z,7.90
2019-05-14T03:05:39.929Z,7.19
2019-05-14T03:06:39.531Z,7.59
2019-05-14T03:07:39.284Z,7.90
2019-05-14T03:08:39.030Z,8.69
2019-05-14T03:09:40.323Z,8.89
2019-05-14T03:10:39.996Z,8.69
2019-05-14T03:11:40.379Z,8.19
2019-05-14T03:12:39.648Z,8.30
2019-05-14T03:13:40.077Z,8.80
2019-05-14T03:14:39.609Z,7.90
2019-05-14T03:15:39.128Z,9.89
2019-05-14T03:16:40.275Z,8.30
2019-05-14T03:17:40.270Z,8.80
2019-05-14T03:18:39.608Z,9.60
2019-05-14T03:19:40.283Z,9.30
2019-05-14T03:20:39.042Z,9.19
2019-05-14T03:21:39.598Z,9.80
2019-05-14T03:22:46.862Z,9.30
2019-05-14T03:23:39.229Z,9.39
2019-05-14T03:24:39.649Z,9.00
2019-05-14T03:25:39.788Z,9.89
2019-05-14T03:26:39.846Z,10.00
2019-05-14T03:27:40.148Z,9.39
2019-05-14T03:28:39.828Z,10.19
2019-05-14T03:29:39.869Z,10.19
2019-05-14T03:30:41.753Z,10.19
2019-05-14T03:31:41.879Z,9.50
2019-05-14T03:33:03.150Z,9.30
2019-05-14T03:34:03.291Z,9.50
2019-05-14T03:35:04.063Z,9.60
2019-05-14T03:36:09.537Z,10.10
2019-05-14T03:37:30.630Z,8.80
2019-05-14T03:38:29.481Z,8.80
2019-05-14T03:39:29.403Z,8.80
2019-05-14T03:40:29.212Z,8.30
2019-05-14T03:41:26.486Z,7.59
2019-05-14T03:42:29.027Z,6.50
2019-05-14T03:43:29.374Z,6.09
2019-05-14T03:44:29.138Z,5.50
2019-05-14T03:45:29.677Z,6.19
2019-05-14T03:46:44.289Z,5.90
2019-05-14T03:47:51.235Z,5.40
2019-05-14T03:48:51.226Z,5.50
2019-05-14T03:49:51.235Z,5.69
2019-05-14T03:50:51.266Z,5.40
2019-05-14T03:51:51.215Z,5.59
2019-05-14T03:52:51.197Z,5.80
2019-05-14T03:54:01.254Z,5.19
2019-05-14T03:55:15.980Z,5.90
2019-05-14T03:56:19.028Z,5.90
2019-05-14T03:57:15.964Z,6.00
2019-05-14T03:58:20.635Z,5.59
2019-05-14T03:59:16.042Z,5.40
2019-05-14T04:00:18.764Z,5.90
2019-05-14T04:01:15.920Z,6.59
2019-05-14T04:02:19.551Z,6.50
2019-05-14T04:03:15.901Z,7.40
2019-05-14T04:04:19.185Z,7.00
2019-05-14T04:05:18.994Z,7.19
2019-05-14T04:06:40.683Z,6.59
2019-05-14T04:07:40.728Z,6.50
2019-05-14T04:08:40.666Z,6.69
2019-05-14T04:09:40.671Z,6.50
2019-05-14T04:10:49.057Z,6.30
2019-05-14T04:12:05.448Z,6.69
2019-05-14T04:13:08.258Z,6.80
2019-05-14T04:14:05.435Z,7.00
2019-05-14T04:15:05.417Z,7.19
2019-05-14T04:16:05.404Z,7.40
2019-05-14T04:17:11.226Z,6.50
2019-05-14T04:18:09.024Z,7.19
2019-05-14T04:19:05.374Z,6.30
2019-05-14T04:20:05.368Z,6.90
2019-05-14T04:21:05.356Z,7.69
2019-05-14T04:22:05.386Z,6.59
2019-05-14T04:23:05.342Z,6.80
2019-05-14T04:24:05.485Z,6.30
2019-05-14T04:25:05.319Z,6.69
2019-05-14T04:26:05.307Z,6.00
2019-05-14T04:27:11.549Z,6.50
2019-05-14T04:28:30.107Z,6.09
2019-05-14T04:29:30.755Z,6.40
2019-05-14T04:30:30.090Z,6.40
2019-05-14T04:31:30.090Z,6.09
2019-05-14T04:32:30.163Z,7.19
2019-05-14T04:33:30.672Z,5.69
2019-05-14T04:34:30.324Z,6.40
2019-05-14T04:35:30.030Z,5.90
2019-05-14T04:36:30.402Z,5.80
2019-05-14T04:37:30.012Z,5.69
2019-05-14T04:38:30.346Z,4.90
2019-05-14T04:39:30.971Z,5.40
2019-05-14T04:40:29.985Z,5.30
2019-05-14T04:41:30.164Z,5.00
2019-05-14T04:42:29.962Z,5.09
2019-05-14T04:43:29.956Z,5.30
2019-05-14T04:44:30.127Z,5.40
2019-05-14T04:45:30.240Z,5.09
2019-05-14T04:46:30.473Z,4.69
2019-05-14T04:47:35.937Z,4.90
2019-05-14T04:48:54.720Z,4.30
2019-05-14T04:49:54.709Z,4.19
2019-05-14T04:50:54.748Z,4.09
2019-05-14T04:51:54.688Z,4.09
2019-05-14T04:52:54.678Z,3.50
2019-05-14T04:53:54.673Z,3.70
2019-05-14T04:54:54.665Z,4.19
2019-05-14T04:55:54.651Z,3.00
2019-05-14T04:56:54.795Z,2.50
2019-05-14T04:57:54.630Z,2.59
2019-05-14T04:58:54.623Z,2.90
2019-05-14T04:59:54.613Z,2.90
2019-05-14T05:00:54.601Z,3.09
2019-05-14T05:01:54.592Z,2.90
2019-05-14T05:02:54.634Z,2.90
2019-05-14T05:03:54.580Z,2.70
2019-05-14T05:04:54.566Z,2.50
2019-05-14T05:05:54.555Z,2.50
2019-05-14T05:06:54.548Z,2.70
2019-05-14T05:07:54.536Z,2.50
2019-05-14T05:08:54.574Z,2.59
2019-05-14T05:09:54.520Z,2.20
2019-05-14T05:10:54.507Z,2.40
2019-05-14T05:11:54.500Z,2.70
2019-05-14T05:12:54.487Z,2.40
2019-05-14T05:13:54.477Z,2.50
2019-05-14T05:14:54.866Z,2.59
2019-05-14T05:15:54.464Z,3.09
2019-05-14T05:16:54.453Z,2.79
2019-05-14T05:17:54.438Z,2.50
2019-05-14T05:18:54.426Z,2.40
2019-05-14T05:19:54.418Z,2.20
2019-05-14T05:20:54.465Z,2.50
2019-05-14T05:21:54.397Z,2.20
2019-05-14T05:22:54.405Z,2.59
2019-05-14T05:23:54.374Z,2.29
2019-05-14T05:24:54.367Z,2.20
2019-05-14T05:25:54.357Z,2.29
2019-05-14T05:26:54.396Z,2.09
2019-05-14T05:28:19.242Z,2.79
2019-05-14T05:29:19.136Z,3.09
2019-05-14T05:30:19.159Z,2.40
2019-05-14T05:31:19.118Z,2.59
2019-05-14T05:32:19.684Z,2.70
2019-05-14T05:33:19.095Z,2.70
2019-05-14T05:34:19.395Z,2.29
2019-05-14T05:35:19.075Z,2.59
2019-05-14T05:36:19.065Z,2.59
2019-05-14T05:37:19.172Z,2.59
2019-05-14T05:38:19.092Z,3.29
2019-05-14T05:39:19.104Z,2.70
2019-05-14T05:40:19.810Z,2.79
2019-05-14T05:41:19.409Z,2.59
2019-05-14T05:42:19.113Z,3.29
2019-05-14T05:43:19.219Z,2.70
2019-05-14T05:44:19.083Z,2.90
2019-05-14T05:45:18.975Z,3.00
2019-05-14T05:46:19.410Z,3.00
2019-05-14T05:47:18.955Z,2.59
2019-05-14T05:48:18.979Z,3.09
2019-05-14T05:49:18.982Z,3.09
2019-05-14T05:50:19.450Z,3.20
2019-05-14T05:51:19.080Z,3.00
2019-05-14T05:52:19.271Z,3.40
2019-05-14T05:53:19.393Z,2.79
2019-05-14T05:54:19.062Z,3.29
2019-05-14T05:55:19.221Z,3.70
2019-05-14T05:56:18.978Z,3.29
2019-05-14T05:57:18.939Z,4.09
2019-05-14T05:58:19.650Z,4.00
2019-05-14T05:59:19.162Z,4.90
2019-05-14T06:00:18.989Z,3.70
2019-05-14T06:01:19.590Z,4.00
2019-05-14T06:02:18.890Z,3.90
2019-05-14T06:03:21.023Z,3.79
2019-05-14T06:04:18.833Z,3.79
2019-05-14T06:05:18.781Z,3.79
2019-05-14T06:06:19.388Z,3.90
2019-05-14T06:07:18.763Z,3.59
2019-05-14T06:08:18.991Z,3.79
2019-05-14T06:09:18.734Z,3.70
2019-05-14T06:10:18.874Z,3.70
2019-05-14T06:11:19.399Z,3.59
2019-05-14T06:12:19.140Z,3.50
2019-05-14T06:13:18.695Z,3.59
2019-05-14T06:14:18.766Z,3.79
2019-05-14T06:15:19.258Z,3.59
2019-05-14T06:16:18.907Z,3.79
2019-05-14T06:17:19.270Z,3.50
2019-05-14T06:18:21.956Z,3.70
2019-05-14T06:19:18.679Z,3.90
2019-05-14T06:20:19.049Z,4.00
2019-05-14T06:21:19.304Z,3.59
2019-05-14T06:22:19.066Z,3.29
2019-05-14T06:23:18.982Z,3.09
2019-05-14T06:24:19.298Z,3.50
2019-05-14T06:25:20.837Z,3.50
2019-05-14T06:26:19.306Z,3.79
2019-05-14T06:27:18.546Z,3.79
2019-05-14T06:28:20.939Z,3.40
2019-05-14T06:29:18.744Z,3.40
2019-05-14T06:30:18.516Z,3.20
2019-05-14T06:31:19.279Z,3.09
2019-05-14T06:32:18.884Z,3.09
2019-05-14T06:33:19.658Z,3.40
2019-05-14T06:34:18.892Z,3.50
2019-05-14T06:35:19.343Z,3.09
2019-05-14T06:36:19.525Z,3.20
2019-05-14T06:37:19.082Z,3.50
2019-05-14T06:38:18.670Z,3.20
2019-05-14T06:39:18.474Z,3.20
2019-05-14T06:40:19.319Z,2.90
2019-05-14T06:41:19.127Z,2.90
2019-05-14T06:42:19.249Z,3.29
2019-05-14T06:43:18.975Z,3.29
2019-05-14T06:44:18.855Z,3.29
2019-05-14T06:45:18.811Z,3.09
2019-05-14T06:46:19.303Z,2.90
2019-05-14T06:47:18.566Z,3.09
2019-05-14T06:48:30.121Z,2.79
2019-05-14T06:49:43.126Z,2.70
2019-05-14T06:50:43.114Z,2.70
2019-05-14T06:51:43.153Z,3.00
2019-05-14T06:52:43.094Z,3.29
2019-05-14T06:53:43.083Z,3.09
2019-05-14T06:54:43.073Z,3.20
2019-05-14T06:55:43.124Z,3.20
2019-05-14T06:56:44.961Z,2.59
2019-05-14T06:57:43.100Z,3.09
2019-05-14T06:58:43.092Z,3.29
2019-05-14T06:59:43.079Z,3.29
2019-05-14T07:00:43.068Z,3.09
2019-05-14T07:01:43.064Z,3.09
2019-05-14T07:02:44.198Z,3.00
2019-05-14T07:03:43.038Z,4.00
2019-05-14T07:04:43.029Z,3.20
2019-05-14T07:05:43.023Z,3.90
2019-05-14T07:06:43.016Z,3.59
2019-05-14T07:07:43.013Z,3.09
2019-05-14T07:08:43.886Z,2.79
2019-05-14T07:09:42.979Z,3.29
2019-05-14T07:10:42.969Z,3.00
2019-05-14T07:11:42.958Z,3.09
2019-05-14T07:12:42.946Z,2.79
2019-05-14T07:13:42.937Z,2.90
2019-05-14T07:14:43.176Z,3.09
2019-05-14T07:15:42.913Z,3.29
2019-05-14T07:16:42.915Z,3.40
2019-05-14T07:17:42.895Z,2.90
2019-05-14T07:18:49.298Z,3.29
2019-05-14T07:20:08.869Z,4.09
2019-05-14T07:21:08.356Z,4.30
2019-05-14T07:22:09.028Z,3.00
2019-05-14T07:23:08.304Z,3.70
2019-05-14T07:24:08.764Z,3.20
2019-05-14T07:25:09.845Z,3.00
2019-05-14T07:26:08.481Z,2.90
2019-05-14T07:27:09.441Z,3.29
2019-05-14T07:28:08.819Z,3.09
2019-05-14T07:29:11.507Z,2.59
2019-05-14T07:30:08.958Z,2.59
2019-05-14T07:31:32.834Z,2.90
2019-05-14T07:32:32.625Z,2.90
2019-05-14T07:33:32.611Z,2.70
2019-05-14T07:34:32.604Z,2.79
2019-05-14T07:35:32.592Z,2.79
2019-05-14T07:36:32.684Z,2.70
2019-05-14T07:37:32.572Z,2.70
2019-05-14T07:38:32.567Z,2.70
2019-05-14T07:39:32.584Z,2.90
2019-05-14T07:40:32.745Z,3.00
2019-05-14T07:41:32.530Z,3.00
2019-05-14T07:42:58.312Z,2.70
2019-05-14T07:43:58.634Z,2.79
2019-05-14T07:44:58.922Z,2.59
2019-05-14T07:45:58.228Z,2.50
2019-05-14T07:46:58.945Z,2.59
2019-05-14T07:47:58.256Z,2.70
2019-05-14T07:49:07.183Z,2.79
2019-05-14T07:49:58.545Z,3.00
2019-05-14T07:51:00.078Z,3.00
2019-05-14T07:51:58.741Z,2.90
2019-05-14T07:52:58.693Z,3.29
2019-05-14T07:53:58.063Z,3.40
2019-05-14T07:54:58.650Z,3.00
2019-05-14T07:55:59.161Z,3.20
2019-05-14T07:56:59.030Z,3.09
2019-05-14T07:57:58.711Z,3.20
2019-05-14T07:58:58.481Z,3.59
2019-05-14T07:59:58.913Z,3.40
2019-05-14T08:00:58.579Z,3.20
2019-05-14T08:01:58.629Z,3.00
2019-05-14T08:02:58.149Z,3.29
2019-05-14T08:04:00.192Z,3.59
2019-05-14T08:04:58.032Z,3.40
2019-05-14T08:05:58.895Z,3.40
2019-05-14T08:06:58.194Z,3.59
2019-05-14T08:07:58.587Z,3.09
2019-05-14T08:08:59.246Z,3.20
2019-05-14T08:09:58.346Z,3.09
2019-05-14T08:10:59.194Z,3.40
2019-05-14T08:11:58.704Z,3.09
2019-05-14T08:12:58.866Z,3.59
2019-05-14T08:13:58.501Z,3.79
2019-05-14T08:15:14.274Z,3.09
2019-05-14T08:15:58.534Z,3.59
2019-05-14T08:16:59.545Z,4.19
2019-05-14T08:17:58.566Z,3.79
2019-05-14T08:18:57.157Z,3.40
2019-05-14T08:19:58.300Z,3.70
2019-05-14T08:20:59.153Z,3.70
2019-05-14T08:21:58.712Z,3.79
2019-05-14T08:22:58.267Z,3.79
2019-05-14T08:23:59.260Z,3.79
2019-05-14T08:24:58.087Z,4.09
2019-05-14T08:25:58.669Z,3.79
2019-05-14T08:26:57.957Z,4.09
2019-05-14T08:27:58.689Z,4.00
2019-05-14T08:28:58.063Z,4.19
2019-05-14T08:29:58.927Z,4.59
2019-05-14T08:30:58.463Z,4.30
2019-05-14T08:31:58.267Z,4.30
2019-05-14T08:32:58.342Z,4.09
2019-05-14T08:33:59.156Z,3.79
2019-05-14T08:34:58.450Z,3.90
2019-05-14T08:35:58.190Z,3.09
2019-05-14T08:36:58.832Z,3.79
2019-05-14T08:38:07.331Z,3.70
2019-05-14T08:39:21.747Z,3.59
2019-05-14T08:40:21.989Z,3.50
2019-05-14T08:41:21.739Z,3.59
2019-05-14T08:42:21.718Z,3.59
2019-05-14T08:43:21.718Z,3.59
2019-05-14T08:44:21.696Z,3.40
2019-05-14T08:45:21.692Z,3.40
2019-05-14T08:46:21.728Z,3.50
2019-05-14T08:47:21.666Z,3.79
2019-05-14T08:48:21.655Z,3.90
2019-05-14T08:49:37.166Z,3.79
2019-05-14T08:50:48.131Z,3.79
2019-05-14T08:51:49.188Z,3.70
2019-05-14T08:52:48.375Z,3.79
2019-05-14T08:53:49.769Z,3.40
2019-05-14T08:54:46.415Z,3.59
2019-05-14T08:55:48.642Z,3.29
2019-05-14T08:56:48.869Z,3.29
2019-05-14T08:57:48.713Z,3.50
2019-05-14T08:58:49.176Z,3.20
2019-05-14T08:59:48.644Z,3.50
2019-05-14T09:00:48.250Z,3.50
2019-05-14T09:01:58.723Z,3.20
2019-05-14T09:02:48.565Z,3.29
2019-05-14T09:03:48.870Z,3.20
2019-05-14T09:04:52.611Z,3.50
2019-05-14T09:05:49.148Z,3.50
2019-05-14T09:06:48.783Z,3.59
2019-05-14T09:07:48.866Z,3.50
2019-05-14T09:08:46.310Z,3.40
2019-05-14T09:09:48.608Z,3.79
2019-05-14T09:10:46.245Z,3.50
2019-05-14T09:11:49.811Z,3.50
2019-05-14T09:12:46.216Z,3.90
2019-05-14T09:13:48.847Z,4.19
2019-05-14T09:14:48.332Z,3.90
2019-05-14T09:15:48.715Z,3.70
2019-05-14T09:16:50.555Z,3.70
2019-05-14T09:17:48.345Z,3.79
2019-05-14T09:18:48.863Z,3.50
2019-05-14T09:19:58.800Z,3.90
2019-05-14T09:21:10.949Z,3.20
2019-05-14T09:22:10.938Z,3.09
2019-05-14T09:23:10.927Z,3.50
2019-05-14T09:24:10.962Z,3.50
2019-05-14T09:25:10.905Z,3.20
2019-05-14T09:26:10.897Z,3.29
2019-05-14T09:27:10.892Z,3.00
2019-05-14T09:28:10.873Z,3.50
2019-05-14T09:29:24.704Z,3.40
2019-05-14T09:30:37.968Z,3.20
2019-05-14T09:31:35.706Z,3.50
2019-05-14T09:32:38.542Z,3.40
2019-05-14T09:33:35.735Z,3.09
2019-05-14T09:35:00.480Z,3.29
2019-05-14T09:36:14.791Z,3.20
2019-05-14T09:37:01.560Z,3.29
2019-05-14T09:38:00.459Z,3.00
2019-05-14T09:39:00.442Z,3.09
2019-05-14T09:40:00.431Z,3.29
2019-05-14T09:41:10.649Z,3.40
2019-05-14T09:42:01.502Z,3.20
2019-05-14T09:43:00.402Z,3.40
2019-05-14T09:44:00.390Z,3.59
2019-05-14T09:45:00.379Z,3.00
2019-05-14T09:46:00.416Z,3.20
2019-05-14T09:47:00.357Z,2.90
2019-05-14T09:48:00.350Z,3.09
2019-05-14T09:49:00.333Z,3.29
2019-05-14T09:50:15.260Z,2.79
2019-05-14T09:51:25.174Z,2.79
2019-05-14T09:52:25.169Z,2.90
2019-05-14T09:53:25.156Z,2.70
2019-05-14T09:54:25.146Z,2.90
2019-05-14T09:55:25.133Z,2.90
2019-05-14T09:56:25.273Z,2.70
2019-05-14T09:57:25.119Z,2.50
2019-05-14T09:58:25.106Z,2.90
2019-05-14T09:59:25.101Z,2.59
2019-05-14T10:00:25.083Z,2.59
2019-05-14T10:01:25.124Z,2.70
2019-05-14T10:02:25.060Z,3.00
2019-05-14T10:03:25.052Z,2.79
2019-05-14T10:04:25.042Z,2.59
2019-05-14T10:05:25.031Z,3.09
2019-05-14T10:06:25.019Z,2.70
2019-05-14T10:07:25.113Z,2.70
2019-05-14T10:08:24.999Z,2.70
2019-05-14T10:09:24.989Z,2.70
2019-05-14T10:10:24.979Z,2.59
2019-05-14T10:11:24.964Z,2.90
2019-05-14T10:12:25.108Z,3.20
2019-05-14T10:13:24.949Z,2.90
2019-05-14T10:14:24.937Z,2.40
2019-05-14T10:15:24.926Z,3.59
2019-05-14T10:16:24.919Z,3.20
2019-05-14T10:17:24.955Z,3.09
2019-05-14T10:18:24.896Z,3.00
2019-05-14T10:19:24.883Z,3.09
2019-05-14T10:20:40.396Z,7.00
2019-05-14T10:21:49.677Z,6.50
2019-05-14T10:22:49.713Z,6.69
2019-05-14T10:23:49.652Z,7.80
2019-05-14T10:24:49.648Z,11.69
2019-05-14T10:25:49.633Z,10.19
2019-05-14T10:26:49.650Z,8.19
2019-05-14T10:27:49.621Z,9.69
2019-05-14T10:28:49.850Z,7.40
2019-05-14T10:29:49.593Z,8.30
2019-05-14T10:30:49.579Z,7.50
2019-05-14T10:31:49.572Z,7.09
2019-05-14T10:32:49.559Z,6.09
2019-05-14T10:33:49.598Z,4.90
2019-05-14T10:34:49.537Z,4.69
2019-05-14T10:35:49.528Z,4.40
2019-05-14T10:36:49.536Z,3.59
2019-05-14T10:37:49.514Z,3.40
2019-05-14T10:38:49.544Z,2.90
2019-05-14T10:39:49.486Z,3.79
2019-05-14T10:40:49.473Z,3.00
2019-05-14T10:41:49.466Z,3.00
2019-05-14T10:42:49.609Z,2.79
2019-05-14T10:43:49.908Z,3.09
2019-05-14T10:44:49.435Z,3.29
2019-05-14T10:45:49.593Z,3.70
2019-05-14T10:46:49.414Z,3.20
2019-05-14T10:47:49.574Z,3.29
2019-05-14T10:48:49.390Z,3.29
2019-05-14T10:49:49.528Z,3.09
2019-05-14T10:50:59.070Z,2.70
2019-05-14T10:52:14.173Z,2.90
2019-05-14T10:53:14.160Z,3.20
2019-05-14T10:54:22.256Z,3.09
2019-05-14T10:55:39.000Z,3.20
2019-05-14T10:56:38.991Z,3.29
2019-05-14T10:57:38.979Z,3.09
2019-05-14T10:58:38.968Z,2.79
2019-05-14T10:59:38.958Z,3.40
2019-05-14T11:00:41.919Z,3.20
2019-05-14T11:01:39.182Z,3.50
2019-05-14T11:02:38.996Z,3.40
2019-05-14T11:03:39.014Z,3.29
2019-05-14T11:04:39.164Z,3.40
2019-05-14T11:05:41.530Z,3.09
2019-05-14T11:06:38.954Z,3.20
2019-05-14T11:07:41.678Z,3.29
2019-05-14T11:08:38.969Z,3.70
2019-05-14T11:09:38.855Z,3.40
2019-05-14T11:10:42.184Z,3.20
2019-05-14T11:11:38.837Z,3.29
2019-05-14T11:12:39.723Z,3.59
2019-05-14T11:13:39.520Z,3.79
2019-05-14T11:14:39.013Z,3.50
2019-05-14T11:15:39.493Z,2.79
2019-05-14T11:16:41.939Z,3.00
2019-05-14T11:17:40.771Z,3.40
2019-05-14T11:18:39.910Z,3.00
2019-05-14T11:19:39.105Z,2.90
2019-05-14T11:20:42.195Z,2.79
2019-05-14T11:21:39.309Z,3.00
2019-05-14T11:22:38.728Z,3.00
2019-05-14T11:23:38.853Z,2.70
2019-05-14T11:24:38.769Z,2.70
2019-05-14T11:25:38.694Z,3.00
2019-05-14T11:26:39.338Z,3.00
2019-05-14T11:27:39.099Z,2.59
2019-05-14T11:28:39.547Z,3.00
2019-05-14T11:29:38.963Z,2.40
2019-05-14T11:30:39.197Z,2.90
2019-05-14T11:31:39.312Z,3.09
2019-05-14T11:32:38.801Z,3.00
2019-05-14T11:33:38.984Z,3.59
2019-05-14T11:34:39.229Z,3.20
2019-05-14T11:35:39.440Z,3.70
2019-05-14T11:36:39.034Z,3.90
2019-05-14T11:37:41.394Z,3.40
2019-05-14T11:38:38.562Z,3.79
2019-05-14T11:39:38.554Z,4.19
2019-05-14T11:40:38.769Z,3.90
2019-05-14T11:41:39.008Z,3.70
2019-05-14T11:42:38.947Z,3.79
2019-05-14T11:43:39.710Z,3.59
2019-05-14T11:44:38.502Z,4.00
2019-05-14T11:45:39.481Z,4.00
2019-05-14T11:46:47.660Z,3.70
2019-05-14T11:47:39.566Z,4.09
2019-05-14T11:48:39.462Z,3.79
2019-05-14T11:49:38.467Z,3.70
2019-05-14T11:50:38.442Z,3.79
2019-05-14T11:51:59.602Z,3.59
2019-05-14T11:52:39.518Z,3.79
2019-05-14T11:53:38.703Z,3.79
2019-05-14T11:54:41.096Z,3.59
2019-05-14T11:55:38.920Z,3.50
2019-05-14T11:56:41.885Z,3.29
2019-05-14T11:57:38.367Z,3.29
2019-05-14T11:58:38.362Z,3.90
2019-05-14T11:59:39.084Z,3.59
2019-05-14T12:00:38.867Z,3.29
2019-05-14T12:01:39.161Z,3.20
2019-05-14T12:02:38.654Z,3.79
2019-05-14T12:03:39.412Z,3.50
2019-05-14T12:04:39.160Z,2.90
2019-05-14T12:05:38.824Z,3.70
2019-05-14T12:06:38.981Z,3.59
2019-05-14T12:07:38.839Z,3.50
2019-05-14T12:08:41.936Z,3.90
2019-05-14T12:09:39.078Z,3.50
2019-05-14T12:10:38.657Z,3.70
2019-05-14T12:11:38.610Z,3.20
2019-05-14T12:12:38.263Z,3.50
2019-05-14T12:13:39.396Z,3.70
2019-05-14T12:14:38.201Z,3.20
2019-05-14T12:15:38.821Z,3.50
2019-05-14T12:16:40.233Z,3.29
2019-05-14T12:17:39.318Z,3.50
2019-05-14T12:18:41.747Z,3.70
2019-05-14T12:19:39.361Z,3.59
2019-05-14T12:20:39.618Z,3.09
2019-05-14T12:21:39.763Z,3.50
2019-05-14T12:22:39.241Z,3.70
2019-05-14T12:23:39.381Z,3.59
2019-05-14T12:24:38.721Z,3.29
2019-05-14T12:25:38.092Z,3.40
2019-05-14T12:26:38.665Z,3.59
2019-05-14T12:27:38.816Z,3.50
2019-05-14T12:28:38.678Z,3.79
2019-05-14T12:29:39.765Z,3.29
2019-05-14T12:30:39.467Z,3.50
2019-05-14T12:31:38.721Z,3.50
2019-05-14T12:32:39.486Z,4.19
2019-05-14T12:33:39.640Z,4.00
2019-05-14T12:34:38.876Z,3.50
2019-05-14T12:35:40.266Z,3.90
2019-05-14T12:36:38.886Z,3.70
2019-05-14T12:37:38.745Z,3.70
2019-05-14T12:38:38.288Z,3.40
2019-05-14T12:39:37.945Z,3.50
2019-05-14T12:40:38.332Z,3.90
2019-05-14T12:41:38.274Z,3.70
2019-05-14T12:42:39.234Z,4.09
2019-05-14T12:43:39.647Z,4.00
2019-05-14T12:44:40.716Z,3.90
2019-05-14T12:45:39.385Z,3.79
2019-05-14T12:46:37.924Z,3.50
2019-05-14T12:47:38.503Z,3.50
2019-05-14T12:48:39.043Z,3.29
2019-05-14T12:49:38.731Z,4.00
2019-05-14T12:50:39.235Z,3.59
2019-05-14T12:51:42.249Z,3.59
2019-05-14T12:52:39.084Z,3.20
2019-05-14T12:53:39.383Z,3.29
2019-05-14T12:54:38.877Z,3.40
2019-05-14T12:55:40.024Z,3.29
2019-05-14T12:56:39.082Z,3.20
2019-05-14T12:57:39.464Z,3.00
2019-05-14T12:58:42.867Z,3.29
2019-05-14T12:59:38.839Z,2.79
2019-05-14T13:00:39.264Z,3.09
2019-05-14T13:01:37.723Z,3.20
2019-05-14T13:02:37.706Z,3.09
2019-05-14T13:03:37.698Z,3.20
2019-05-14T13:04:37.738Z,3.29
2019-05-14T13:05:37.675Z,3.40
2019-05-14T13:06:40.092Z,3.40
2019-05-14T13:07:41.561Z,3.20
2019-05-14T13:08:38.639Z,3.20
2019-05-14T13:09:38.590Z,3.09
2019-05-14T13:10:38.594Z,2.79
2019-05-14T13:11:41.264Z,3.59
2019-05-14T13:12:39.199Z,3.20
2019-05-14T13:13:42.312Z,3.00
2019-05-14T13:14:39.465Z,3.40
2019-05-14T13:15:39.367Z,2.90
2019-05-14T13:16:39.643Z,3.20
2019-05-14T13:17:38.826Z,3.40
2019-05-14T13:18:38.693Z,3.29
2019-05-14T13:19:38.060Z,3.20
2019-05-14T13:20:38.978Z,3.40
2019-05-14T13:21:38.902Z,3.20
2019-05-14T13:22:45.368Z,3.09
2019-05-14T13:23:38.657Z,3.40
2019-05-14T13:24:39.475Z,3.29
2019-05-14T13:25:39.051Z,3.09
2019-05-14T13:26:39.070Z,3.20
2019-05-14T13:27:39.135Z,3.50
2019-05-14T13:28:39.732Z,3.20