createdAt,value
2023-01-05T00:01:56.551Z,1.10
2023-01-05T00:04:25.892Z,1.20
2023-01-05T00:06:55.086Z,1.03
2023-01-05T00:09:24.605Z,1.10
2023-01-05T00:12:11.489Z,1.20
2023-01-05T00:15:02.642Z,1.27
2023-01-05T00:17:49.291Z,1.40
2023-01-05T00:20:37.128Z,1.30
2023-01-05T00:23:06.359Z,1.50
2023-01-05T00:25:38.987Z,1.50
2023-01-05T00:28:08.866Z,1.20
2023-01-05T00:30:42.909Z,1.20
2023-01-05T00:33:12.597Z,1.10
2023-01-05T00:35:41.990Z,0.90
2023-01-05T00:38:11.679Z,0.70
2023-01-05T00:40:41.231Z,0.80
2023-01-05T00:43:10.632Z,0.70
2023-01-05T00:45:41.470Z,0.90
2023-01-05T00:48:10.696Z,0.93
2023-01-05T00:50:40.016Z,0.80
2023-01-05T00:53:09.313Z,0.97
2023-01-05T00:55:38.751Z,1.00
2023-01-05T00:58:08.449Z,0.83
2023-01-05T01:00:42.295Z,0.70
2023-01-05T01:03:16.431Z,0.70
2023-01-05T01:05:45.624Z,0.50
2023-01-05T01:08:14.947Z,0.60
2023-01-05T01:10:44.384Z,0.50
2023-01-05T01:13:13.734Z,0.40
2023-01-05T01:15:43.257Z,0.50
2023-01-05T01:18:13.096Z,0.50
2023-01-05T01:20:44.066Z,0.60
2023-01-05T01:23:13.496Z,0.63
2023-01-05T01:25:43.338Z,0.47
2023-01-05T01:28:12.803Z,0.40
2023-01-05T01:30:42.435Z,0.40
2023-01-05T01:33:11.910Z,0.40
2023-01-05T01:35:41.457Z,0.50
2023-01-05T01:38:12.539Z,0.60
2023-01-05T01:40:43.703Z,0.37
2023-01-05T01:43:16.829Z,0.50
2023-01-05T01:45:46.445Z,0.37
2023-01-05T01:48:19.147Z,0.40
2023-01-05T01:50:52.637Z,0.40
2023-01-05T01:53:29.150Z,0.40
2023-01-05T01:56:02.231Z,0.50
2023-01-05T01:58:34.140Z,0.50
2023-01-05T02:01:03.918Z,0.50
2023-01-05T02:03:34.017Z,0.77
2023-01-05T02:06:03.476Z,0.80
2023-01-05T02:08:34.941Z,0.80
2023-01-05T02:11:19.775Z,0.87
2023-01-05T02:14:05.683Z,0.47
2023-01-05T02:16:45.656Z,0.77
2023-01-05T02:20:00.724Z,0.90
2023-01-05T02:23:01.186Z,0.50
2023-01-05T02:26:08.372Z,0.77
2023-01-05T02:28:51.958Z,0.67
2023-01-05T02:31:26.587Z,0.40
2023-01-05T02:34:07.780Z,0.80
2023-01-05T02:36:41.713Z,0.63
2023-01-05T02:39:15.408Z,0.77
2023-01-05T02:41:54.358Z,0.50
2023-01-05T02:44:23.930Z,0.40
2023-01-05T02:47:05.922Z,0.87
2023-01-05T02:49:39.896Z,0.83
2023-01-05T02:52:11.866Z,0.70
2023-01-05T02:54:47.115Z,0.57
2023-01-05T02:57:21.577Z,0.57
2023-01-05T02:59:53.711Z,0.60
2023-01-05T03:02:32.656Z,0.70
2023-01-05T03:05:07.352Z,0.70
2023-01-05T03:07:40.828Z,0.80
2023-01-05T03:10:41.421Z,0.40
2023-01-05T03:13:29.873Z,0.80
2023-01-05T03:16:02.688Z,1.10
2023-01-05T03:18:55.464Z,0.90
2023-01-05T03:21:27.931Z,0.70
2023-01-05T03:24:17.236Z,0.70
2023-01-05T03:27:04.171Z,0.73
2023-01-05T03:29:52.026Z,0.83
2023-01-05T03:32:42.398Z,0.70
2023-01-05T03:35:32.245Z,0.63
2023-01-05T03:38:08.151Z,0.83
2023-01-05T03:40:41.433Z,1.17
2023-01-05T03:43:11.025Z,0.90
2023-01-05T03:45:45.313Z,0.90
2023-01-05T03:48:22.578Z,1.60
2023-01-05T03:50:53.403Z,1.07
2023-01-05T03:53:25.393Z,1.00
2023-01-05T03:55:54.491Z,1.17
2023-01-05T03:58:25.455Z,1.20
2023-01-05T04:00:55.053Z,1.43
2023-01-05T04:03:31.618Z,0.87
2023-01-05T04:06:05.894Z,0.77
2023-01-05T04:08:37.162Z,1.13
2023-01-05T04:11:13.789Z,0.70
2023-01-05T04:13:43.700Z,0.83
2023-01-05T04:16:14.354Z,0.50
2023-01-05T04:18:44.453Z,0.60
2023-01-05T04:21:15.690Z,0.40
2023-01-05T04:23:46.061Z,0.40
2023-01-05T04:26:16.702Z,0.50
2023-01-05T04:28:50.034Z,0.50
2023-01-05T04:31:22.417Z,0.50
2023-01-05T04:33:53.471Z,0.50
2023-01-05T04:36:26.468Z,0.67
2023-01-05T04:38:58.542Z,0.80
2023-01-05T04:41:27.765Z,0.70
2023-01-05T04:43:57.583Z,0.60
2023-01-05T04:46:27.120Z,0.87
2023-01-05T04:48:58.608Z,1.17
2023-01-05T04:51:29.429Z,1.30
2023-01-05T04:53:58.673Z,1.30
2023-01-05T04:56:27.951Z,1.30
2023-01-05T04:58:57.605Z,1.10
2023-01-05T05:01:30.031Z,1.10
2023-01-05T05:04:01.931Z,1.03
2023-01-05T05:06:33.669Z,0.80
2023-01-05T05:09:02.984Z,0.87
2023-01-05T05:11:33.014Z,0.50
2023-01-05T05:14:02.255Z,0.40
2023-01-05T05:16:31.468Z,0.37
2023-01-05T05:19:01.519Z,0.60
2023-01-05T05:21:30.850Z,0.40
2023-01-05T05:24:01.729Z,0.63
2023-01-05T05:26:31.880Z,0.40
2023-01-05T05:29:02.181Z,0.80
2023-01-05T05:31:31.716Z,0.30
2023-01-05T05:34:01.284Z,0.60
2023-01-05T05:36:30.694Z,0.60
2023-01-05T05:39:01.329Z,0.90
2023-01-05T05:41:31.078Z,0.87
2023-01-05T05:44:02.896Z,0.67
2023-01-05T05:46:32.528Z,0.80
2023-01-05T05:49:01.776Z,0.80
2023-01-05T05:51:32.248Z,0.83
2023-01-05T05:54:02.671Z,0.70
2023-01-05T05:56:34.135Z,1.47
2023-01-05T05:59:03.420Z,0.70
2023-01-05T06:01:32.984Z,0.90
2023-01-05T06:04:02.651Z,0.60
2023-01-05T06:06:32.030Z,0.70
2023-01-05T06:09:02.953Z,1.17
2023-01-05T06:11:32.336Z,0.60
2023-01-05T06:14:03.502Z,1.07
2023-01-05T06:16:32.669Z,0.80
2023-01-05T06:19:02.136Z,1.00
2023-01-05T06:21:34.383Z,0.90
2023-01-05T06:24:05.782Z,1.20
2023-01-05T06:26:34.953Z,0.60
2023-01-05T06:29:04.297Z,1.00
2023-01-05T06:31:35.059Z,0.80
2023-01-05T06:34:04.865Z,0.73
2023-01-05T06:36:33.922Z,0.70
2023-01-05T06:39:04.595Z,0.80
2023-01-05T06:41:35.633Z,0.90
2023-01-05T06:44:06.026Z,0.60
2023-01-05T06:46:35.613Z,0.90
2023-01-05T06:49:05.220Z,0.70
2023-01-05T06:51:34.425Z,1.50
2023-01-05T06:54:05.131Z,0.90
2023-01-05T06:56:34.809Z,0.90
2023-01-05T06:59:04.024Z,0.97
2023-01-05T07:01:33.670Z,0.83
2023-01-05T07:04:03.471Z,0.90
2023-01-05T07:06:33.205Z,1.03
2023-01-05T07:09:02.475Z,1.00
2023-01-05T07:11:33.408Z,1.13
2023-01-05T07:14:02.519Z,0.93
2023-01-05T07:16:31.690Z,1.03
2023-01-05T07:19:01.140Z,1.13
2023-01-05T07:21:30.306Z,1.10
2023-01-05T07:23:59.661Z,1.17
2023-01-05T07:26:28.839Z,0.90
2023-01-05T07:29:00.499Z,1.50
2023-01-05T07:31:30.251Z,1.10
2023-01-05T07:33:59.720Z,1.00
2023-01-05T07:36:29.409Z,0.90
2023-01-05T07:38:59.646Z,1.10
2023-01-05T07:41:28.748Z,1.17
2023-01-05T07:43:59.575Z,1.23
2023-01-05T07:46:29.270Z,1.10
2023-01-05T07:48:58.874Z,1.00
2023-01-05T07:51:28.468Z,1.40
2023-01-05T07:53:58.204Z,1.20
2023-01-05T07:56:27.686Z,1.10
2023-01-05T07:58:56.926Z,0.80
2023-01-05T08:01:28.409Z,1.50
2023-01-05T08:03:58.161Z,1.10
2023-01-05T08:06:28.394Z,1.50
2023-01-05T08:09:19.064Z,1.40
2023-01-05T08:11:48.639Z,1.30
2023-01-05T08:14:18.078Z,1.33
2023-01-05T08:16:49.266Z,1.17
2023-01-05T08:19:20.443Z,1.17
2023-01-05T08:21:51.024Z,1.53
2023-01-05T08:24:20.597Z,1.07
2023-01-05T08:26:52.106Z,1.63
2023-01-05T08:29:21.760Z,1.30
2023-01-05T08:31:53.372Z,0.90
2023-01-05T08:34:22.595Z,1.57
2023-01-05T08:36:52.098Z,1.40
2023-01-05T08:39:21.394Z,1.20
2023-01-05T08:41:50.375Z,0.67
2023-01-05T08:44:20.171Z,1.30
2023-01-05T08:46:49.785Z,1.50
2023-01-05T08:49:21.725Z,1.20
2023-01-05T08:51:51.279Z,1.47
2023-01-05T08:54:20.381Z,1.50
2023-01-05T08:56:51.396Z,0.80
2023-01-05T08:59:21.171Z,0.97
2023-01-05T09:01:50.780Z,1.77
2023-01-05T09:04:21.429Z,1.50
2023-01-05T09:06:50.758Z,1.20
2023-01-05T09:09:20.810Z,1.40
2023-01-05T09:11:50.864Z,1.27
2023-01-05T09:14:20.499Z,1.37
2023-01-05T09:17:06.448Z,1.70
2023-01-05T09:19:38.926Z,1.20
2023-01-05T09:22:08.785Z,0.97
2023-01-05T09:24:38.517Z,1.23
2023-01-05T09:27:08.103Z,1.00
2023-01-05T09:29:37.337Z,1.00
2023-01-05T09:32:08.033Z,1.13
2023-01-05T09:34:39.357Z,1.00
2023-01-05T09:37:10.996Z,1.20
2023-01-05T09:39:40.659Z,1.70
2023-01-05T09:42:15.903Z,1.10
2023-01-05T09:44:47.700Z,1.17
2023-01-05T09:47:21.397Z,1.03
2023-01-05T09:49:52.615Z,1.00
2023-01-05T09:52:24.296Z,1.00
2023-01-05T09:54:53.718Z,1.20
2023-01-05T09:57:27.208Z,1.60
2023-01-05T09:59:59.390Z,1.27
2023-01-05T10:02:34.533Z,1.40
2023-01-05T10:05:08.059Z,1.30
2023-01-05T10:07:43.804Z,1.63
2023-01-05T10:10:30.591Z,1.57
2023-01-05T10:13:05.703Z,1.70
2023-01-05T10:15:44.279Z,2.00
2023-01-05T10:18:16.249Z,1.57
2023-01-05T10:21:07.637Z,1.60
2023-01-05T10:24:08.575Z,1.67
2023-01-05T10:27:23.030Z,2.07
2023-01-05T10:29:42.723Z,1.80
2023-01-05T10:32:27.244Z,1.53
2023-01-05T10:35:01.160Z,1.53
2023-01-05T10:38:02.319Z,1.83
2023-01-05T10:40:42.472Z,1.27
2023-01-05T10:43:25.768Z,1.87
2023-01-05T10:46:28.688Z,1.73
2023-01-05T10:48:45.425Z,1.10
2023-01-05T10:55:31.716Z,0.47
2023-01-05T10:58:01.411Z,0.60
2023-01-05T11:00:43.972Z,0.40
2023-01-05T11:03:18.763Z,0.57
2023-01-05T11:05:50.235Z,0.40
2023-01-05T11:08:21.887Z,0.50
2023-01-05T11:10:54.747Z,0.60
2023-01-05T11:13:31.637Z,0.50
2023-01-05T11:16:07.653Z,0.37
2023-01-05T11:18:40.947Z,0.40
2023-01-05T11:21:16.467Z,0.30
2023-01-05T11:23:47.850Z,0.50
2023-01-05T11:26:31.266Z,0.40
2023-01-05T11:29:19.027Z,0.40
2023-01-05T11:31:57.394Z,0.50
2023-01-05T11:34:35.966Z,0.37
2023-01-05T11:37:08.853Z,0.50
2023-01-05T11:39:43.783Z,0.50
2023-01-05T11:42:25.294Z,0.50
2023-01-05T11:44:57.723Z,0.80
2023-01-05T11:47:31.447Z,0.40
2023-01-05T11:50:08.678Z,0.90
2023-01-05T11:52:40.088Z,0.73
2023-01-05T11:55:31.710Z,0.90
2023-01-05T11:58:26.414Z,0.77
2023-01-05T12:01:16.477Z,0.83
2023-01-05T12:04:04.242Z,0.80
2023-01-05T12:07:00.946Z,1.10
2023-01-05T12:09:35.432Z,1.07
2023-01-05T12:12:26.608Z,1.10
2023-01-05T12:15:16.482Z,1.00
2023-01-05T12:17:50.935Z,0.80
2023-01-05T12:20:43.434Z,0.80
2023-01-05T12:23:36.581Z,0.90
2023-01-05T12:26:16.900Z,0.80
2023-01-05T12:30:22.482Z,0.97
2023-01-05T12:35:43.698Z,1.10
2023-01-05T12:38:31.245Z,0.63
2023-01-05T12:41:27.681Z,1.10
2023-01-05T12:44:11.286Z,1.30
2023-01-05T12:46:53.582Z,1.20
2023-01-05T12:49:29.590Z,1.17
2023-01-05T12:52:09.129Z,1.03
2023-01-05T12:54:46.629Z,0.97
2023-01-05T12:57:19.768Z,1.13
2023-01-05T12:59:54.965Z,1.27
2023-01-05T13:02:34.891Z,1.20
2023-01-05T13:05:14.359Z,1.00
2023-01-05T13:07:48.777Z,1.20
2023-01-05T13:10:23.385Z,1.30
2023-01-05T13:13:00.626Z,1.13
2023-01-05T13:15:40.366Z,1.03
2023-01-05T13:18:16.334Z,1.30
2023-01-05T13:20:53.204Z,0.93
2023-01-05T13:23:26.119Z,1.07
2023-01-05T13:26:00.789Z,1.50
2023-01-05T13:28:32.028Z,1.20
2023-01-05T13:31:47.889Z,1.43
2023-01-05T13:34:41.337Z,1.47
2023-01-05T13:37:35.256Z,1.20
2023-01-05T13:40:40.653Z,1.60
2023-01-05T13:43:32.719Z,1.10
2023-01-05T13:46:31.100Z,1.17
2023-01-05T13:49:33.919Z,0.80
2023-01-05T13:52:04.355Z,1.20
2023-01-05T13:55:00.015Z,1.10
2023-01-05T13:57:43.107Z,1.30
2023-01-05T14:00:24.840Z,1.00
2023-01-05T14:03:07.758Z,0.90
2023-01-05T14:05:48.426Z,0.70
2023-01-05T14:08:24.696Z,0.80
2023-01-05T14:11:16.059Z,0.80
2023-01-05T14:13:51.533Z,0.80
2023-01-05T14:16:56.038Z,0.73
2023-01-05T14:19:28.347Z,0.80
2023-01-05T14:22:05.075Z,0.70
2023-01-05T14:24:37.243Z,0.50
2023-01-05T14:27:11.101Z,0.67
2023-01-05T14:30:28.376Z,0.70
2023-01-05T14:32:58.046Z,0.40
2023-01-05T14:35:37.322Z,0.90
2023-01-05T14:38:15.504Z,0.80
2023-01-05T14:40:46.963Z,0.60
2023-01-05T14:43:31.230Z,0.63
2023-01-05T14:46:10.206Z,0.60
2023-01-05T14:48:41.994Z,0.70
2023-01-05T14:51:30.147Z,0.73
2023-01-05T14:54:04.694Z,0.70
2023-01-05T14:56:36.928Z,0.70
2023-01-05T14:59:21.994Z,0.50
2023-01-05T15:01:55.092Z,0.40
2023-01-05T15:04:30.439Z,0.60
2023-01-05T15:07:26.283Z,0.50
2023-01-05T15:10:14.840Z,0.20
2023-01-05T15:13:08.249Z,0.20
2023-01-05T15:15:49.694Z,0.20
2023-01-05T15:18:47.794Z,0.63
2023-01-05T15:21:42.900Z,0.50
2023-01-05T15:24:43.960Z,0.60
2023-01-05T15:27:39.851Z,0.50
2023-01-05T15:30:26.061Z,0.60
2023-01-05T15:33:06.874Z,0.80
2023-01-05T15:35:42.119Z,0.60
2023-01-05T15:38:24.984Z,0.60
2023-01-05T15:41:04.244Z,0.73
2023-01-05T15:43:34.977Z,0.63
2023-01-05T15:46:04.186Z,0.70
2023-01-05T15:48:39.917Z,0.40
2023-01-05T15:51:12.549Z,0.80
2023-01-05T15:53:48.424Z,0.80
2023-01-05T15:56:29.918Z,0.80
2023-01-05T15:59:00.308Z,0.37
2023-01-05T16:01:30.972Z,0.90
2023-01-05T16:04:11.336Z,0.40
2023-01-05T16:06:41.539Z,0.60
2023-01-05T16:09:13.158Z,0.60
2023-01-05T16:11:46.148Z,0.53
2023-01-05T16:14:20.516Z,0.40
2023-01-05T16:16:54.747Z,0.70
2023-01-05T16:19:31.501Z,0.60
2023-01-05T16:22:06.678Z,0.70
2023-01-05T16:24:57.754Z,0.70
2023-01-05T16:27:27.106Z,0.93
2023-01-05T16:29:56.574Z,0.60
2023-01-05T16:32:36.601Z,0.70
2023-01-05T16:35:44.978Z,0.90
2023-01-05T16:38:24.604Z,0.87
2023-01-05T16:41:17.227Z,0.80
2023-01-05T16:43:51.812Z,0.80
2023-01-05T16:46:40.425Z,0.80
2023-01-05T16:49:34.067Z,0.60
2023-01-05T16:52:07.913Z,0.70
2023-01-05T16:54:40.020Z,0.50
2023-01-05T16:57:36.408Z,0.77
2023-01-05T17:00:28.322Z,0.70
2023-01-05T17:02:59.512Z,0.83
2023-01-05T17:05:30.695Z,0.70
2023-01-05T17:08:06.626Z,0.73
2023-01-05T17:10:36.487Z,0.90
2023-01-05T17:13:07.849Z,0.70
2023-01-05T17:15:38.567Z,0.80
2023-01-05T17:18:16.952Z,0.90
2023-01-05T17:20:48.450Z,0.70
2023-01-05T17:23:23.778Z,0.80
2023-01-05T17:25:54.127Z,0.50
2023-01-05T17:28:25.107Z,0.60
2023-01-05T17:30:55.163Z,0.90
2023-01-05T17:33:24.692Z,0.70
2023-01-05T17:35:54.276Z,0.87
2023-01-05T17:38:25.693Z,0.80
2023-01-05T17:40:55.289Z,0.93
2023-01-05T17:43:25.043Z,0.87
2023-01-05T17:45:54.981Z,0.70
2023-01-05T17:48:24.280Z,0.70
2023-01-05T17:50:54.507Z,0.70
2023-01-05T17:53:25.595Z,0.93
2023-01-05T17:55:57.803Z,0.73
2023-01-05T17:58:27.423Z,0.97
2023-01-05T18:00:57.179Z,1.63
2023-01-05T18:03:26.683Z,1.10
2023-01-05T18:05:56.451Z,0.80
2023-01-05T18:08:26.717Z,0.83
2023-01-05T18:10:56.626Z,1.10
2023-01-05T18:13:26.438Z,1.20
2023-01-05T18:18:37.887Z,1.53
2023-01-05T18:21:09.978Z,1.23
2023-01-05T18:23:41.066Z,1.37
2023-01-05T18:26:11.897Z,1.27
2023-01-05T18:28:41.294Z,1.17
2023-01-05T18:31:14.541Z,1.80
2023-01-05T18:33:44.196Z,1.40
2023-01-05T18:36:15.428Z,1.40
2023-01-05T18:38:46.571Z,1.40
2023-01-05T18:41:16.298Z,1.33
2023-01-05T18:43:45.858Z,1.60
2023-01-05T18:46:15.348Z,1.10
2023-01-05T18:48:44.949Z,1.83
2023-01-05T18:51:14.552Z,1.17
2023-01-05T18:53:43.693Z,1.10
2023-01-05T18:56:15.602Z,1.17
2023-01-05T18:58:45.638Z,1.10
2023-01-05T19:01:17.236Z,0.93
2023-01-05T19:03:46.530Z,1.03
2023-01-05T19:06:17.508Z,1.40
2023-01-05T19:08:49.546Z,1.30
2023-01-05T19:11:22.038Z,1.00
2023-01-05T19:13:51.888Z,0.97
2023-01-05T19:16:24.719Z,1.10
2023-01-05T19:18:58.434Z,1.20
2023-01-05T19:21:28.639Z,0.83
2023-01-05T19:24:01.039Z,0.87
2023-01-05T19:26:34.548Z,1.13
2023-01-05T19:29:06.709Z,1.20
2023-01-05T19:31:36.143Z,1.00
2023-01-05T19:34:06.404Z,1.10
2023-01-05T19:36:36.624Z,1.40
2023-01-05T19:39:09.548Z,1.67
2023-01-05T19:41:45.706Z,1.23
2023-01-05T19:44:16.793Z,5.17
2023-01-05T19:46:49.443Z,3.23
2023-01-05T19:49:23.431Z,5.83
2023-01-05T19:51:54.796Z,6.30
2023-01-05T19:54:25.594Z,1.93
2023-01-05T19:56:57.240Z,1.90
2023-01-05T19:59:33.993Z,1.63
2023-01-05T20:02:03.817Z,1.67
2023-01-05T20:04:33.969Z,1.33
2023-01-05T20:07:04.484Z,1.43
2023-01-05T20:09:34.145Z,1.60
2023-01-05T20:12:14.462Z,1.73
2023-01-05T20:14:44.665Z,1.50
2023-01-05T20:17:14.598Z,1.60
2023-01-05T20:19:44.099Z,1.40
2023-01-05T20:22:15.287Z,0.83
2023-01-05T20:24:45.315Z,0.90
2023-01-05T20:27:18.996Z,0.90
2023-01-05T20:29:48.462Z,0.90
2023-01-05T20:32:20.210Z,0.93
2023-01-05T20:34:55.350Z,1.17
2023-01-05T20:37:24.903Z,1.80
2023-01-05T20:39:54.460Z,1.10
2023-01-05T20:42:25.570Z,1.30
2023-01-05T20:44:54.752Z,0.80
2023-01-05T20:47:24.131Z,1.07
2023-01-05T20:49:53.901Z,1.27
2023-01-05T20:52:23.357Z,1.03
2023-01-05T20:54:56.398Z,1.33
2023-01-05T20:57:27.816Z,0.80
2023-01-05T20:59:57.276Z,1.40
2023-01-05T21:02:26.924Z,1.10
2023-01-05T21:04:56.233Z,1.00
2023-01-05T21:07:25.500Z,0.70
2023-01-05T21:09:55.018Z,0.93
2023-01-05T21:12:24.420Z,1.20
2023-01-05T21:14:56.081Z,1.93
2023-01-05T21:17:25.500Z,1.20
2023-01-05T21:19:54.800Z,0.93
2023-01-05T21:22:24.175Z,0.60
2023-01-05T21:24:53.482Z,0.77
2023-01-05T21:27:23.287Z,0.87
2023-01-05T21:29:53.279Z,0.80
2023-01-05T21:32:24.267Z,0.70
2023-01-05T21:34:53.880Z,0.83
2023-01-05T21:37:25.663Z,1.10
2023-01-05T21:39:54.966Z,0.90
2023-01-05T21:42:43.526Z,1.13
2023-01-05T21:45:13.890Z,0.80
2023-01-05T21:47:44.429Z,0.93
2023-01-05T21:50:36.053Z,1.00
2023-01-05T21:53:22.965Z,0.87
2023-01-05T21:56:10.280Z,0.80
2023-01-05T21:58:39.993Z,1.03
2023-01-05T22:01:09.149Z,1.00
2023-01-05T22:03:41.729Z,1.10
2023-01-05T22:06:11.174Z,0.67
2023-01-05T22:08:40.606Z,0.90
2023-01-05T22:11:10.205Z,1.10
2023-01-05T22:13:40.720Z,0.80
2023-01-05T22:16:10.358Z,0.83
2023-01-05T22:18:41.204Z,0.90
2023-01-05T22:21:11.550Z,0.97
2023-01-05T22:23:40.660Z,0.83
2023-01-05T22:26:11.336Z,0.73
2023-01-05T22:28:43.201Z,0.93
2023-01-05T22:31:14.857Z,0.80
2023-01-05T22:33:46.914Z,0.60
2023-01-05T22:36:17.612Z,0.93
2023-01-05T22:38:48.001Z,0.83
2023-01-05T22:41:19.688Z,0.87
2023-01-05T22:43:48.941Z,0.77
2023-01-05T22:46:19.811Z,0.60
2023-01-05T22:48:52.232Z,0.70
2023-01-05T22:51:23.410Z,0.87
2023-01-05T22:53:53.369Z,0.60
2023-01-05T22:56:24.464Z,0.90
2023-01-05T22:58:54.126Z,0.80
2023-01-05T23:01:26.128Z,0.70
2023-01-05T23:03:59.401Z,0.80
2023-01-05T23:06:29.522Z,0.60
2023-01-05T23:08:59.005Z,0.80
2023-01-05T23:11:31.459Z,0.80
2023-01-05T23:14:02.709Z,1.00
2023-01-05T23:16:32.463Z,0.73
2023-01-05T23:19:05.701Z,0.60
2023-01-05T23:21:36.474Z,1.10
2023-01-05T23:24:06.504Z,0.93
2023-01-05T23:26:35.583Z,0.77
2023-01-05T23:29:04.847Z,0.90
2023-01-05T23:31:33.887Z,1.07
2023-01-05T23:34:04.628Z,0.80
2023-01-05T23:36:34.128Z,1.07
2023-01-05T23:39:03.399Z,1.50
2023-01-05T23:41:32.682Z,1.20
2023-01-05T23:44:02.315Z,1.43
2023-01-05T23:46:31.539Z,1.10
2023-01-05T23:49:01.271Z,1.00
2023-01-05T23:51:31.745Z,0.80
2023-01-05T23:54:00.794Z,0.97
2023-01-05T23:56:31.440Z,0.83
2023-01-05T23:59:05.180Z,1.10
