createdAt,value
2024-02-13T00:06:11.748Z,13.98
2024-02-13T00:16:18.550Z,11.27
2024-02-13T00:26:21.674Z,8.13
2024-02-13T00:36:25.890Z,7.63
2024-02-13T00:46:28.640Z,9.07
2024-02-13T00:56:32.783Z,11.43
2024-02-13T01:06:36.332Z,15.65
2024-02-13T01:16:41.617Z,10.45
2024-02-13T01:26:45.117Z,16.60
2024-02-13T01:36:49.438Z,13.05
2024-02-13T01:46:53.559Z,12.82
2024-02-13T01:56:58.135Z,12.30
2024-02-13T02:07:00.996Z,16.83
2024-02-13T02:17:11.869Z,16.38
2024-02-13T02:27:16.693Z,12.43
2024-02-13T02:37:20.474Z,19.08
2024-02-13T02:47:24.674Z,14.32
2024-02-13T02:57:28.047Z,13.85
2024-02-13T03:07:32.938Z,14.20
2024-02-13T03:17:38.561Z,17.38
2024-02-13T03:27:42.991Z,11.85
2024-02-13T03:37:45.819Z,20.25
2024-02-13T03:47:49.971Z,12.27
2024-02-13T03:57:53.696Z,22.75
2024-02-13T04:07:57.820Z,17.17
2024-02-13T04:18:00.791Z,21.38
2024-02-13T04:28:05.413Z,17.20
2024-02-13T04:38:10.255Z,23.85
2024-02-13T04:48:14.665Z,17.90
2024-02-13T04:58:21.273Z,21.23
2024-02-13T05:08:25.402Z,18.98
2024-02-13T05:18:28.268Z,22.05
2024-02-13T05:28:33.324Z,19.73
2024-02-13T05:38:38.992Z,17.58
2024-02-13T05:48:44.094Z,21.90
2024-02-13T05:58:47.193Z,19.80
2024-02-13T06:08:52.320Z,21.30
2024-02-13T06:18:55.348Z,18.88
2024-02-13T06:28:59.695Z,22.70
2024-02-13T06:39:04.188Z,26.17
2024-02-13T06:49:08.726Z,23.08
2024-02-13T06:59:11.864Z,26.17
2024-02-13T07:09:16.508Z,31.42
2024-02-13T07:19:19.598Z,22.83
2024-02-13T07:29:23.934Z,25.27
2024-02-13T07:39:27.915Z,23.70
2024-02-13T07:49:33.588Z,15.48
2024-02-13T07:59:36.587Z,25.67
2024-02-13T08:09:41.467Z,21.55
2024-02-13T08:19:44.311Z,23.55
2024-02-13T08:29:48.789Z,22.77
2024-02-13T08:39:51.849Z,22.75
2024-02-13T08:49:56.210Z,22.23
2024-02-13T08:59:59.196Z,18.42
2024-02-13T09:10:03.484Z,18.30
2024-02-13T09:20:07.945Z,23.45
2024-02-13T09:30:13.476Z,22.95
2024-02-13T09:40:16.856Z,20.40
2024-02-13T09:50:21.280Z,17.88
2024-02-13T10:00:24.506Z,19.77
2024-02-13T10:10:30.241Z,17.67
2024-02-13T10:20:33.164Z,19.65
2024-02-13T10:30:39.006Z,16.58
2024-02-13T10:40:44.552Z,12.75
2024-02-13T10:50:52.090Z,11.18
2024-02-13T11:00:57.556Z,15.63
2024-02-13T11:11:04.803Z,10.43
2024-02-13T11:21:10.127Z,18.95
2024-02-13T11:31:18.263Z,8.57
2024-02-13T11:41:21.351Z,9.68
2024-02-13T11:51:25.626Z,12.93
2024-02-13T12:01:29.111Z,13.40
2024-02-13T12:11:33.481Z,11.35
2024-02-13T12:21:36.325Z,9.93
2024-02-13T12:31:40.612Z,12.43
2024-02-13T12:41:43.489Z,11.32
2024-02-13T12:51:48.168Z,7.32
2024-02-13T13:01:52.046Z,12.48
2024-02-13T13:11:56.764Z,6.85
2024-02-13T13:21:59.937Z,9.80
2024-02-13T13:32:06.540Z,13.52
2024-02-13T13:42:11.036Z,7.25
2024-02-13T13:52:15.376Z,10.25
2024-02-13T14:02:18.292Z,7.10
2024-02-13T14:12:22.934Z,10.85
2024-02-13T14:22:27.957Z,12.30
2024-02-13T14:32:32.331Z,5.65
2024-02-13T14:42:35.776Z,9.50
2024-02-13T14:52:40.650Z,9.40
2024-02-13T15:02:43.826Z,12.40
2024-02-13T15:12:48.160Z,9.32
2024-02-13T15:22:51.167Z,8.35
2024-02-13T15:32:55.476Z,8.80
2024-02-13T15:43:23.999Z,7.88
2024-02-13T15:53:28.378Z,9.00
2024-02-13T16:03:36.241Z,14.68
2024-02-13T16:13:40.042Z,15.43
2024-02-13T16:23:44.186Z,10.70
2024-02-13T16:33:47.055Z,11.50
2024-02-13T16:43:51.618Z,11.40
2024-02-13T16:53:55.281Z,15.65
2024-02-13T17:04:01.866Z,19.13
2024-02-13T17:14:05.436Z,17.00
2024-02-13T17:24:11.001Z,15.45
2024-02-13T17:34:13.997Z,13.63
2024-02-13T17:44:18.222Z,13.85
2024-02-13T17:54:20.978Z,11.60
2024-02-13T18:04:26.505Z,13.50
2024-02-13T18:14:29.731Z,10.60
2024-02-13T18:24:34.067Z,9.68
2024-02-13T18:34:36.834Z,10.75
2024-02-13T18:44:41.041Z,10.13
2024-02-13T18:54:45.729Z,7.22
2024-02-13T19:04:49.919Z,9.02
2024-02-13T19:14:53.181Z,8.38
2024-02-13T19:24:57.753Z,15.35
2024-02-13T19:35:00.544Z,8.02
2024-02-13T19:45:05.773Z,11.32
2024-02-13T19:55:10.228Z,6.13
2024-02-13T20:05:14.327Z,5.65
2024-02-13T20:15:17.773Z,4.00
2024-02-13T20:25:22.131Z,4.40
2024-02-13T20:35:25.439Z,5.35
2024-02-13T20:45:31.204Z,7.35
2024-02-13T20:55:34.047Z,4.72
2024-02-13T21:05:39.348Z,5.50
2024-02-13T21:15:42.211Z,4.32
2024-02-13T21:25:46.444Z,7.75
2024-02-13T21:35:49.895Z,9.73
2024-02-13T21:45:54.284Z,4.70
2024-02-13T21:55:57.023Z,10.18
2024-02-13T22:06:01.206Z,4.40
2024-02-13T22:16:05.224Z,6.32
2024-02-13T22:26:10.473Z,9.23
2024-02-13T22:36:22.469Z,5.55
2024-02-13T22:46:26.846Z,7.65
2024-02-13T22:56:29.979Z,4.72
2024-02-13T23:06:34.303Z,6.22
2024-02-13T23:16:37.208Z,6.95
2024-02-13T23:26:41.782Z,8.10
2024-02-13T23:36:44.752Z,7.88
2024-02-13T23:46:48.820Z,10.82
2024-02-13T23:56:51.655Z,8.73
