createdAt,value
2023-03-12T00:09:12.095Z,10.00
2023-03-12T00:24:14.278Z,8.85
2023-03-12T00:39:16.206Z,7.88
2023-03-12T00:54:18.169Z,7.97
2023-03-12T01:09:20.329Z,7.75
2023-03-12T01:24:22.454Z,6.68
2023-03-12T01:39:25.898Z,5.97
2023-03-12T01:54:32.710Z,5.93
2023-03-12T02:09:38.549Z,5.53
2023-03-12T02:24:46.738Z,4.93
2023-03-12T02:39:56.311Z,4.43
2023-03-12T02:54:58.302Z,3.83
2023-03-12T03:10:04.554Z,3.40
2023-03-12T03:25:10.106Z,3.65
2023-03-12T03:40:12.618Z,3.70
2023-03-12T03:55:14.713Z,3.10
2023-03-12T04:10:16.675Z,3.20
2023-03-12T04:25:18.711Z,3.70
2023-03-12T04:40:20.885Z,3.50
2023-03-12T04:55:23.901Z,2.95
2023-03-12T05:10:25.962Z,3.53
2023-03-12T05:25:27.903Z,3.10
2023-03-12T05:40:30.125Z,3.00
2023-03-12T05:55:36.621Z,2.40
2023-03-12T06:10:39.459Z,2.60
2023-03-12T06:25:44.506Z,2.60
2023-03-12T06:41:01.257Z,2.78
2023-03-12T06:56:03.997Z,2.55
2023-03-12T07:11:05.932Z,2.47
2023-03-12T07:26:08.061Z,3.45
2023-03-12T07:41:10.171Z,2.92
2023-03-12T07:56:12.288Z,3.97
2023-03-12T08:11:14.381Z,2.65
2023-03-12T08:26:16.285Z,3.03
2023-03-12T08:41:18.631Z,3.72
2023-03-12T08:56:21.532Z,5.25
2023-03-12T09:11:23.607Z,3.90
2023-03-12T09:26:25.614Z,4.13
2023-03-12T09:41:35.064Z,3.70
2023-03-12T09:56:37.384Z,2.28
2023-03-12T10:12:19.516Z,3.08
2023-03-12T10:27:28.422Z,3.85
2023-03-12T10:42:31.960Z,4.05
2023-03-12T10:57:41.949Z,4.22
2023-03-12T11:13:05.636Z,3.55
2023-03-12T11:28:17.776Z,3.90
2023-03-12T11:43:43.604Z,4.00
2023-03-12T11:58:49.193Z,3.30
2023-03-12T12:14:18.143Z,3.25
2023-03-12T12:29:50.261Z,3.78
2023-03-12T12:44:55.404Z,4.03
2023-03-12T13:00:22.080Z,3.55
2023-03-12T13:15:29.784Z,4.72
2023-03-12T13:30:34.638Z,4.00
2023-03-12T13:45:55.396Z,3.08
2023-03-12T14:01:14.408Z,3.13
2023-03-12T14:16:19.142Z,3.92
2023-03-12T14:31:24.045Z,4.30
2023-03-12T14:46:26.093Z,6.40
2023-03-12T15:01:31.452Z,5.90
2023-03-12T15:16:34.237Z,5.85
2023-03-12T15:31:47.776Z,5.05
2023-03-12T15:46:54.406Z,4.10
2023-03-12T16:01:57.035Z,4.63
2023-03-12T16:16:59.225Z,6.13
2023-03-12T16:32:01.823Z,5.00
2023-03-12T16:47:03.883Z,5.15
2023-03-12T17:02:16.064Z,6.18
2023-03-12T17:17:18.493Z,7.25
2023-03-12T17:32:20.680Z,11.32
2023-03-12T17:47:23.350Z,13.38
2023-03-12T18:02:25.638Z,8.20
2023-03-12T18:17:27.725Z,7.97
2023-03-12T18:32:29.822Z,12.27
2023-03-12T18:47:32.914Z,7.95
2023-03-12T19:02:34.987Z,7.47
2023-03-12T19:17:37.061Z,12.88
2023-03-12T19:32:43.616Z,20.60
2023-03-12T19:47:46.024Z,9.10
2023-03-12T20:02:48.323Z,10.43
2023-03-12T20:17:50.417Z,10.43
2023-03-12T20:32:52.542Z,9.93
2023-03-12T20:47:55.144Z,9.18
2023-03-12T21:02:57.140Z,9.68
2023-03-12T21:17:59.116Z,9.35
2023-03-12T21:33:02.306Z,7.75
2023-03-12T21:48:04.638Z,7.22
2023-03-12T22:03:06.583Z,6.35
2023-03-12T22:18:08.600Z,9.88
2023-03-12T22:33:11.798Z,10.07
2023-03-12T22:48:13.728Z,7.32
2023-03-12T23:03:15.738Z,8.88
2023-03-12T23:18:18.480Z,9.45
2023-03-12T23:33:20.401Z,5.88
2023-03-12T23:48:22.491Z,4.78
