createdAt,value
2018-06-19T00:00:09.216Z,13.70
2018-06-19T00:01:09.176Z,12.80
2018-06-19T00:02:09.180Z,13.90
2018-06-19T00:03:09.220Z,13.90
2018-06-19T00:04:09.218Z,13.20
2018-06-19T00:05:09.221Z,13.50
2018-06-19T00:07:41.868Z,13.90
2018-06-19T00:08:42.082Z,12.90
2018-06-19T00:09:42.036Z,12.80
2018-06-19T00:10:42.085Z,13.60
2018-06-19T00:11:42.068Z,13.00
2018-06-19T00:12:42.100Z,13.60
2018-06-19T00:13:42.055Z,14.00
2018-06-19T00:14:43.887Z,14.20
2018-06-19T00:15:42.317Z,12.70
2018-06-19T00:16:48.117Z,13.10
2018-06-19T00:17:56.118Z,13.00
2018-06-19T00:18:42.103Z,13.50
2018-06-19T00:19:42.099Z,13.70
2018-06-19T00:20:42.033Z,13.10
2018-06-19T00:21:42.048Z,13.40
2018-06-19T00:22:42.039Z,13.70
2018-06-19T00:23:42.029Z,13.40
2018-06-19T00:24:42.055Z,12.80
2018-06-19T00:25:42.067Z,13.80
2018-06-19T00:26:42.049Z,12.80
2018-06-19T00:27:42.084Z,13.20
2018-06-19T00:28:42.083Z,13.10
2018-06-19T00:29:48.091Z,13.10
2018-06-19T00:30:48.451Z,13.50
2018-06-19T00:31:48.065Z,13.00
2018-06-19T00:32:42.053Z,13.20
2018-06-19T00:33:42.104Z,12.90
2018-06-19T00:34:42.104Z,12.10
2018-06-19T00:35:42.089Z,11.00
2018-06-19T00:36:42.117Z,12.40
2018-06-19T00:37:42.082Z,11.80
2018-06-19T00:38:42.086Z,10.90
2018-06-19T00:39:42.058Z,10.80
2018-06-19T00:40:41.666Z,10.40
2018-06-19T00:41:42.100Z,9.70
2018-06-19T00:42:41.242Z,10.40
2018-06-19T00:43:42.013Z,10.00
2018-06-19T00:44:42.823Z,9.50
2018-06-19T00:45:42.048Z,9.00
2018-06-19T00:46:42.343Z,8.50
2018-06-19T00:47:42.048Z,8.90
2018-06-19T00:48:42.063Z,8.50
2018-06-19T00:49:42.090Z,7.90
2018-06-19T00:50:42.048Z,7.50
2018-06-19T00:51:42.039Z,7.40
2018-06-19T00:52:42.036Z,7.90
2018-06-19T00:53:40.725Z,7.60
2018-06-19T00:54:42.066Z,6.30
2018-06-19T00:55:42.083Z,7.20
2018-06-19T00:56:42.365Z,7.20
2018-06-19T00:57:42.085Z,6.90
2018-06-19T00:58:42.116Z,6.80
2018-06-19T00:59:42.108Z,6.70
2018-06-19T01:00:42.088Z,6.10
2018-06-19T01:01:42.368Z,6.80
2018-06-19T01:02:42.109Z,6.30
2018-06-19T01:03:42.373Z,6.40
2018-06-19T01:04:42.226Z,5.90
2018-06-19T01:05:42.454Z,6.10
2018-06-19T01:06:42.163Z,5.90
2018-06-19T01:07:42.295Z,5.70
2018-06-19T01:08:42.155Z,5.30
2018-06-19T01:09:42.215Z,6.10
2018-06-19T01:10:48.286Z,5.90
2018-06-19T01:11:48.155Z,5.00
2018-06-19T01:12:42.233Z,5.00
2018-06-19T01:13:42.166Z,5.50
2018-06-19T01:14:42.401Z,5.60
2018-06-19T01:15:42.151Z,5.40
2018-06-19T01:16:42.437Z,5.60
2018-06-19T01:17:41.871Z,5.30
2018-06-19T01:18:42.371Z,5.10
2018-06-19T01:19:42.371Z,4.90
2018-06-19T01:20:42.371Z,4.80
2018-06-19T01:21:42.369Z,5.40
2018-06-19T01:22:42.247Z,5.80
2018-06-19T01:23:42.140Z,5.10
2018-06-19T01:24:44.030Z,5.60
2018-06-19T01:25:42.406Z,5.70
2018-06-19T01:26:42.203Z,5.80
2018-06-19T01:27:48.138Z,5.00
2018-06-19T01:28:48.114Z,5.60
2018-06-19T01:29:42.128Z,5.70
2018-06-19T01:30:42.122Z,5.90
2018-06-19T01:31:43.580Z,5.80
2018-06-19T01:32:42.676Z,5.50
2018-06-19T01:33:41.643Z,5.70
2018-06-19T01:34:42.231Z,6.20
2018-06-19T01:35:42.218Z,6.00
2018-06-19T01:36:48.167Z,6.10
2018-06-19T01:37:48.235Z,6.20
2018-06-19T01:38:42.164Z,6.10
2018-06-19T01:39:42.182Z,6.10
2018-06-19T01:40:42.169Z,6.20
2018-06-19T01:41:42.211Z,6.40
2018-06-19T01:42:42.176Z,6.50
2018-06-19T01:43:42.105Z,6.40
2018-06-19T01:44:42.167Z,6.30
2018-06-19T01:45:42.217Z,6.50
2018-06-19T01:46:42.187Z,6.80
2018-06-19T01:47:42.177Z,6.80
2018-06-19T01:48:42.177Z,6.10
2018-06-19T01:49:42.150Z,6.50
2018-06-19T01:50:42.148Z,6.20
2018-06-19T01:51:41.700Z,6.20
2018-06-19T01:52:42.162Z,6.20
2018-06-19T01:53:42.217Z,5.90
2018-06-19T01:54:48.249Z,5.90
2018-06-19T01:55:48.205Z,6.70
2018-06-19T01:56:42.193Z,6.30
2018-06-19T01:57:48.164Z,6.10
2018-06-19T01:58:48.173Z,5.90
2018-06-19T01:59:42.291Z,5.80
2018-06-19T02:00:42.159Z,6.30
2018-06-19T02:01:42.442Z,6.10
2018-06-19T02:02:42.222Z,5.60
2018-06-19T02:03:42.201Z,6.40
2018-06-19T02:04:44.034Z,5.90
2018-06-19T02:05:42.158Z,5.80
2018-06-19T02:06:42.161Z,5.70
2018-06-19T02:07:44.348Z,5.50
2018-06-19T02:08:42.276Z,5.80
2018-06-19T02:09:42.700Z,5.30
2018-06-19T02:10:42.282Z,6.10
2018-06-19T02:11:42.200Z,5.40
2018-06-19T02:12:42.167Z,5.20
2018-06-19T02:13:42.169Z,5.10
2018-06-19T02:14:42.169Z,5.40
2018-06-19T02:15:42.161Z,4.80
2018-06-19T02:16:42.209Z,4.90
2018-06-19T02:17:42.177Z,5.40
2018-06-19T02:18:42.171Z,5.40
2018-06-19T02:19:42.203Z,5.20
2018-06-19T02:20:42.199Z,5.00
2018-06-19T02:21:42.169Z,4.70
2018-06-19T02:22:42.134Z,5.00
2018-06-19T02:23:42.218Z,4.40
2018-06-19T02:24:42.211Z,4.80
2018-06-19T02:25:48.262Z,4.20
2018-06-19T02:26:48.205Z,4.70
2018-06-19T02:27:42.226Z,4.90
2018-06-19T02:28:42.197Z,4.80
2018-06-19T02:29:42.349Z,4.70
2018-06-19T02:30:42.256Z,4.50
2018-06-19T02:31:42.197Z,4.40
2018-06-19T02:32:42.160Z,4.60
2018-06-19T02:33:42.176Z,4.50
2018-06-19T02:34:42.153Z,4.20
2018-06-19T02:35:42.189Z,4.40
2018-06-19T02:36:42.151Z,4.80
2018-06-19T02:37:42.194Z,4.10
2018-06-19T02:38:41.555Z,4.60
2018-06-19T02:39:42.123Z,4.70
2018-06-19T02:40:42.189Z,4.30
2018-06-19T02:41:42.205Z,4.40
2018-06-19T02:42:42.198Z,4.10
2018-06-19T02:43:42.155Z,4.50
2018-06-19T02:44:42.197Z,4.30
2018-06-19T02:45:42.237Z,4.10
2018-06-19T02:46:42.172Z,4.30
2018-06-19T02:47:42.164Z,4.20
2018-06-19T02:48:42.209Z,3.80
2018-06-19T02:49:42.173Z,4.50
2018-06-19T02:50:42.204Z,4.40
2018-06-19T02:51:42.193Z,4.20
2018-06-19T02:52:42.256Z,4.00
2018-06-19T02:53:41.657Z,4.10
2018-06-19T02:54:42.404Z,4.50
2018-06-19T02:55:42.223Z,4.40
2018-06-19T02:56:48.177Z,4.20
2018-06-19T02:57:56.259Z,4.00
2018-06-19T02:58:42.212Z,4.40
2018-06-19T02:59:42.201Z,4.30
2018-06-19T03:00:42.220Z,4.60
2018-06-19T03:01:42.220Z,4.20
2018-06-19T03:02:42.182Z,4.20
2018-06-19T03:03:42.532Z,4.00
2018-06-19T03:04:41.933Z,4.10
2018-06-19T03:05:41.879Z,4.40
2018-06-19T03:06:43.770Z,4.40
2018-06-19T03:07:42.106Z,4.00
2018-06-19T03:08:42.428Z,4.10
2018-06-19T03:09:41.547Z,4.00
2018-06-19T03:10:41.629Z,3.70
2018-06-19T03:11:42.438Z,3.90
2018-06-19T03:12:42.332Z,4.00
2018-06-19T03:13:41.941Z,3.80
2018-06-19T03:14:41.932Z,3.90
2018-06-19T03:15:41.933Z,3.80
2018-06-19T03:16:42.222Z,4.10
2018-06-19T03:17:41.934Z,4.10
2018-06-19T03:18:42.051Z,4.00
2018-06-19T03:19:42.259Z,4.00
2018-06-19T03:20:42.028Z,4.30
2018-06-19T03:21:42.022Z,4.20
2018-06-19T03:22:41.940Z,4.00
2018-06-19T03:23:42.032Z,4.20
2018-06-19T03:24:42.192Z,4.10
2018-06-19T03:25:41.963Z,4.00
2018-06-19T03:26:42.036Z,4.00
2018-06-19T03:27:42.032Z,3.70
2018-06-19T03:28:41.993Z,4.10
2018-06-19T03:29:42.494Z,4.30
2018-06-19T03:30:41.920Z,4.00
2018-06-19T03:31:41.875Z,4.20
2018-06-19T03:32:41.857Z,4.30
2018-06-19T03:33:41.872Z,4.10
2018-06-19T03:34:42.228Z,3.90
2018-06-19T03:35:42.022Z,4.00
2018-06-19T03:36:42.059Z,4.10
2018-06-19T03:37:42.023Z,3.90
2018-06-19T03:38:41.889Z,3.80
2018-06-19T03:39:41.978Z,4.10
2018-06-19T03:40:41.988Z,4.00
2018-06-19T03:41:41.901Z,4.50
2018-06-19T03:42:42.016Z,3.90
2018-06-19T03:43:42.233Z,4.10
2018-06-19T03:44:42.098Z,4.00
2018-06-19T03:45:41.963Z,4.10
2018-06-19T03:46:41.943Z,4.30
2018-06-19T03:47:43.838Z,4.30
2018-06-19T03:48:42.427Z,4.40
2018-06-19T03:49:41.407Z,4.10
2018-06-19T03:50:41.395Z,4.60
2018-06-19T03:51:41.863Z,4.20
2018-06-19T03:52:41.917Z,4.10
2018-06-19T03:53:42.404Z,4.40
2018-06-19T03:54:41.468Z,3.90
2018-06-19T03:55:41.592Z,4.40
2018-06-19T03:56:41.460Z,4.10
2018-06-19T03:57:41.874Z,4.40
2018-06-19T03:58:42.046Z,3.90
2018-06-19T03:59:42.222Z,4.30
2018-06-19T04:00:41.637Z,4.10
2018-06-19T04:01:41.816Z,4.20
2018-06-19T04:02:41.865Z,4.00
2018-06-19T04:03:42.069Z,4.40
2018-06-19T04:04:42.121Z,4.40
2018-06-19T04:05:41.935Z,3.80
2018-06-19T04:06:55.842Z,4.60
2018-06-19T04:07:47.745Z,4.30
2018-06-19T04:08:41.664Z,3.90
2018-06-19T04:09:41.995Z,4.30
2018-06-19T04:10:42.048Z,4.00
2018-06-19T04:11:41.763Z,3.80
2018-06-19T04:12:42.208Z,4.20
2018-06-19T04:13:41.390Z,4.00
2018-06-19T04:14:41.631Z,4.30
2018-06-19T04:15:41.598Z,3.70
2018-06-19T04:16:41.596Z,4.20
2018-06-19T04:17:41.555Z,4.50
2018-06-19T04:18:41.922Z,4.20
2018-06-19T04:19:41.924Z,4.00
2018-06-19T04:20:41.888Z,3.90
2018-06-19T04:21:41.566Z,3.80
2018-06-19T04:22:41.923Z,3.90
2018-06-19T04:23:41.889Z,4.10
2018-06-19T04:24:41.630Z,3.90
2018-06-19T04:25:41.925Z,4.00
2018-06-19T04:26:41.873Z,3.70
2018-06-19T04:27:41.639Z,4.20
2018-06-19T04:28:41.649Z,3.90
2018-06-19T04:29:41.616Z,4.10
2018-06-19T04:30:41.623Z,4.00
2018-06-19T04:31:41.928Z,4.20
2018-06-19T04:32:41.915Z,3.70
2018-06-19T04:33:43.096Z,4.00
2018-06-19T04:34:41.930Z,4.10
2018-06-19T04:35:41.611Z,3.60
2018-06-19T04:36:41.919Z,3.70
2018-06-19T04:37:41.397Z,4.70
2018-06-19T04:38:41.684Z,3.90
2018-06-19T04:39:41.393Z,4.30
2018-06-19T04:40:41.700Z,3.80
2018-06-19T04:41:41.652Z,4.10
2018-06-19T04:43:41.931Z,4.10
2018-06-19T04:44:41.930Z,4.00
2018-06-19T04:45:42.155Z,4.10
2018-06-19T04:46:41.789Z,4.40
2018-06-19T04:47:48.238Z,4.70
2018-06-19T04:48:47.936Z,4.30
2018-06-19T04:49:41.657Z,4.00
2018-06-19T04:50:41.610Z,4.20
2018-06-19T04:51:41.906Z,4.40
2018-06-19T04:52:41.673Z,4.40
2018-06-19T04:53:41.896Z,4.30
2018-06-19T04:54:41.931Z,4.20
2018-06-19T04:55:41.630Z,4.50
2018-06-19T04:56:41.934Z,4.60
2018-06-19T04:57:41.647Z,4.70
2018-06-19T04:58:41.933Z,4.10
2018-06-19T04:59:41.630Z,4.30
2018-06-19T05:00:43.789Z,4.30
2018-06-19T05:01:41.573Z,4.00
2018-06-19T05:02:42.169Z,4.40
2018-06-19T05:03:41.855Z,4.40
2018-06-19T05:04:42.267Z,4.50
2018-06-19T05:05:41.644Z,4.50
2018-06-19T05:06:41.936Z,3.90
2018-06-19T05:07:41.937Z,4.40
2018-06-19T05:08:41.900Z,4.30
2018-06-19T05:09:41.943Z,4.30
2018-06-19T05:10:41.652Z,3.70
2018-06-19T05:11:41.938Z,4.40
2018-06-19T05:12:41.953Z,4.40
2018-06-19T05:13:41.919Z,4.40
2018-06-19T05:14:41.636Z,4.40
2018-06-19T05:15:41.944Z,4.10
2018-06-19T05:16:41.871Z,4.30
2018-06-19T05:17:41.626Z,4.40
2018-06-19T05:18:41.935Z,4.30
2018-06-19T05:19:41.614Z,4.30
2018-06-19T05:20:41.945Z,4.80
2018-06-19T05:21:41.485Z,4.30
2018-06-19T05:22:41.803Z,4.00
2018-06-19T05:23:42.239Z,4.10
2018-06-19T05:24:56.221Z,4.60
2018-06-19T05:25:41.943Z,4.50
2018-06-19T05:26:41.893Z,4.60
2018-06-19T05:27:47.946Z,4.20
2018-06-19T05:28:47.946Z,4.20
2018-06-19T05:29:42.251Z,4.10
2018-06-19T05:30:42.174Z,4.70
2018-06-19T05:31:41.302Z,4.50
2018-06-19T05:32:41.709Z,4.80
2018-06-19T05:33:41.690Z,4.10
2018-06-19T05:34:41.715Z,4.60
2018-06-19T05:35:41.687Z,4.70
2018-06-19T05:36:41.718Z,5.20
2018-06-19T05:37:41.950Z,4.80
2018-06-19T05:38:41.787Z,4.60
2018-06-19T05:39:41.809Z,5.00
2018-06-19T05:40:41.738Z,4.30
2018-06-19T05:41:42.370Z,4.20
2018-06-19T05:42:41.822Z,5.50
2018-06-19T05:43:42.369Z,4.60
2018-06-19T05:45:41.312Z,4.60
2018-06-19T05:47:36.259Z,4.90
2018-06-19T05:48:36.662Z,4.90
2018-06-19T05:50:30.574Z,4.90
2018-06-19T05:51:30.556Z,5.10
2018-06-19T05:52:30.547Z,5.20
2018-06-19T05:53:30.518Z,4.80
2018-06-19T05:54:30.537Z,5.30
2018-06-19T05:55:30.573Z,5.20
2018-06-19T05:56:30.682Z,5.10
2018-06-19T05:57:30.550Z,4.80
2018-06-19T05:58:30.840Z,5.30
2018-06-19T05:59:30.498Z,4.80
2018-06-19T06:00:30.546Z,5.30
2018-06-19T06:01:30.542Z,5.00
2018-06-19T06:02:36.559Z,5.10
2018-06-19T06:03:30.547Z,5.60
2018-06-19T06:04:30.854Z,5.20
2018-06-19T06:05:31.192Z,5.70
2018-06-19T06:07:30.173Z,5.40
2018-06-19T06:08:31.227Z,5.50
2018-06-19T06:09:30.720Z,5.60
2018-06-19T06:10:32.895Z,5.30
2018-06-19T06:11:36.842Z,5.50
2018-06-19T06:12:29.138Z,5.40
2018-06-19T06:13:58.454Z,5.80
2018-06-19T06:14:30.843Z,5.80
2018-06-19T06:15:30.895Z,6.50
2018-06-19T06:16:30.884Z,6.70
2018-06-19T06:17:31.195Z,6.20
2018-06-19T06:18:30.335Z,6.10
2018-06-19T06:19:29.086Z,6.60
2018-06-19T06:20:29.083Z,6.20
2018-06-19T06:21:30.780Z,6.20
2018-06-19T06:22:30.350Z,6.90
2018-06-19T06:23:30.576Z,6.10
2018-06-19T06:24:30.867Z,6.10
2018-06-19T06:25:29.211Z,7.30
2018-06-19T06:26:29.606Z,6.20
2018-06-19T06:27:30.642Z,6.20
2018-06-19T06:30:02.025Z,6.70
2018-06-19T06:31:01.963Z,7.40
2018-06-19T06:32:57.399Z,7.10
2018-06-19T06:33:56.203Z,6.80
2018-06-19T06:35:50.377Z,7.30
2018-06-19T06:36:50.401Z,7.40
2018-06-19T06:38:44.489Z,7.60
2018-06-19T06:39:44.491Z,7.90
2018-06-19T06:41:38.713Z,7.70
2018-06-19T06:42:38.638Z,7.20
2018-06-19T06:44:32.831Z,7.90
2018-06-19T06:45:32.816Z,7.50
2018-06-19T06:47:27.035Z,7.40
2018-06-19T06:48:28.244Z,7.70
2018-06-19T06:50:22.252Z,7.80
2018-06-19T06:51:21.883Z,8.00
2018-06-19T06:53:17.162Z,7.50
2018-06-19T06:54:16.880Z,8.30
2018-06-19T06:56:11.060Z,8.00
2018-06-19T06:57:10.209Z,8.10
2018-06-19T06:59:05.039Z,8.50
2018-06-19T07:00:04.438Z,9.00
2018-06-19T07:01:59.059Z,8.80
2018-06-19T07:02:59.386Z,9.10
2018-06-19T07:04:54.266Z,8.30
2018-06-19T07:05:54.730Z,8.40
2018-06-19T07:07:48.455Z,8.10
2018-06-19T07:08:48.681Z,8.60
2018-06-19T07:10:43.116Z,9.80
2018-06-19T07:11:43.123Z,9.40
2018-06-19T07:13:37.028Z,10.10
2018-06-19T07:14:36.800Z,10.10
2018-06-19T07:16:31.507Z,11.10
2018-06-19T07:17:31.983Z,10.30
2018-06-19T07:19:27.054Z,11.40
2018-06-19T07:20:27.027Z,10.90
2018-06-19T07:22:20.019Z,10.80
2018-06-19T07:23:20.278Z,11.20
2018-06-19T07:25:14.480Z,12.20
2018-06-19T07:26:14.740Z,12.10
2018-06-19T07:28:08.655Z,12.50
2018-06-19T07:29:08.510Z,11.70
2018-06-19T07:31:02.641Z,11.80
2018-06-19T07:32:03.676Z,12.50
2018-06-19T07:33:57.072Z,12.00
2018-06-19T07:34:57.695Z,12.70
2018-06-19T07:36:51.168Z,13.40
2018-06-19T07:37:51.802Z,12.80
2018-06-19T07:39:46.190Z,12.80
2018-06-19T07:40:46.365Z,13.30
2018-06-19T07:42:40.077Z,13.40
2018-06-19T07:43:41.951Z,13.40
2018-06-19T07:45:35.228Z,13.10
2018-06-19T07:46:34.165Z,13.50
2018-06-19T07:47:35.194Z,13.60
2018-06-19T07:48:34.587Z,14.30
2018-06-19T07:49:35.092Z,13.30
2018-06-19T07:50:34.022Z,14.20
2018-06-19T07:51:34.432Z,14.50
2018-06-19T07:52:34.665Z,13.90
2018-06-19T07:53:34.706Z,14.40
2018-06-19T07:54:34.506Z,15.30
2018-06-19T07:55:35.220Z,14.90
2018-06-19T07:56:35.119Z,15.30
2018-06-19T07:57:35.048Z,14.80
2018-06-19T07:58:34.548Z,14.80
2018-06-19T07:59:37.170Z,15.20
2018-06-19T08:00:34.209Z,15.70
2018-06-19T08:01:32.984Z,15.50
2018-06-19T08:02:34.708Z,16.00
2018-06-19T08:03:34.792Z,16.20
2018-06-19T08:04:34.727Z,15.50
2018-06-19T08:05:34.719Z,17.60
2018-06-19T08:06:34.759Z,16.20
2018-06-19T08:07:34.403Z,16.30
2018-06-19T08:08:33.973Z,17.60
2018-06-19T08:09:34.386Z,17.30
2018-06-19T08:10:34.361Z,16.70
2018-06-19T08:11:34.436Z,15.80
2018-06-19T08:12:34.708Z,16.40
2018-06-19T08:13:34.775Z,15.70
2018-06-19T08:14:37.671Z,16.40
2018-06-19T08:15:34.719Z,16.70
2018-06-19T08:16:34.738Z,16.90
2018-06-19T08:17:34.762Z,17.50
2018-06-19T08:18:34.714Z,16.70
2018-06-19T08:19:34.714Z,17.40
2018-06-19T08:20:34.713Z,16.70
2018-06-19T08:21:34.468Z,16.00
2018-06-19T08:22:34.777Z,16.50
2018-06-19T08:23:37.392Z,17.20
2018-06-19T08:24:37.046Z,17.10
2018-06-19T08:25:34.214Z,18.60
2018-06-19T08:26:35.009Z,18.60
2018-06-19T08:27:34.634Z,18.10
2018-06-19T08:28:34.685Z,18.20
2018-06-19T08:29:34.719Z,17.50
2018-06-19T08:30:33.968Z,17.60
2018-06-19T08:31:34.694Z,19.30
2018-06-19T08:32:34.402Z,17.30
2018-06-19T08:33:34.490Z,18.90
2018-06-19T08:34:34.680Z,19.10
2018-06-19T08:35:34.726Z,18.30
2018-06-19T08:36:34.434Z,18.30
2018-06-19T08:37:34.692Z,19.00
2018-06-19T08:38:34.717Z,18.00
2018-06-19T08:39:34.729Z,19.00
2018-06-19T08:40:34.789Z,19.00
2018-06-19T08:41:34.745Z,20.50
2018-06-19T08:42:35.095Z,20.80
2018-06-19T08:43:34.726Z,20.60
2018-06-19T08:44:34.723Z,21.10
2018-06-19T08:45:34.731Z,22.40
2018-06-19T08:46:34.591Z,22.40
2018-06-19T08:47:37.253Z,23.40
2018-06-19T08:48:35.255Z,22.10
2018-06-19T08:49:34.184Z,22.70
2018-06-19T08:50:34.730Z,22.40
2018-06-19T08:51:34.481Z,22.90
2018-06-19T08:52:34.618Z,22.00
2018-06-19T08:53:34.508Z,21.60
2018-06-19T08:54:42.273Z,22.60
2018-06-19T08:55:35.092Z,22.40
2018-06-19T08:56:34.074Z,24.60
2018-06-19T08:57:34.875Z,24.00
2018-06-19T08:58:35.321Z,22.10
2018-06-19T08:59:37.074Z,22.30
2018-06-19T09:00:34.716Z,22.90
2018-06-19T09:01:34.811Z,22.10
2018-06-19T09:02:35.241Z,24.00
2018-06-19T09:03:34.734Z,22.20
2018-06-19T09:04:34.497Z,22.40
2018-06-19T09:05:34.522Z,21.70
2018-06-19T09:06:34.740Z,23.50
2018-06-19T09:07:35.323Z,22.10
2018-06-19T09:08:34.746Z,22.80
2018-06-19T09:09:34.743Z,22.50
2018-06-19T09:10:34.505Z,22.40
2018-06-19T09:11:34.739Z,21.90
2018-06-19T09:12:34.746Z,21.60
2018-06-19T09:13:33.985Z,21.20
2018-06-19T09:14:34.695Z,21.90
2018-06-19T09:16:34.478Z,22.00
2018-06-19T09:17:34.668Z,22.10
2018-06-19T09:18:34.695Z,20.90
2018-06-19T09:19:34.746Z,22.90
2018-06-19T09:20:35.052Z,23.50
2018-06-19T09:21:34.696Z,22.90
2018-06-19T09:22:34.756Z,21.20
2018-06-19T09:23:34.418Z,22.00
2018-06-19T09:24:34.718Z,23.30
2018-06-19T09:25:33.972Z,21.90
2018-06-19T09:26:35.156Z,22.00
2018-06-19T09:27:34.636Z,22.30
2018-06-19T09:28:36.259Z,22.40
2018-06-19T09:29:34.699Z,24.00
2018-06-19T09:30:34.745Z,23.00
2018-06-19T09:31:34.802Z,22.60
2018-06-19T09:32:34.737Z,22.50
2018-06-19T09:33:34.699Z,22.00
2018-06-19T09:34:39.904Z,21.70
2018-06-19T09:35:40.780Z,21.40
2018-06-19T09:36:34.796Z,22.80
2018-06-19T09:37:34.796Z,22.40
2018-06-19T09:38:34.445Z,22.10
2018-06-19T09:39:34.446Z,23.80
2018-06-19T09:40:34.742Z,24.00
2018-06-19T09:41:34.439Z,24.00
2018-06-19T09:42:34.743Z,22.80
2018-06-19T09:43:34.670Z,22.50
2018-06-19T09:44:34.746Z,23.50
2018-06-19T09:45:34.759Z,22.30
2018-06-19T09:46:34.752Z,22.40
2018-06-19T09:47:34.481Z,22.00
2018-06-19T09:48:34.061Z,21.50
2018-06-19T09:49:34.710Z,22.10
2018-06-19T09:50:34.744Z,21.70
2018-06-19T09:51:34.754Z,22.80
2018-06-19T09:52:34.211Z,23.90
2018-06-19T09:53:34.816Z,23.30
2018-06-19T09:54:34.754Z,23.10
2018-06-19T09:55:34.729Z,23.30
2018-06-19T09:56:34.750Z,23.50
2018-06-19T09:57:34.710Z,22.90
2018-06-19T09:58:35.205Z,23.20
2018-06-19T09:59:34.268Z,22.80
2018-06-19T10:00:34.811Z,23.30
2018-06-19T10:01:34.230Z,22.90
2018-06-19T10:02:34.779Z,22.60
2018-06-19T10:03:34.515Z,23.30
2018-06-19T10:04:34.710Z,24.10
2018-06-19T10:05:36.468Z,24.00
2018-06-19T10:06:34.719Z,25.10
2018-06-19T10:07:34.778Z,23.90
2018-06-19T10:08:34.314Z,25.10
2018-06-19T10:09:34.755Z,23.80
2018-06-19T10:10:34.800Z,24.30
2018-06-19T10:11:35.785Z,23.40
2018-06-19T10:12:34.718Z,24.30
2018-06-19T10:13:34.761Z,23.80
2018-06-19T10:14:35.799Z,23.70
2018-06-19T10:15:34.492Z,24.50
2018-06-19T10:16:34.220Z,23.40
2018-06-19T10:17:37.872Z,24.20
2018-06-19T10:18:34.575Z,24.80
2018-06-19T10:19:34.775Z,22.70
2018-06-19T10:20:34.649Z,22.20
2018-06-19T10:21:34.668Z,24.50
2018-06-19T10:22:34.759Z,25.20
2018-06-19T10:23:34.559Z,25.50
2018-06-19T10:24:34.484Z,24.40
2018-06-19T10:25:34.804Z,24.00
2018-06-19T10:26:35.103Z,24.00
2018-06-19T10:27:36.362Z,24.90
2018-06-19T10:28:34.734Z,24.20
2018-06-19T10:29:34.527Z,24.50
2018-06-19T10:30:34.670Z,24.00
2018-06-19T10:31:34.022Z,25.30
2018-06-19T10:32:34.781Z,25.90
2018-06-19T10:33:35.245Z,25.00
2018-06-19T10:34:34.259Z,25.10
2018-06-19T10:35:34.769Z,24.70
2018-06-19T10:36:34.461Z,25.50
2018-06-19T10:37:34.735Z,24.80
2018-06-19T10:38:34.725Z,25.60
2018-06-19T10:39:34.769Z,25.20
2018-06-19T10:40:34.730Z,24.50
2018-06-19T10:41:35.057Z,24.40
2018-06-19T10:42:34.785Z,24.40
2018-06-19T10:43:34.331Z,24.40
2018-06-19T10:44:34.161Z,25.10
2018-06-19T10:45:34.274Z,24.40
2018-06-19T10:46:34.836Z,23.90
2018-06-19T10:47:34.726Z,24.90
2018-06-19T10:48:34.545Z,25.10
2018-06-19T10:49:34.814Z,23.00
2018-06-19T10:50:34.727Z,23.70
2018-06-19T10:51:34.989Z,23.40
2018-06-19T10:52:34.581Z,23.90
2018-06-19T10:53:34.510Z,24.00
2018-06-19T10:54:35.092Z,23.70
2018-06-19T10:55:37.117Z,23.50
2018-06-19T10:56:34.539Z,23.70
2018-06-19T10:57:35.869Z,23.20
2018-06-19T10:58:34.519Z,23.50
2018-06-19T10:59:34.299Z,23.90
2018-06-19T11:00:35.159Z,23.20
2018-06-19T11:01:34.731Z,23.50
2018-06-19T11:02:34.792Z,22.70
2018-06-19T11:03:34.537Z,23.60
2018-06-19T11:04:34.524Z,23.20
2018-06-19T11:05:34.758Z,25.50
2018-06-19T11:06:34.957Z,24.00
2018-06-19T11:07:34.244Z,23.70
2018-06-19T11:08:34.631Z,23.00
2018-06-19T11:09:35.265Z,23.90
2018-06-19T11:10:34.802Z,24.30
2018-06-19T11:11:35.701Z,23.60
2018-06-19T11:12:34.329Z,23.70
2018-06-19T11:13:34.502Z,23.40
2018-06-19T11:14:34.821Z,24.90
2018-06-19T11:15:34.510Z,24.80
2018-06-19T11:16:34.500Z,25.20
2018-06-19T11:17:34.780Z,23.60
2018-06-19T11:18:36.760Z,24.30
2018-06-19T11:19:35.107Z,24.50
2018-06-19T11:20:34.780Z,23.70
2018-06-19T11:21:34.286Z,23.70
2018-06-19T11:22:36.744Z,23.60
2018-06-19T11:23:34.766Z,23.90
2018-06-19T11:24:34.791Z,25.00
2018-06-19T11:25:36.897Z,23.60
2018-06-19T11:26:34.823Z,23.80
2018-06-19T11:27:34.540Z,23.80
2018-06-19T11:28:34.793Z,23.40
2018-06-19T11:29:34.266Z,23.50
2018-06-19T11:30:34.786Z,23.10
2018-06-19T11:31:34.749Z,22.40
2018-06-19T11:32:34.815Z,22.60
2018-06-19T11:33:34.785Z,23.00
2018-06-19T11:34:34.796Z,22.00
2018-06-19T11:35:35.137Z,21.50
2018-06-19T11:36:34.189Z,22.40
2018-06-19T11:37:36.350Z,22.00
2018-06-19T11:38:34.859Z,22.30
2018-06-19T11:39:35.527Z,23.00
2018-06-19T11:40:35.112Z,21.00
2018-06-19T11:41:34.546Z,22.10
2018-06-19T11:42:34.556Z,21.90
2018-06-19T11:43:35.194Z,22.60
2018-06-19T11:44:34.829Z,21.40
2018-06-19T11:45:34.820Z,20.60
2018-06-19T11:46:34.352Z,21.50
2018-06-19T11:47:34.639Z,21.60
2018-06-19T11:48:34.605Z,20.80
2018-06-19T11:49:34.804Z,20.90
2018-06-19T11:50:34.753Z,21.50
2018-06-19T11:51:34.792Z,21.50
2018-06-19T11:52:34.588Z,20.70
2018-06-19T11:53:34.518Z,20.10
2018-06-19T11:54:34.806Z,20.50
2018-06-19T11:55:34.801Z,20.00
2018-06-19T11:56:34.815Z,20.80
2018-06-19T11:57:34.802Z,21.10
2018-06-19T11:58:34.757Z,21.20
2018-06-19T11:59:34.758Z,21.30
2018-06-19T12:00:34.811Z,19.90
2018-06-19T12:01:35.683Z,19.50
2018-06-19T12:02:34.269Z,19.90
2018-06-19T12:03:34.759Z,20.80
2018-06-19T12:04:36.102Z,20.10
2018-06-19T12:05:34.389Z,21.00
2018-06-19T12:06:34.802Z,20.00
2018-06-19T12:07:34.211Z,20.50
2018-06-19T12:08:34.858Z,20.20
2018-06-19T12:09:34.801Z,20.40
2018-06-19T12:10:34.508Z,19.40
2018-06-19T12:11:34.598Z,19.60
2018-06-19T12:12:34.848Z,19.50
2018-06-19T12:13:34.709Z,20.10
2018-06-19T12:14:34.836Z,19.50
2018-06-19T12:15:35.159Z,19.40
2018-06-19T12:16:34.793Z,19.30
2018-06-19T12:17:34.591Z,19.10
2018-06-19T12:18:34.788Z,19.60
2018-06-19T12:19:34.722Z,19.80
2018-06-19T12:20:34.783Z,19.30
2018-06-19T12:21:34.839Z,18.20
2018-06-19T12:22:34.274Z,18.90
2018-06-19T12:23:34.657Z,19.10
2018-06-19T12:24:34.818Z,18.80
2018-06-19T12:25:34.769Z,18.90
2018-06-19T12:26:34.815Z,19.30
2018-06-19T12:27:34.774Z,18.80
2018-06-19T12:28:34.820Z,17.90
2018-06-19T12:29:34.567Z,18.80
2018-06-19T12:30:34.815Z,17.90
2018-06-19T12:31:34.539Z,18.70
2018-06-19T12:32:34.820Z,17.70
2018-06-19T12:33:34.818Z,18.40
2018-06-19T12:34:35.100Z,18.60
2018-06-19T12:35:35.331Z,18.00
2018-06-19T12:37:34.358Z,17.50
2018-06-19T12:38:35.150Z,18.90
2018-06-19T12:39:34.817Z,18.70
2018-06-19T12:40:34.820Z,18.30
2018-06-19T12:41:34.630Z,19.20
2018-06-19T12:42:34.548Z,18.40
2018-06-19T12:43:34.549Z,18.70
2018-06-19T12:44:34.819Z,19.80
2018-06-19T12:45:34.643Z,20.20
2018-06-19T12:46:35.120Z,20.80
2018-06-19T12:47:34.277Z,20.80
2018-06-19T12:48:34.823Z,19.50
2018-06-19T12:49:34.645Z,18.70
2018-06-19T12:50:34.593Z,19.30
2018-06-19T12:51:34.741Z,18.10
2018-06-19T12:52:35.070Z,19.30
2018-06-19T12:53:34.829Z,19.70
2018-06-19T12:54:34.825Z,18.90
2018-06-19T12:55:35.255Z,20.30
2018-06-19T12:56:34.685Z,19.10
2018-06-19T12:57:36.347Z,17.80
2018-06-19T12:58:34.854Z,18.70
2018-06-19T12:59:35.133Z,18.20
2018-06-19T13:00:34.869Z,18.30
2018-06-19T13:01:35.292Z,18.40
2018-06-19T13:02:35.269Z,17.80
2018-06-19T13:03:34.720Z,17.40
2018-06-19T13:04:37.219Z,17.30
2018-06-19T13:05:34.586Z,18.80
2018-06-19T13:06:34.832Z,19.60
2018-06-19T13:07:34.688Z,19.10
2018-06-19T13:08:34.647Z,19.30
2018-06-19T13:09:35.130Z,18.90
2018-06-19T13:10:35.141Z,17.80
2018-06-19T13:11:34.795Z,18.40
2018-06-19T13:12:35.150Z,19.60
2018-06-19T13:13:34.892Z,18.00
2018-06-19T13:14:35.248Z,17.30
2018-06-19T13:15:34.840Z,16.80
2018-06-19T13:16:35.142Z,17.80
2018-06-19T13:17:34.303Z,18.30
2018-06-19T13:18:34.839Z,17.10
2018-06-19T13:19:34.906Z,17.40
2018-06-19T13:20:34.793Z,17.80
2018-06-19T13:21:36.337Z,17.30
2018-06-19T13:22:35.105Z,17.30
2018-06-19T13:23:34.671Z,16.00
2018-06-19T13:24:34.834Z,17.90
2018-06-19T13:25:34.866Z,17.60
2018-06-19T13:26:34.937Z,16.10
2018-06-19T13:27:34.849Z,16.70
2018-06-19T13:28:36.468Z,17.20
2018-06-19T13:29:34.884Z,17.20
2018-06-19T13:30:35.272Z,17.30
2018-06-19T13:31:34.797Z,17.60
2018-06-19T13:32:35.279Z,17.10
2018-06-19T13:33:35.338Z,17.60
2018-06-19T13:34:34.452Z,15.60
2018-06-19T13:35:34.813Z,17.30
2018-06-19T13:36:34.851Z,17.80
2018-06-19T13:37:34.834Z,17.00