createdAt,value
2019-05-17T00:00:37.509Z,6.43
2019-05-17T00:03:06.926Z,9.73
2019-05-17T00:05:37.522Z,6.97
2019-05-17T00:08:07.670Z,7.43
2019-05-17T00:10:37.746Z,7.00
2019-05-17T00:13:07.561Z,8.23
2019-05-17T00:15:37.246Z,7.37
2019-05-17T00:18:06.824Z,6.77
2019-05-17T00:20:37.560Z,8.77
2019-05-17T00:23:07.180Z,7.73
2019-05-17T00:25:36.868Z,8.17
2019-05-17T00:28:07.343Z,10.00
2019-05-17T00:30:37.497Z,7.63
2019-05-17T00:33:07.810Z,9.50
2019-05-17T00:35:37.792Z,9.27
2019-05-17T00:38:07.008Z,8.10
2019-05-17T00:40:36.574Z,9.50
2019-05-17T00:43:06.782Z,9.73
2019-05-17T00:45:37.736Z,8.40
2019-05-17T00:48:06.854Z,8.23
2019-05-17T00:50:37.800Z,8.47
2019-05-17T00:53:07.277Z,8.33
2019-05-17T00:55:36.690Z,7.80
2019-05-17T00:58:06.763Z,9.30
2019-05-17T01:00:37.687Z,7.17
2019-05-17T01:03:07.183Z,6.60
2019-05-17T01:05:37.147Z,6.77
2019-05-17T01:08:07.362Z,7.13
2019-05-17T01:10:37.078Z,7.00
2019-05-17T01:13:06.782Z,7.23
2019-05-17T01:15:36.883Z,6.57
2019-05-17T01:18:07.163Z,7.63
2019-05-17T01:20:36.935Z,6.10
2019-05-17T01:23:07.632Z,7.80
2019-05-17T01:25:37.191Z,8.40
2019-05-17T01:28:07.538Z,7.50
2019-05-17T01:30:37.735Z,9.40
2019-05-17T01:33:07.017Z,6.53
2019-05-17T01:35:37.546Z,6.43
2019-05-17T01:38:07.387Z,7.43
2019-05-17T01:40:37.242Z,5.17
2019-05-17T01:43:27.409Z,6.10
2019-05-17T01:45:57.398Z,5.33
2019-05-17T01:48:27.085Z,5.03
2019-05-17T01:50:56.828Z,4.87
2019-05-17T01:53:27.032Z,5.77
2019-05-17T01:55:56.843Z,6.00
2019-05-17T01:58:26.959Z,5.60
2019-05-17T02:00:57.366Z,5.00
2019-05-17T02:03:26.878Z,4.37
2019-05-17T02:05:56.606Z,4.50
2019-05-17T02:08:26.431Z,5.00
2019-05-17T02:10:57.404Z,4.43
2019-05-17T02:13:46.710Z,5.43
2019-05-17T02:16:16.511Z,4.30
2019-05-17T02:18:46.711Z,4.20
2019-05-17T02:21:16.814Z,4.97
2019-05-17T02:23:47.034Z,3.50
2019-05-17T02:26:17.363Z,4.60
2019-05-17T02:28:46.373Z,5.07
2019-05-17T02:31:15.272Z,4.97
2019-05-17T02:33:44.432Z,4.53
2019-05-17T02:36:14.243Z,8.03
2019-05-17T02:38:44.017Z,5.20
2019-05-17T02:41:14.192Z,5.03
2019-05-17T02:43:43.587Z,5.77
2019-05-17T02:47:07.169Z,5.90
2019-05-17T02:49:36.585Z,8.03
2019-05-17T02:52:05.459Z,7.50
2019-05-17T02:54:34.262Z,7.93
2019-05-17T02:57:03.492Z,9.07
2019-05-17T02:59:33.234Z,9.00
2019-05-17T03:02:03.479Z,9.47
2019-05-17T03:04:32.890Z,9.57
2019-05-17T03:07:03.775Z,10.30
2019-05-17T03:09:53.410Z,9.13
2019-05-17T03:12:23.641Z,9.60
2019-05-17T03:14:53.521Z,10.50
2019-05-17T03:17:22.940Z,12.30
2019-05-17T03:19:52.979Z,12.97
2019-05-17T03:22:23.124Z,9.67
2019-05-17T03:24:53.257Z,10.10
2019-05-17T03:27:23.260Z,12.50
2019-05-17T03:29:53.697Z,11.10
2019-05-17T03:32:26.461Z,11.43
2019-05-17T03:34:55.849Z,10.93
2019-05-17T03:37:30.276Z,11.70
2019-05-17T03:39:54.710Z,10.60
2019-05-17T03:42:23.587Z,11.70
2019-05-17T03:44:53.083Z,10.60
2019-05-17T03:47:22.785Z,13.30
2019-05-17T03:49:53.098Z,17.07
2019-05-17T03:52:22.544Z,16.77
2019-05-17T03:54:53.123Z,13.37
2019-05-17T03:57:23.973Z,14.10
2019-05-17T03:59:53.070Z,15.43
2019-05-17T04:02:23.065Z,10.67
2019-05-17T04:04:53.169Z,13.33
2019-05-17T04:07:23.529Z,12.30
2019-05-17T04:09:53.350Z,11.77
2019-05-17T04:12:23.148Z,13.00
2019-05-17T04:14:53.472Z,10.07
2019-05-17T04:17:22.864Z,9.80
2019-05-17T04:19:53.344Z,10.63
2019-05-17T04:22:23.940Z,11.03
2019-05-17T04:24:53.177Z,14.17
2019-05-17T04:27:22.928Z,13.60
2019-05-17T04:29:53.248Z,11.80
2019-05-17T04:32:23.401Z,9.77
2019-05-17T04:34:52.633Z,9.63
2019-05-17T04:37:22.909Z,10.50
2019-05-17T04:39:52.695Z,9.80
2019-05-17T04:42:22.675Z,11.93
2019-05-17T04:44:52.743Z,9.90
2019-05-17T04:47:22.957Z,12.03
2019-05-17T04:49:53.613Z,8.93
2019-05-17T04:52:23.011Z,9.57
2019-05-17T04:54:53.725Z,9.47
2019-05-17T04:57:23.252Z,10.23
2019-05-17T04:59:52.480Z,10.13
2019-05-17T05:02:43.647Z,12.43
2019-05-17T05:05:13.383Z,9.03
2019-05-17T05:07:43.161Z,10.13
2019-05-17T05:10:13.661Z,9.70
2019-05-17T05:12:44.001Z,11.00
2019-05-17T05:15:14.117Z,9.07
2019-05-17T05:17:43.161Z,10.90
2019-05-17T05:20:13.198Z,9.50
2019-05-17T05:22:43.107Z,11.70
2019-05-17T05:25:12.472Z,9.17
2019-05-17T05:27:42.724Z,10.33
2019-05-17T05:30:12.205Z,10.90
2019-05-17T05:32:42.694Z,8.60
2019-05-17T05:35:12.645Z,10.73
2019-05-17T05:37:42.608Z,10.50
2019-05-17T05:40:13.066Z,11.17
2019-05-17T05:42:42.651Z,10.60
2019-05-17T05:45:12.275Z,10.80
2019-05-17T05:47:41.726Z,9.77
2019-05-17T05:50:12.478Z,9.00
2019-05-17T05:52:42.377Z,10.00
2019-05-17T05:55:12.192Z,9.77
2019-05-17T05:57:42.126Z,9.17
2019-05-17T06:00:12.687Z,9.67
2019-05-17T06:02:42.125Z,10.00
2019-05-17T06:05:14.931Z,10.13
2019-05-17T06:07:41.853Z,10.57
2019-05-17T06:10:12.962Z,9.17
2019-05-17T06:12:43.511Z,9.80
2019-05-17T06:15:12.654Z,10.10
2019-05-17T06:17:42.929Z,9.97
2019-05-17T06:20:12.428Z,8.50
2019-05-17T06:22:42.854Z,10.60
2019-05-17T06:25:14.760Z,11.63
2019-05-17T06:27:42.739Z,9.53
2019-05-17T06:30:12.554Z,9.27
2019-05-17T06:32:43.527Z,9.00
2019-05-17T06:35:13.049Z,8.10
2019-05-17T06:37:42.566Z,9.30
2019-05-17T06:40:13.063Z,9.77
2019-05-17T06:42:45.236Z,8.90
2019-05-17T06:45:13.218Z,9.30
2019-05-17T06:47:42.865Z,10.57
2019-05-17T06:50:14.487Z,9.33
2019-05-17T06:52:43.420Z,8.47
2019-05-17T06:55:13.204Z,9.37
2019-05-17T06:57:43.371Z,10.10
2019-05-17T07:00:19.795Z,10.27
2019-05-17T07:02:43.044Z,10.47
2019-05-17T07:05:15.347Z,10.40
2019-05-17T07:07:44.185Z,9.70
2019-05-17T07:10:13.060Z,10.97
2019-05-17T07:12:54.932Z,10.20
2019-05-17T07:15:12.471Z,9.80
2019-05-17T07:17:41.257Z,10.00
2019-05-17T07:20:10.657Z,12.20
2019-05-17T07:22:41.030Z,9.67
2019-05-17T07:25:10.779Z,7.80
2019-05-17T07:27:44.735Z,8.70
2019-05-17T07:30:10.721Z,10.60
2019-05-17T07:32:40.558Z,8.43
2019-05-17T07:35:10.665Z,8.13
2019-05-17T07:37:40.055Z,7.40
2019-05-17T07:40:10.790Z,7.23
2019-05-17T07:42:39.895Z,6.50
2019-05-17T07:45:10.117Z,7.43
2019-05-17T07:47:40.460Z,7.23
2019-05-17T07:50:11.485Z,7.00
2019-05-17T07:52:40.272Z,7.70
2019-05-17T07:55:10.856Z,8.37
2019-05-17T07:57:40.894Z,8.73
2019-05-17T08:00:10.439Z,8.03
2019-05-17T08:02:40.102Z,7.30
2019-05-17T08:05:10.047Z,9.40
2019-05-17T08:07:40.462Z,7.60
2019-05-17T08:10:10.873Z,8.23
2019-05-17T08:12:41.027Z,8.00
2019-05-17T08:15:10.754Z,7.33
2019-05-17T08:17:40.079Z,7.90
2019-05-17T08:20:10.067Z,8.27
2019-05-17T08:22:40.113Z,8.20
2019-05-17T08:25:10.107Z,8.63
2019-05-17T08:27:40.516Z,8.37
2019-05-17T08:30:10.633Z,8.17
2019-05-17T08:32:40.199Z,6.83
2019-05-17T08:35:11.192Z,7.53
2019-05-17T08:37:42.392Z,8.30
2019-05-17T08:40:10.894Z,7.00
2019-05-17T08:42:40.621Z,7.40
2019-05-17T08:45:10.249Z,7.80
2019-05-17T08:47:39.860Z,7.80
2019-05-17T08:50:11.296Z,7.33
2019-05-17T08:52:40.207Z,8.13
2019-05-17T08:55:09.896Z,7.60
2019-05-17T08:57:40.095Z,6.90
2019-05-17T09:00:10.600Z,8.77
2019-05-17T09:02:40.972Z,6.67
2019-05-17T09:05:10.152Z,7.70
2019-05-17T09:07:40.236Z,7.43
2019-05-17T09:10:10.131Z,7.80
2019-05-17T09:12:40.845Z,6.80
2019-05-17T09:15:10.346Z,7.13
2019-05-17T09:17:39.885Z,7.37
2019-05-17T09:20:10.816Z,6.27
2019-05-17T09:22:40.041Z,5.83
2019-05-17T09:25:13.526Z,5.47
2019-05-17T09:27:39.915Z,6.93
2019-05-17T09:30:09.547Z,6.80
2019-05-17T09:32:40.372Z,6.90
2019-05-17T09:35:25.299Z,5.93
2019-05-17T09:37:54.147Z,5.67
2019-05-17T09:40:23.012Z,6.13
2019-05-17T09:42:51.804Z,6.33
2019-05-17T09:45:20.884Z,6.70
2019-05-17T09:47:50.615Z,6.17
2019-05-17T09:50:20.163Z,5.50
2019-05-17T09:52:49.504Z,6.00
2019-05-17T09:55:19.578Z,5.57
2019-05-17T09:57:49.648Z,5.87
2019-05-17T10:00:20.821Z,6.13
2019-05-17T10:02:50.805Z,6.33
2019-05-17T10:05:20.327Z,5.40
2019-05-17T10:07:50.714Z,5.20
2019-05-17T10:10:20.391Z,5.77
2019-05-17T10:12:49.968Z,6.10
2019-05-17T10:15:20.725Z,4.93
2019-05-17T10:17:49.419Z,5.73
2019-05-17T10:20:20.019Z,4.73
2019-05-17T10:22:50.409Z,5.30
2019-05-17T10:37:54.988Z,5.00
2019-05-17T10:40:23.794Z,5.33
2019-05-17T10:42:52.920Z,4.40
2019-05-17T10:45:21.708Z,4.50
2019-05-17T10:47:50.490Z,4.47
2019-05-17T10:50:20.636Z,5.20
2019-05-17T10:57:40.793Z,4.93
2019-05-17T11:00:10.276Z,5.63
2019-05-17T12:15:44.377Z,4.00
2019-05-17T12:18:03.975Z,4.20
2019-05-17T12:23:12.051Z,4.13
2019-05-17T12:25:41.097Z,4.00
2019-05-17T12:28:09.904Z,4.60
2019-05-17T12:30:38.909Z,3.67
2019-05-17T12:33:07.701Z,3.47
2019-05-17T12:35:36.828Z,3.57
2019-05-17T12:38:05.682Z,4.20
2019-05-17T12:40:34.623Z,4.47
2019-05-17T12:43:04.036Z,4.10
2019-05-17T12:45:32.913Z,4.33
2019-05-17T12:48:02.450Z,3.43
2019-05-17T12:50:31.617Z,3.63
2019-05-17T12:53:05.220Z,4.83
2019-05-17T12:55:34.445Z,4.23
2019-05-17T13:00:32.887Z,3.90
2019-05-17T13:05:33.045Z,4.10
2019-05-17T13:10:23.284Z,5.67
2019-05-17T13:15:20.663Z,5.40
2019-05-17T13:17:49.496Z,5.83
2019-05-17T13:20:18.360Z,5.77
2019-05-17T13:22:47.228Z,6.03
2019-05-17T13:25:16.013Z,4.80
2019-05-17T13:32:30.650Z,5.50
2019-05-17T13:34:59.839Z,5.50
2019-05-17T13:37:28.870Z,5.80
2019-05-17T13:39:57.952Z,5.43
2019-05-17T13:42:27.206Z,5.87
2019-05-17T13:44:55.999Z,6.60
2019-05-17T14:09:06.925Z,5.63
2019-05-17T16:17:52.118Z,4.97
2019-05-17T16:20:21.242Z,5.90
2019-05-17T16:22:50.395Z,7.07
2019-05-17T16:25:19.514Z,6.23
2019-05-17T16:27:48.610Z,5.97
2019-05-17T16:30:17.475Z,6.10
2019-05-17T16:32:46.301Z,5.70
2019-05-17T16:35:15.174Z,6.47
2019-05-17T16:37:43.980Z,6.20
2019-05-17T16:40:13.192Z,5.50
2019-05-17T16:42:41.977Z,5.00
2019-05-17T16:45:10.848Z,5.60
2019-05-17T16:47:39.631Z,6.37
2019-05-17T16:50:08.456Z,5.90
2019-05-17T17:13:45.520Z,7.00
2019-05-17T17:29:38.068Z,6.80
2019-05-17T17:37:41.840Z,6.13
2019-05-17T17:40:10.624Z,8.20
2019-05-17T17:42:39.423Z,6.47
2019-05-17T17:45:08.324Z,7.40
2019-05-17T17:47:39.229Z,6.87
2019-05-17T17:50:08.112Z,6.27
2019-05-17T17:52:36.895Z,6.30
2019-05-17T17:55:05.784Z,6.33
2019-05-17T17:57:34.860Z,6.40
2019-05-17T18:00:04.341Z,7.10
2019-05-17T18:02:33.404Z,6.73
2019-05-17T18:05:02.543Z,7.43
2019-05-17T18:07:31.601Z,7.00
2019-05-17T18:10:00.413Z,6.80
2019-05-17T18:12:29.489Z,6.70
2019-05-17T18:14:58.374Z,6.70
2019-05-17T18:17:27.208Z,6.80
2019-05-17T18:19:56.089Z,6.60
2019-05-17T18:22:47.119Z,7.20
2019-05-17T18:25:15.981Z,6.90
2019-05-17T18:27:44.883Z,6.17
2019-05-17T18:30:13.987Z,9.33
2019-05-17T18:32:43.138Z,6.87
2019-05-17T18:35:12.295Z,7.53
2019-05-17T18:37:41.113Z,6.00
2019-05-17T18:40:10.377Z,6.43
2019-05-17T18:42:39.364Z,7.00
2019-05-17T18:45:08.225Z,6.83
2019-05-17T18:47:50.233Z,7.60
2019-05-17T18:50:18.388Z,6.23
2019-05-17T18:52:47.709Z,6.27
2019-05-17T18:55:16.702Z,6.43
2019-05-17T18:57:45.802Z,6.60
2019-05-17T19:00:16.497Z,7.63
2019-05-17T19:02:45.585Z,6.90
2019-05-17T19:05:15.217Z,6.70
2019-05-17T19:07:44.134Z,7.57
2019-05-17T19:10:13.744Z,7.00
2019-05-17T19:12:42.766Z,7.20
2019-05-17T19:15:11.736Z,7.77
2019-05-17T19:17:40.954Z,7.53
2019-05-17T19:20:09.922Z,7.20
2019-05-17T19:22:38.942Z,9.37
2019-05-17T19:25:08.206Z,9.43
2019-05-17T19:27:37.717Z,8.17
2019-05-17T19:30:07.591Z,7.13
2019-05-17T19:32:36.452Z,7.43
2019-05-17T19:35:05.634Z,6.73
2019-05-17T19:37:34.772Z,6.33
2019-05-17T19:40:11.072Z,6.50
2019-05-17T19:42:47.092Z,6.93
2019-05-17T19:45:17.268Z,7.30
2019-05-17T19:47:46.115Z,8.13
2019-05-17T19:50:15.054Z,9.23
2019-05-17T19:52:56.372Z,8.53
2019-05-17T19:55:25.505Z,9.07
2019-05-17T19:57:54.287Z,8.10
2019-05-17T20:00:24.807Z,8.70
2019-05-17T20:02:54.345Z,7.97
2019-05-17T20:05:35.586Z,8.73
2019-05-17T20:08:04.839Z,8.33
2019-05-17T20:10:34.011Z,7.60
2019-05-17T20:13:02.912Z,7.87
2019-05-17T20:15:34.892Z,8.67
2019-05-17T20:18:02.602Z,8.27
2019-05-17T20:20:31.578Z,8.53
2019-05-17T20:23:00.519Z,8.10
2019-05-17T20:25:29.649Z,8.33
2019-05-17T20:27:58.446Z,7.43
2019-05-17T20:30:27.459Z,8.00
2019-05-17T20:32:56.452Z,8.37
2019-05-17T20:35:25.403Z,9.17
2019-05-17T20:37:54.406Z,8.70
2019-05-17T20:40:25.951Z,10.57
2019-05-17T20:42:55.070Z,9.53
2019-05-17T20:45:32.767Z,8.60
2019-05-17T20:47:54.844Z,9.57
2019-05-17T20:50:23.735Z,9.07
2019-05-17T20:52:52.624Z,9.50
2019-05-17T20:55:21.520Z,9.70
2019-05-17T20:57:50.512Z,9.10
2019-05-17T21:00:19.811Z,10.00
2019-05-17T21:02:48.609Z,9.70
2019-05-17T21:05:17.699Z,10.60
2019-05-17T21:07:46.637Z,10.30
2019-05-17T21:10:15.419Z,12.40
2019-05-17T21:12:44.296Z,11.00
2019-05-17T21:15:13.102Z,10.00
2019-05-17T21:17:41.996Z,9.80
2019-05-17T21:20:11.999Z,10.33
2019-05-17T21:22:40.808Z,9.83
2019-05-17T21:25:09.689Z,10.20
2019-05-17T21:27:39.103Z,10.50
2019-05-17T21:30:08.001Z,10.47
2019-05-17T21:32:36.868Z,10.70
2019-05-17T21:35:05.811Z,10.13
2019-05-17T21:37:34.820Z,10.77
2019-05-17T21:40:04.024Z,10.87
2019-05-17T21:42:32.918Z,10.13
2019-05-17T21:45:01.807Z,9.30
2019-05-17T21:47:30.701Z,10.23
2019-05-17T21:49:59.614Z,10.93
2019-05-17T21:52:28.794Z,10.63
2019-05-17T21:54:57.656Z,10.80
2019-05-17T21:57:26.435Z,10.27
2019-05-17T21:59:55.307Z,11.10
2019-05-17T22:02:24.561Z,11.83
2019-05-17T22:04:53.377Z,10.53
2019-05-17T22:07:22.236Z,12.47
2019-05-17T22:09:51.067Z,12.33
2019-05-17T22:12:19.874Z,12.90
2019-05-17T22:14:48.857Z,12.10
2019-05-17T22:17:18.107Z,11.30
2019-05-17T22:19:47.060Z,12.67
2019-05-17T22:22:15.848Z,11.50
2019-05-17T22:24:45.008Z,13.33
2019-05-17T22:27:33.429Z,11.47
2019-05-17T22:30:02.337Z,13.30
2019-05-17T22:32:31.412Z,13.13
2019-05-17T22:35:00.212Z,15.67
2019-05-17T22:37:29.112Z,13.07
2019-05-17T22:39:58.197Z,15.17
2019-05-17T22:42:26.996Z,15.77
2019-05-17T22:44:55.821Z,14.50
2019-05-17T22:47:24.707Z,13.13
2019-05-17T22:49:53.580Z,17.07
2019-05-17T22:52:22.456Z,16.77
2019-05-17T22:54:51.598Z,17.50
2019-05-17T22:57:20.481Z,17.77
2019-05-17T22:59:49.605Z,19.00
2019-05-17T23:02:18.439Z,26.23
2019-05-17T23:04:47.251Z,19.03
2019-05-17T23:07:16.157Z,17.60
2019-05-17T23:09:44.971Z,20.67
2019-05-17T23:12:13.830Z,27.73
2019-05-17T23:14:42.708Z,24.00
2019-05-17T23:17:11.573Z,23.17
2019-05-17T23:19:40.499Z,21.90
2019-05-17T23:22:09.364Z,23.93
2019-05-17T23:24:38.230Z,18.63
2019-05-17T23:27:07.037Z,23.80
2019-05-17T23:29:35.842Z,24.40
2019-05-17T23:32:04.657Z,23.37
2019-05-17T23:34:33.536Z,23.40
2019-05-17T23:37:02.437Z,26.00
2019-05-17T23:39:31.253Z,25.60
2019-05-17T23:42:00.248Z,23.80
2019-05-17T23:44:29.058Z,27.70
2019-05-17T23:47:06.530Z,25.67
2019-05-17T23:49:28.473Z,25.10
2019-05-17T23:51:57.349Z,21.73
2019-05-17T23:54:26.216Z,19.20
2019-05-17T23:56:55.177Z,18.80
2019-05-17T23:59:24.072Z,21.03
