createdAt,value
2022-11-28T00:01:52.553Z,59.25
2022-11-28T00:04:21.625Z,54.08
2022-11-28T00:06:56.990Z,71.50
2022-11-28T00:09:26.199Z,59.38
2022-11-28T00:11:56.072Z,56.97
2022-11-28T00:14:27.247Z,53.65
2022-11-28T00:17:00.209Z,59.42
2022-11-28T00:19:29.708Z,60.60
2022-11-28T00:21:58.734Z,55.90
2022-11-28T00:24:29.259Z,58.75
2022-11-28T00:27:01.451Z,59.58
2022-11-28T00:29:29.365Z,60.25
2022-11-28T00:31:59.007Z,57.30
2022-11-28T00:34:26.841Z,60.70
2022-11-28T00:36:56.659Z,58.97
2022-11-28T00:39:26.475Z,60.67
2022-11-28T00:41:57.247Z,62.88
2022-11-28T00:44:26.704Z,62.28
2022-11-28T00:46:53.866Z,65.32
2022-11-28T00:49:24.971Z,68.88
2022-11-28T00:51:53.300Z,68.32
2022-11-28T00:54:23.970Z,68.43
2022-11-28T00:56:56.632Z,71.00
2022-11-28T00:59:29.634Z,58.15
2022-11-28T01:01:58.575Z,70.10
2022-11-28T01:04:28.223Z,69.45
2022-11-28T01:07:01.059Z,71.85
2022-11-28T01:09:32.927Z,77.18
2022-11-28T01:12:03.275Z,75.10
2022-11-28T01:14:32.532Z,80.32
2022-11-28T01:17:03.338Z,79.38
2022-11-28T01:19:33.989Z,76.93
2022-11-28T01:22:01.066Z,78.68
2022-11-28T01:24:33.761Z,75.90
2022-11-28T01:27:07.424Z,79.65
2022-11-28T01:29:43.803Z,82.72
2022-11-28T01:32:11.658Z,83.18
2022-11-28T01:34:43.326Z,81.68
2022-11-28T01:37:13.918Z,84.15
2022-11-28T01:39:43.470Z,89.47
2022-11-28T01:42:24.878Z,84.05
2022-11-28T01:45:29.036Z,81.72
2022-11-28T01:48:02.163Z,78.90
2022-11-28T01:50:33.103Z,74.75
2022-11-28T01:53:04.738Z,85.40
2022-11-28T01:55:37.993Z,78.63
2022-11-28T01:58:08.662Z,85.93
2022-11-28T02:00:36.063Z,78.15
2022-11-28T02:03:21.090Z,72.07
2022-11-28T02:05:50.356Z,70.90
2022-11-28T02:08:21.131Z,76.68
2022-11-28T02:11:19.348Z,72.32
2022-11-28T02:14:12.970Z,68.82
2022-11-28T02:17:14.417Z,71.05
2022-11-28T02:20:40.611Z,69.05
2022-11-28T02:23:38.793Z,73.22
2022-11-28T02:26:48.940Z,80.53
2022-11-28T02:29:40.898Z,79.30
2022-11-28T02:32:47.602Z,74.72
2022-11-28T02:35:44.806Z,66.10
2022-11-28T02:38:36.910Z,69.03
2022-11-28T02:41:41.111Z,63.03
2022-11-28T02:44:47.040Z,70.78
2022-11-28T02:47:18.224Z,71.45
2022-11-28T02:50:18.283Z,71.57
2022-11-28T02:53:07.742Z,70.60
2022-11-28T02:55:44.344Z,73.57
2022-11-28T02:58:16.725Z,88.95
2022-11-28T03:00:47.424Z,75.15
2022-11-28T03:03:47.198Z,75.63
2022-11-28T03:06:47.083Z,70.18
2022-11-28T03:09:37.953Z,71.00
2022-11-28T03:12:51.086Z,73.25
2022-11-28T03:15:33.273Z,71.65
2022-11-28T03:18:55.784Z,68.07
2022-11-28T03:21:37.196Z,70.78
2022-11-28T03:27:21.356Z,51.00
2022-11-28T03:29:57.793Z,58.65
2022-11-28T03:32:42.947Z,57.78
2022-11-28T03:35:22.066Z,46.00
2022-11-28T03:37:57.705Z,62.90
2022-11-28T03:40:38.159Z,54.80
2022-11-28T03:43:21.276Z,55.55
2022-11-28T03:45:56.139Z,56.42
2022-11-28T03:48:32.741Z,59.70
2022-11-28T03:51:47.442Z,57.10
2022-11-28T03:54:57.579Z,54.08
2022-11-28T03:57:40.505Z,60.95
2022-11-28T04:00:16.897Z,59.85
2022-11-28T04:03:25.696Z,56.50
2022-11-28T04:06:05.371Z,60.67
2022-11-28T04:08:46.073Z,58.00
2022-11-28T04:11:54.466Z,56.83
2022-11-28T04:14:44.067Z,62.35
2022-11-28T04:17:34.449Z,58.83
2022-11-28T04:20:14.868Z,56.35
2022-11-28T04:22:55.552Z,61.45
2022-11-28T04:25:29.768Z,60.72
2022-11-28T04:28:11.385Z,64.80
2022-11-28T04:30:41.143Z,56.35
2022-11-28T04:33:16.117Z,59.65
2022-11-28T04:35:59.094Z,62.47
2022-11-28T04:38:32.925Z,47.80
2022-11-28T04:41:08.312Z,60.00
2022-11-28T04:43:47.460Z,62.92
2022-11-28T04:46:26.178Z,57.88
2022-11-28T04:48:53.765Z,56.17
2022-11-28T04:51:56.852Z,55.78
2022-11-28T04:54:57.613Z,58.78
2022-11-28T04:57:45.830Z,61.70
2022-11-28T05:00:20.511Z,65.30
2022-11-28T05:02:55.907Z,59.67
2022-11-28T05:05:26.698Z,71.45
2022-11-28T05:07:58.440Z,69.25
2022-11-28T05:10:29.201Z,70.03
2022-11-28T05:13:02.004Z,68.28
2022-11-28T05:17:59.706Z,61.15
2022-11-28T05:20:32.505Z,57.78
2022-11-28T05:23:00.557Z,60.25
2022-11-28T05:25:34.838Z,61.25
2022-11-28T05:28:04.429Z,57.08
2022-11-28T05:30:33.879Z,56.25
2022-11-28T05:33:03.167Z,49.38
2022-11-28T05:35:32.889Z,51.58
2022-11-28T05:38:03.392Z,56.00
2022-11-28T05:40:36.371Z,55.13
2022-11-28T05:43:03.568Z,55.20
2022-11-28T05:45:34.752Z,51.38
2022-11-28T05:48:03.659Z,48.95
2022-11-28T05:50:35.754Z,53.55
2022-11-28T05:53:12.752Z,49.65
2022-11-28T05:55:42.216Z,47.17
2022-11-28T05:58:11.604Z,49.05
2022-11-28T06:00:40.025Z,49.75
2022-11-28T06:03:11.974Z,45.97
2022-11-28T06:05:43.956Z,50.80
2022-11-28T06:08:13.174Z,46.25
2022-11-28T06:10:42.033Z,46.03
2022-11-28T06:13:12.489Z,46.05
2022-11-28T06:15:48.636Z,43.67
2022-11-28T06:18:19.809Z,41.72
2022-11-28T06:20:52.643Z,42.67
2022-11-28T06:23:23.012Z,43.90
2022-11-28T06:25:50.692Z,48.53
2022-11-28T06:28:21.244Z,43.50
2022-11-28T06:30:48.713Z,41.80
2022-11-28T06:33:17.854Z,41.97
2022-11-28T06:35:45.376Z,40.10
2022-11-28T06:38:14.401Z,38.72
2022-11-28T06:40:49.335Z,46.45
2022-11-28T06:43:24.180Z,42.25
2022-11-28T06:45:55.157Z,41.10
2022-11-28T06:48:29.255Z,41.50
2022-11-28T06:51:07.580Z,41.75
2022-11-28T06:53:41.384Z,42.22
2022-11-28T06:56:16.099Z,39.42
2022-11-28T06:58:46.944Z,41.47
2022-11-28T07:01:22.620Z,44.63
2022-11-28T07:03:51.206Z,42.95
2022-11-28T07:06:24.838Z,52.28
2022-11-28T07:08:56.261Z,46.78
2022-11-28T07:11:28.585Z,44.65
2022-11-28T07:13:58.667Z,38.70
2022-11-28T07:16:35.315Z,40.20
2022-11-28T07:19:03.551Z,42.42
2022-11-28T07:21:34.790Z,39.15
2022-11-28T07:24:06.437Z,38.95
2022-11-28T07:26:41.067Z,36.00
2022-11-28T07:29:14.314Z,44.35
2022-11-28T07:31:44.563Z,39.15
2022-11-28T07:34:16.638Z,34.17
2022-11-28T07:36:46.802Z,35.90
2022-11-28T07:39:18.218Z,33.15
2022-11-28T07:41:47.145Z,34.30
2022-11-28T07:44:19.579Z,34.92
2022-11-28T07:46:52.562Z,30.90
2022-11-28T07:49:22.669Z,29.08
2022-11-28T07:51:52.564Z,31.15
2022-11-28T07:54:24.223Z,30.90
2022-11-28T07:59:42.507Z,33.05
2022-11-28T08:02:16.461Z,31.60
2022-11-28T08:04:55.249Z,34.17
2022-11-28T08:07:26.535Z,34.42
2022-11-28T08:09:55.353Z,35.38
2022-11-28T08:12:26.163Z,30.25
2022-11-28T08:14:56.159Z,33.95
2022-11-28T08:17:26.155Z,34.40
2022-11-28T08:19:53.527Z,29.50
2022-11-28T08:22:28.259Z,33.65
2022-11-28T08:25:01.218Z,37.20
2022-11-28T08:27:37.894Z,33.80
2022-11-28T08:30:10.482Z,34.33
2022-11-28T08:32:42.257Z,24.02
2022-11-28T08:35:12.351Z,32.20
2022-11-28T08:37:44.301Z,29.20
2022-11-28T08:40:17.534Z,31.52
2022-11-28T08:42:45.670Z,34.95
2022-11-28T08:45:19.203Z,33.22
2022-11-28T08:47:49.325Z,36.00
2022-11-28T08:50:18.878Z,32.72
2022-11-28T08:52:50.555Z,32.03
2022-11-28T08:55:31.730Z,30.95
2022-11-28T08:58:04.878Z,28.90
2022-11-28T09:00:37.329Z,32.60
2022-11-28T09:03:09.931Z,42.17
2022-11-28T09:05:37.969Z,42.17
2022-11-28T09:08:11.642Z,48.15
2022-11-28T09:10:46.619Z,40.13
2022-11-28T09:13:18.256Z,35.88
2022-11-28T09:15:50.060Z,35.38
2022-11-28T09:18:23.349Z,36.90
2022-11-28T09:21:11.879Z,32.00
2022-11-28T09:23:43.601Z,57.90
2022-11-28T09:26:13.760Z,33.00
2022-11-28T09:28:41.904Z,31.60
2022-11-28T09:31:10.751Z,32.75
2022-11-28T09:33:42.635Z,32.17
2022-11-28T09:36:18.082Z,34.10
2022-11-28T09:38:51.625Z,32.80
2022-11-28T09:41:41.569Z,27.67
2022-11-28T09:44:34.892Z,38.20
2022-11-28T09:47:11.680Z,41.42
2022-11-28T09:49:56.102Z,36.22
2022-11-28T09:52:47.519Z,38.30
2022-11-28T09:55:33.112Z,32.33
2022-11-28T09:58:26.721Z,42.28
2022-11-28T10:01:38.033Z,42.42
2022-11-28T10:04:20.470Z,43.15
2022-11-28T10:07:18.267Z,33.25
2022-11-28T10:10:15.915Z,39.03
2022-11-28T10:13:59.908Z,53.53
2022-11-28T10:16:41.974Z,47.85
2022-11-28T10:19:55.361Z,122.65
2022-11-28T10:22:32.614Z,46.85
2022-11-28T10:25:23.500Z,52.65
2022-11-28T10:27:53.114Z,57.85
2022-11-28T10:30:34.408Z,66.88
2022-11-28T10:33:20.123Z,33.58
2022-11-28T10:36:01.315Z,31.42
2022-11-28T10:38:45.046Z,41.60
2022-11-28T10:41:34.978Z,34.20
2022-11-28T10:44:26.341Z,33.10
2022-11-28T10:47:08.053Z,32.58
2022-11-28T10:50:04.243Z,42.90
2022-11-28T10:53:19.216Z,43.15
2022-11-28T10:58:58.265Z,44.40
2022-11-28T11:01:39.531Z,40.75
2022-11-28T11:04:20.207Z,28.15
2022-11-28T11:07:29.544Z,26.58
2022-11-28T11:10:28.175Z,28.83
2022-11-28T11:13:27.937Z,29.80
2022-11-28T11:16:15.151Z,40.03
2022-11-28T11:18:53.734Z,42.95
2022-11-28T11:21:31.999Z,43.08
2022-11-28T11:24:33.468Z,45.22
2022-11-28T11:27:17.694Z,40.90
2022-11-28T11:29:46.621Z,26.27
2022-11-28T11:32:33.064Z,32.67
2022-11-28T11:35:04.619Z,30.05
2022-11-28T11:37:36.452Z,28.23
2022-11-28T11:40:36.185Z,30.52
2022-11-28T11:43:03.984Z,25.25
2022-11-28T11:45:38.636Z,25.75
2022-11-28T11:48:08.491Z,23.92
2022-11-28T11:50:39.659Z,26.25
2022-11-28T11:53:21.145Z,22.45
2022-11-28T11:56:01.401Z,24.30
2022-11-28T11:58:47.426Z,27.27
2022-11-28T12:04:37.062Z,22.02
2022-11-28T12:07:04.806Z,33.30
2022-11-28T12:09:55.131Z,31.30
2022-11-28T12:12:35.820Z,25.08
2022-11-28T12:15:07.055Z,24.70
2022-11-28T12:18:08.018Z,21.67
2022-11-28T12:21:08.739Z,24.30
2022-11-28T12:23:54.548Z,23.00
2022-11-28T12:26:44.572Z,21.23
2022-11-28T12:30:01.128Z,21.75
2022-11-28T12:32:53.982Z,27.95
2022-11-28T12:35:40.091Z,21.25
2022-11-28T12:38:32.110Z,22.98
2022-11-28T12:41:11.440Z,27.25
2022-11-28T12:44:11.851Z,32.60
2022-11-28T12:46:51.394Z,29.73
2022-11-28T12:49:37.615Z,23.75
2022-11-28T12:52:35.978Z,23.73
2022-11-28T12:55:40.414Z,19.85
2022-11-28T12:58:36.474Z,17.75
2022-11-28T13:01:36.794Z,17.63
2022-11-28T13:04:41.851Z,17.40
2022-11-28T13:07:35.190Z,18.25
2022-11-28T13:10:38.994Z,36.42
2022-11-28T13:13:29.851Z,23.05
2022-11-28T13:16:09.273Z,21.92
2022-11-28T13:18:48.320Z,31.50
2022-11-28T13:21:34.559Z,24.50
2022-11-28T13:24:51.520Z,25.52
2022-11-28T13:28:11.640Z,22.63
2022-11-28T13:30:58.364Z,22.90
2022-11-28T13:34:08.541Z,23.75
2022-11-28T13:40:37.722Z,26.13
2022-11-28T13:43:47.483Z,25.02
2022-11-28T13:46:18.894Z,34.97
2022-11-28T13:51:43.331Z,29.60
2022-11-28T13:54:32.337Z,36.85
2022-11-28T13:57:25.330Z,35.33
2022-11-28T14:00:25.387Z,33.45
2022-11-28T14:02:58.306Z,35.45
2022-11-28T14:05:41.589Z,45.78
2022-11-28T14:08:46.167Z,73.53
2022-11-28T14:11:43.212Z,43.10
2022-11-28T14:14:32.594Z,36.55
2022-11-28T14:17:29.587Z,33.38
2022-11-28T14:20:29.197Z,30.35
2022-11-28T14:23:23.207Z,39.35
2022-11-28T14:25:54.866Z,30.88
2022-11-28T14:28:47.856Z,35.25
2022-11-28T14:31:40.314Z,27.85
2022-11-28T14:34:49.881Z,26.83
2022-11-28T14:37:39.654Z,26.75
2022-11-28T14:40:59.902Z,25.08
2022-11-28T14:43:44.884Z,27.52
2022-11-28T14:46:30.679Z,27.13
2022-11-28T14:49:12.823Z,45.22
2022-11-28T14:52:09.872Z,35.65
2022-11-28T14:54:48.578Z,29.92
2022-11-28T14:57:22.146Z,29.63
2022-11-28T14:59:53.654Z,29.23
2022-11-28T15:02:57.641Z,30.45
2022-11-28T15:05:46.623Z,30.77
2022-11-28T15:08:32.594Z,36.28
2022-11-28T15:11:22.142Z,58.85
2022-11-28T15:14:05.789Z,47.10
2022-11-28T15:16:36.931Z,34.72
2022-11-28T15:19:18.032Z,28.98
2022-11-28T15:21:51.524Z,29.67
2022-11-28T15:24:38.504Z,26.90
2022-11-28T15:27:27.071Z,26.80
2022-11-28T15:30:01.640Z,22.10
2022-11-28T15:32:33.234Z,25.75
2022-11-28T15:35:11.069Z,22.58
2022-11-28T15:37:50.621Z,22.02
2022-11-28T15:40:22.538Z,21.38
2022-11-28T15:42:55.326Z,25.58
2022-11-28T15:45:36.106Z,20.92
2022-11-28T15:48:09.346Z,22.10
2022-11-28T15:50:37.419Z,22.27
2022-11-28T15:53:22.434Z,23.27
2022-11-28T15:56:15.655Z,23.35
2022-11-28T15:58:47.836Z,22.25
2022-11-28T16:01:30.795Z,22.92
2022-11-28T16:04:17.054Z,20.02
2022-11-28T16:09:35.700Z,26.92
2022-11-28T16:12:07.737Z,24.70
2022-11-28T16:14:37.628Z,25.10
2022-11-28T16:17:23.917Z,23.98
2022-11-28T16:19:55.805Z,24.85
2022-11-28T16:22:37.560Z,28.63
2022-11-28T16:25:37.427Z,23.23
2022-11-28T16:28:08.795Z,26.00
2022-11-28T16:30:44.818Z,30.27
2022-11-28T16:33:46.121Z,24.90
2022-11-28T16:36:45.923Z,34.58
2022-11-28T16:39:18.820Z,32.13
2022-11-28T16:42:09.423Z,27.95
2022-11-28T16:44:39.591Z,22.40
2022-11-28T16:47:22.902Z,21.42
2022-11-28T16:50:14.105Z,25.27
2022-11-28T16:52:55.166Z,22.85
2022-11-28T16:55:32.951Z,23.35
2022-11-28T16:58:11.710Z,26.15
2022-11-28T17:00:56.675Z,23.52
2022-11-28T17:03:53.784Z,23.65
2022-11-28T17:06:40.414Z,24.70
2022-11-28T17:09:14.089Z,23.33
2022-11-28T17:11:53.766Z,22.53
2022-11-28T17:14:24.833Z,24.80
2022-11-28T17:16:52.809Z,25.83
2022-11-28T17:19:30.741Z,21.85
2022-11-28T17:22:08.204Z,27.55
2022-11-28T17:24:40.002Z,35.50
2022-11-28T17:27:15.420Z,41.97
2022-11-28T17:29:44.621Z,41.33
2022-11-28T17:32:16.579Z,33.60
2022-11-28T17:34:46.240Z,33.03
2022-11-28T17:37:14.802Z,43.05
2022-11-28T17:40:04.972Z,33.75
2022-11-28T17:42:33.772Z,67.50
2022-11-28T17:45:04.736Z,43.95
2022-11-28T17:47:35.941Z,34.60
2022-11-28T17:50:05.243Z,31.20
2022-11-28T17:52:37.011Z,37.17
2022-11-28T17:55:10.491Z,29.13
2022-11-28T17:58:00.109Z,42.13
2022-11-28T18:00:31.427Z,43.72
2022-11-28T18:03:01.525Z,35.50
2022-11-28T18:05:31.524Z,32.65
2022-11-28T18:07:59.468Z,32.90
2022-11-28T18:10:28.040Z,34.38
2022-11-28T18:12:57.131Z,35.92
2022-11-28T18:15:27.947Z,28.63
2022-11-28T18:17:57.931Z,33.13
2022-11-28T18:20:31.415Z,35.55
2022-11-28T18:23:02.750Z,27.40
2022-11-28T18:25:32.876Z,30.83
2022-11-28T18:28:03.364Z,32.85
2022-11-28T18:30:33.322Z,29.90
2022-11-28T18:33:06.382Z,37.70
2022-11-28T18:35:38.645Z,37.47
2022-11-28T18:38:13.931Z,39.17
2022-11-28T18:40:51.016Z,38.85
2022-11-28T18:43:19.313Z,36.50
2022-11-28T18:45:51.491Z,30.92
2022-11-28T18:48:26.165Z,32.33
2022-11-28T18:50:56.916Z,30.58
2022-11-28T18:53:28.936Z,34.35
2022-11-28T18:56:04.469Z,30.85
2022-11-28T18:58:38.821Z,30.10
2022-11-28T19:03:54.343Z,33.33
2022-11-28T19:06:23.112Z,29.80
2022-11-28T19:08:58.404Z,30.90
2022-11-28T19:11:29.519Z,31.67
2022-11-28T19:13:59.323Z,30.20
2022-11-28T19:16:35.452Z,30.27
2022-11-28T19:19:05.820Z,31.38
2022-11-28T19:21:39.001Z,33.75
2022-11-28T19:24:09.269Z,31.40
2022-11-28T19:26:39.975Z,30.80
2022-11-28T19:29:10.789Z,32.58
2022-11-28T19:31:46.400Z,45.75
2022-11-28T19:34:19.010Z,66.45
2022-11-28T19:36:53.405Z,40.63
2022-11-28T19:39:23.812Z,33.70
2022-11-28T19:41:56.026Z,31.48
2022-11-28T19:44:27.071Z,36.75
2022-11-28T19:46:56.870Z,38.92
2022-11-28T19:49:27.356Z,31.88
2022-11-28T19:52:02.762Z,29.38
2022-11-28T19:54:33.200Z,31.08
2022-11-28T19:57:03.026Z,32.85
2022-11-28T19:59:34.174Z,32.05
2022-11-28T20:02:04.042Z,38.25
2022-11-28T20:04:33.867Z,43.83
2022-11-28T20:07:04.685Z,32.45
2022-11-28T20:09:36.304Z,37.33
2022-11-28T20:12:06.805Z,30.77
2022-11-28T20:14:37.159Z,32.40
2022-11-28T20:17:05.639Z,30.17
2022-11-28T20:19:37.917Z,30.45
2022-11-28T20:22:08.683Z,42.53
2022-11-28T20:24:39.947Z,37.10
2022-11-28T20:27:11.872Z,35.75
2022-11-28T20:29:42.642Z,29.65
2022-11-28T20:32:14.179Z,29.13
2022-11-28T20:34:47.371Z,30.15
2022-11-28T20:37:20.282Z,29.38
2022-11-28T20:39:50.919Z,29.33
2022-11-28T20:42:18.102Z,28.50
2022-11-28T20:44:45.495Z,29.40
2022-11-28T20:47:16.596Z,28.10
2022-11-28T20:49:44.520Z,28.65
2022-11-28T20:52:15.286Z,28.70
2022-11-28T20:54:47.554Z,27.48
2022-11-28T20:57:22.830Z,28.05
2022-11-28T21:02:41.600Z,28.75
2022-11-28T21:05:14.813Z,29.58
2022-11-28T21:07:42.079Z,33.17
2022-11-28T21:10:13.447Z,29.10
2022-11-28T21:12:46.950Z,29.50
2022-11-28T21:15:16.647Z,29.75
2022-11-28T21:17:45.346Z,29.38
2022-11-28T21:20:17.096Z,32.30
2022-11-28T21:22:45.030Z,29.77
2022-11-28T21:25:23.223Z,31.83
2022-11-28T21:27:51.597Z,29.67
2022-11-28T21:30:19.671Z,32.03
2022-11-28T21:32:47.622Z,29.58
2022-11-28T21:35:20.073Z,37.45
2022-11-28T21:37:47.216Z,39.97
2022-11-28T21:40:18.047Z,32.40
2022-11-28T21:42:48.103Z,33.28
2022-11-28T21:45:17.006Z,31.45
2022-11-28T21:47:49.763Z,34.00
2022-11-28T21:50:22.175Z,32.00
2022-11-28T21:52:51.865Z,32.00
2022-11-28T21:55:25.032Z,29.90
2022-11-28T21:57:55.364Z,31.65
2022-11-28T22:00:52.001Z,30.50
2022-11-28T22:03:19.419Z,32.88
2022-11-28T22:05:48.889Z,33.03
2022-11-28T22:08:17.676Z,32.47
2022-11-28T22:10:47.689Z,32.50
2022-11-28T22:13:17.300Z,34.67
2022-11-28T22:15:44.805Z,33.17
2022-11-28T22:18:15.029Z,31.75
2022-11-28T22:20:50.247Z,34.83
2022-11-28T22:23:22.547Z,34.38
2022-11-28T22:25:56.083Z,34.28
2022-11-28T22:28:29.080Z,30.13
2022-11-28T22:30:58.931Z,32.90
2022-11-28T22:33:26.603Z,33.58
2022-11-28T22:35:58.198Z,34.97
2022-11-28T22:38:27.781Z,38.20
2022-11-28T22:40:59.410Z,34.88
2022-11-28T22:43:28.299Z,31.88
2022-11-28T22:46:01.867Z,37.70
2022-11-28T22:48:35.647Z,36.38
2022-11-28T22:51:20.097Z,40.70
2022-11-28T22:53:58.684Z,37.90
2022-11-28T22:56:34.264Z,32.17
2022-11-28T22:59:14.034Z,32.10
2022-11-28T23:01:44.604Z,35.17
2022-11-28T23:04:13.654Z,39.70
2022-11-28T23:06:47.188Z,32.50
2022-11-28T23:09:18.542Z,33.67
2022-11-28T23:11:46.861Z,32.33
2022-11-28T23:14:17.703Z,32.83
2022-11-28T23:16:49.625Z,33.33
2022-11-28T23:19:19.751Z,32.30
2022-11-28T23:21:49.567Z,31.95
2022-11-28T23:24:22.968Z,28.35
2022-11-28T23:26:56.781Z,32.03
2022-11-28T23:29:25.692Z,31.75
2022-11-28T23:31:57.291Z,33.83
2022-11-28T23:34:28.977Z,34.47
2022-11-28T23:36:57.589Z,32.33
2022-11-28T23:39:25.624Z,30.85
2022-11-28T23:42:07.978Z,30.48
2022-11-28T23:44:41.522Z,32.83
2022-11-28T23:47:13.461Z,29.85
2022-11-28T23:49:41.555Z,27.60
2022-11-28T23:52:12.421Z,27.58
2022-11-28T23:54:42.371Z,33.70
2022-11-28T23:57:12.410Z,32.35
2022-11-28T23:59:40.812Z,27.85
