createdAt,value
2023-03-08T00:01:39.758Z,17.67
2023-03-08T00:04:09.971Z,11.97
2023-03-08T00:06:44.637Z,15.97
2023-03-08T00:09:13.583Z,22.97
2023-03-08T00:11:47.103Z,11.20
2023-03-08T00:14:16.867Z,18.53
2023-03-08T00:16:46.001Z,9.47
2023-03-08T00:19:19.961Z,20.23
2023-03-08T00:21:54.800Z,12.80
2023-03-08T00:24:24.172Z,13.57
2023-03-08T00:27:00.533Z,10.13
2023-03-08T00:29:31.206Z,12.87
2023-03-08T00:32:03.156Z,12.20
2023-03-08T00:34:32.060Z,12.80
2023-03-08T00:37:04.928Z,11.20
2023-03-08T00:39:33.811Z,13.60
2023-03-08T00:42:02.576Z,10.80
2023-03-08T00:44:31.413Z,12.93
2023-03-08T00:47:04.806Z,8.57
2023-03-08T00:49:33.882Z,9.63
2023-03-08T00:52:06.068Z,13.33
2023-03-08T00:54:35.394Z,12.27
2023-03-08T00:57:09.501Z,6.87
2023-03-08T00:59:38.981Z,13.87
2023-03-08T01:02:18.522Z,18.23
2023-03-08T01:04:50.891Z,7.07
2023-03-08T01:07:26.899Z,15.87
2023-03-08T01:09:59.012Z,8.23
2023-03-08T01:12:30.093Z,7.80
2023-03-08T01:15:01.450Z,25.73
2023-03-08T01:17:35.153Z,16.20
2023-03-08T01:20:07.603Z,11.53
2023-03-08T01:22:44.605Z,15.73
2023-03-08T01:25:15.124Z,27.57
2023-03-08T01:27:52.791Z,18.47
2023-03-08T01:30:32.988Z,21.63
2023-03-08T01:33:02.405Z,11.00
2023-03-08T01:35:33.976Z,13.17
2023-03-08T01:38:10.067Z,11.40
2023-03-08T01:40:44.335Z,19.50
2023-03-08T01:43:35.756Z,12.37
2023-03-08T01:46:21.130Z,23.77
2023-03-08T01:49:06.921Z,15.07
2023-03-08T01:51:46.958Z,10.73
2023-03-08T01:54:27.530Z,16.83
2023-03-08T01:57:06.024Z,8.90
2023-03-08T01:59:50.339Z,12.40
2023-03-08T02:02:32.182Z,15.63
2023-03-08T02:05:11.600Z,22.97
2023-03-08T02:07:53.227Z,13.00
2023-03-08T02:10:24.393Z,19.40
2023-03-08T02:12:56.939Z,19.33
2023-03-08T02:15:27.449Z,27.00
2023-03-08T02:18:00.846Z,14.87
2023-03-08T02:20:39.549Z,21.20
2023-03-08T02:23:30.943Z,16.17
2023-03-08T02:26:15.008Z,17.20
2023-03-08T02:28:47.094Z,12.03
2023-03-08T02:31:19.861Z,8.70
2023-03-08T02:33:54.820Z,10.57
2023-03-08T02:36:26.909Z,17.60
2023-03-08T02:39:03.614Z,12.03
2023-03-08T02:41:39.003Z,25.80
2023-03-08T02:44:13.580Z,21.37
2023-03-08T02:46:49.294Z,11.70
2023-03-08T02:49:20.014Z,15.83
2023-03-08T02:51:55.328Z,14.13
2023-03-08T02:54:34.165Z,18.87
2023-03-08T02:57:03.344Z,21.83
2023-03-08T02:59:36.202Z,28.53
2023-03-08T03:02:05.383Z,11.97
2023-03-08T03:04:42.087Z,21.97
2023-03-08T03:07:16.285Z,18.70
2023-03-08T03:09:55.561Z,13.87
2023-03-08T03:12:25.970Z,14.07
2023-03-08T03:14:57.389Z,14.53
2023-03-08T03:17:26.777Z,20.93
2023-03-08T03:19:58.442Z,23.83
2023-03-08T03:22:27.731Z,24.80
2023-03-08T03:24:59.362Z,18.43
2023-03-08T03:27:30.431Z,19.23
2023-03-08T03:30:10.620Z,17.27
2023-03-08T03:32:41.138Z,32.23
2023-03-08T03:35:12.138Z,19.13
2023-03-08T03:37:41.070Z,23.67
2023-03-08T03:40:20.609Z,23.93
2023-03-08T03:42:50.959Z,26.83
2023-03-08T03:45:22.525Z,36.83
2023-03-08T03:47:52.059Z,23.83
2023-03-08T03:50:23.140Z,30.53
2023-03-08T03:52:53.680Z,26.07
2023-03-08T03:55:37.477Z,29.67
2023-03-08T03:58:25.163Z,27.20
2023-03-08T04:01:03.673Z,20.90
2023-03-08T04:03:36.262Z,38.57
2023-03-08T04:06:18.461Z,33.50
2023-03-08T04:09:02.314Z,29.07
2023-03-08T04:11:42.836Z,43.83
2023-03-08T04:14:15.040Z,28.70
2023-03-08T04:16:43.758Z,30.63
2023-03-08T04:19:14.239Z,40.77
2023-03-08T04:21:42.916Z,26.23
2023-03-08T04:24:14.900Z,33.73
2023-03-08T04:26:55.820Z,35.37
2023-03-08T04:29:25.112Z,43.47
2023-03-08T04:32:06.286Z,25.70
2023-03-08T04:34:35.484Z,40.90
2023-03-08T04:37:04.734Z,31.20
2023-03-08T04:39:36.298Z,46.23
2023-03-08T04:42:25.078Z,38.27
2023-03-08T04:45:18.470Z,44.30
2023-03-08T04:47:48.182Z,38.67
2023-03-08T04:50:27.724Z,29.40
2023-03-08T04:53:05.034Z,37.37
2023-03-08T04:55:57.381Z,47.93
2023-03-08T04:58:42.836Z,33.47
2023-03-08T05:01:15.336Z,35.00
2023-03-08T05:04:04.269Z,38.30
2023-03-08T05:06:45.726Z,42.63
2023-03-08T05:09:15.010Z,52.33
2023-03-08T05:11:55.474Z,42.03
2023-03-08T05:14:30.072Z,39.90
2023-03-08T05:17:07.688Z,43.23
2023-03-08T05:19:54.161Z,43.13
2023-03-08T05:22:56.591Z,28.90
2023-03-08T05:25:56.688Z,43.80
2023-03-08T05:28:30.574Z,44.33
2023-03-08T05:31:06.409Z,42.17
2023-03-08T05:33:47.193Z,43.80
2023-03-08T05:36:25.058Z,47.43
2023-03-08T05:39:01.542Z,38.97
2023-03-08T05:41:36.750Z,40.57
2023-03-08T05:44:20.496Z,71.73
2023-03-08T05:46:58.152Z,29.63
2023-03-08T05:49:32.099Z,51.33
2023-03-08T05:52:04.409Z,99.27
2023-03-08T05:54:35.826Z,80.30
2023-03-08T05:57:26.538Z,70.23
2023-03-08T06:00:07.858Z,73.73
2023-03-08T06:02:48.947Z,73.00
2023-03-08T06:05:23.623Z,55.10
2023-03-08T06:07:55.018Z,70.10
2023-03-08T06:10:26.017Z,64.17
2023-03-08T06:12:59.682Z,60.50
2023-03-08T06:15:32.148Z,83.03
2023-03-08T06:18:09.679Z,39.87
2023-03-08T06:20:40.720Z,75.40
2023-03-08T06:23:27.055Z,54.37
2023-03-08T06:25:59.284Z,70.13
2023-03-08T06:28:54.938Z,69.77
2023-03-08T06:31:40.185Z,61.83
2023-03-08T06:34:10.264Z,66.33
2023-03-08T06:36:39.473Z,73.80
2023-03-08T06:39:08.565Z,43.93
2023-03-08T06:41:37.653Z,99.50
2023-03-08T06:44:08.383Z,98.53
2023-03-08T06:46:40.706Z,72.90
2023-03-08T06:49:13.519Z,46.40
2023-03-08T06:54:29.453Z,72.83
2023-03-08T06:57:01.330Z,85.43
2023-03-08T06:59:30.340Z,94.10
2023-03-08T07:02:00.508Z,90.70
2023-03-08T07:04:39.029Z,62.33
2023-03-08T07:07:17.885Z,75.73
2023-03-08T07:09:51.161Z,49.17
2023-03-08T07:12:22.855Z,40.40
2023-03-08T07:14:55.066Z,69.97
2023-03-08T07:17:29.514Z,69.40
2023-03-08T07:20:03.100Z,46.10
2023-03-08T07:22:31.985Z,86.23
2023-03-08T07:25:01.007Z,48.00
2023-03-08T07:27:29.961Z,55.63
2023-03-08T07:29:58.789Z,41.80
2023-03-08T07:32:30.946Z,58.27
2023-03-08T07:35:01.243Z,40.13
2023-03-08T07:37:30.128Z,55.10
2023-03-08T07:40:02.594Z,50.03
2023-03-08T07:42:34.642Z,59.03
2023-03-08T07:45:06.893Z,65.67
2023-03-08T07:48:02.523Z,56.60
2023-03-08T07:50:42.915Z,79.80
2023-03-08T07:59:47.090Z,43.40
2023-03-08T08:02:26.889Z,40.93
2023-03-08T08:05:01.422Z,41.17
2023-03-08T08:07:35.620Z,48.40
2023-03-08T08:10:13.290Z,42.10
2023-03-08T08:12:53.530Z,50.83
2023-03-08T08:15:25.522Z,52.73
2023-03-08T08:18:00.214Z,42.33
2023-03-08T08:20:29.454Z,43.73
2023-03-08T08:23:03.011Z,42.83
2023-03-08T08:25:32.435Z,52.23
2023-03-08T08:28:03.092Z,53.43
2023-03-08T08:30:35.030Z,61.17
2023-03-08T08:33:04.254Z,42.57
2023-03-08T08:35:42.725Z,55.27
2023-03-08T08:38:15.510Z,44.83
2023-03-08T08:41:04.030Z,56.63
2023-03-08T08:44:29.874Z,83.10
2023-03-08T08:46:58.984Z,44.83
2023-03-08T08:49:29.884Z,48.57
2023-03-08T08:52:02.073Z,46.57
2023-03-08T08:54:33.928Z,54.87
2023-03-08T08:57:05.993Z,55.90
2023-03-08T08:59:43.061Z,48.60
2023-03-08T09:02:14.022Z,44.90
2023-03-08T09:04:43.708Z,41.70
2023-03-08T09:07:13.269Z,40.00
2023-03-08T09:09:47.624Z,49.80
2023-03-08T09:12:16.533Z,46.97
2023-03-08T09:14:45.240Z,42.30
2023-03-08T09:17:13.998Z,48.87
2023-03-08T09:19:42.624Z,47.57
2023-03-08T09:22:12.076Z,44.17
2023-03-08T09:24:42.258Z,35.10
2023-03-08T09:27:15.429Z,45.73
2023-03-08T09:29:44.083Z,50.93
2023-03-08T09:32:12.835Z,46.43
2023-03-08T09:34:41.618Z,39.70
2023-03-08T09:37:12.230Z,60.77
2023-03-08T09:39:42.312Z,66.63
2023-03-08T09:42:20.863Z,55.10
2023-03-08T09:45:08.458Z,53.93
2023-03-08T09:47:44.087Z,79.73
2023-03-08T09:50:29.121Z,59.53
2023-03-08T09:53:01.320Z,51.73
2023-03-08T09:55:34.638Z,56.47
2023-03-08T09:58:06.896Z,47.40
2023-03-08T10:00:37.723Z,61.57
2023-03-08T10:03:30.637Z,58.43
2023-03-08T10:06:05.711Z,68.50
2023-03-08T10:08:40.387Z,69.60
2023-03-08T10:11:19.808Z,57.13
2023-03-08T10:13:52.493Z,49.97
2023-03-08T10:16:23.826Z,67.00
2023-03-08T10:18:56.347Z,44.13
2023-03-08T10:21:27.115Z,46.50
2023-03-08T10:24:01.495Z,61.37
2023-03-08T10:26:31.949Z,66.90
2023-03-08T10:29:00.842Z,53.60
2023-03-08T10:31:31.224Z,66.80
2023-03-08T10:34:08.201Z,62.73
2023-03-08T10:36:47.981Z,69.43
2023-03-08T10:39:17.432Z,62.90
2023-03-08T10:41:51.250Z,56.67
2023-03-08T10:44:33.807Z,55.17
2023-03-08T10:47:05.492Z,68.10
2023-03-08T10:49:36.197Z,56.70
2023-03-08T10:52:05.132Z,57.43
2023-03-08T10:54:33.816Z,61.43
2023-03-08T10:57:04.366Z,56.77
2023-03-08T10:59:35.605Z,55.10
2023-03-08T11:02:18.671Z,55.03
2023-03-08T11:04:53.302Z,46.90
2023-03-08T11:07:24.835Z,66.73
2023-03-08T11:09:54.041Z,50.63
2023-03-08T11:12:26.442Z,54.57
2023-03-08T11:14:55.330Z,46.90
2023-03-08T11:17:29.405Z,51.07
2023-03-08T11:20:11.368Z,40.17
2023-03-08T11:22:54.888Z,55.03
2023-03-08T11:25:37.528Z,40.43
2023-03-08T11:28:37.299Z,52.20
2023-03-08T11:31:16.165Z,45.63
2023-03-08T11:34:03.322Z,45.30
2023-03-08T11:36:41.095Z,50.33
2023-03-08T11:39:19.716Z,39.73
2023-03-08T11:41:57.199Z,41.00
2023-03-08T11:44:42.370Z,41.00
2023-03-08T11:47:43.425Z,42.77
2023-03-08T11:50:19.813Z,39.63
2023-03-08T11:52:56.991Z,48.57
2023-03-08T11:55:36.709Z,38.83
2023-03-08T11:58:17.438Z,34.57
2023-03-08T12:00:51.150Z,50.17
2023-03-08T12:03:28.809Z,38.17
2023-03-08T12:06:02.451Z,44.10
2023-03-08T12:08:37.513Z,41.23
2023-03-08T12:11:11.422Z,43.23
2023-03-08T12:13:42.026Z,44.97
2023-03-08T12:16:19.847Z,35.53
2023-03-08T12:18:54.863Z,35.40
2023-03-08T12:21:34.461Z,32.30
2023-03-08T12:24:18.134Z,43.50
2023-03-08T12:26:50.828Z,42.63
2023-03-08T12:29:24.423Z,29.07
2023-03-08T12:31:55.322Z,31.80
2023-03-08T12:34:43.277Z,35.93
2023-03-08T12:37:23.621Z,32.60
2023-03-08T12:40:01.483Z,35.87
2023-03-08T12:42:34.238Z,37.80
2023-03-08T12:45:28.003Z,35.13
2023-03-08T12:48:09.049Z,33.40
2023-03-08T12:50:42.285Z,44.70
2023-03-08T12:53:31.670Z,34.00
2023-03-08T12:56:03.063Z,30.33
2023-03-08T12:58:33.698Z,46.57
2023-03-08T13:01:05.326Z,31.33
2023-03-08T13:03:41.400Z,45.03
2023-03-08T13:06:31.457Z,32.73
2023-03-08T13:09:06.895Z,29.33
2023-03-08T13:11:42.073Z,45.90
2023-03-08T13:14:27.142Z,29.43
2023-03-08T13:16:55.959Z,40.90
2023-03-08T13:19:29.846Z,35.47
2023-03-08T13:22:06.542Z,31.43
2023-03-08T13:24:44.141Z,33.70
2023-03-08T13:27:22.837Z,27.93
2023-03-08T13:29:52.178Z,35.17
2023-03-08T13:32:24.663Z,25.00
2023-03-08T13:35:06.527Z,28.20
2023-03-08T13:37:35.394Z,24.37
2023-03-08T13:40:07.878Z,27.47
2023-03-08T13:42:36.883Z,30.30
2023-03-08T13:45:11.260Z,20.83
2023-03-08T13:47:41.044Z,32.60
2023-03-08T13:50:20.352Z,28.00
2023-03-08T13:52:49.848Z,27.30
2023-03-08T13:55:26.871Z,18.07
2023-03-08T13:57:55.845Z,24.10
2023-03-08T14:00:31.470Z,23.17
2023-03-08T14:03:01.930Z,29.63
2023-03-08T14:05:33.320Z,20.27
2023-03-08T14:08:04.316Z,26.30
2023-03-08T14:10:38.512Z,21.00
2023-03-08T14:13:14.349Z,24.40
2023-03-08T14:15:52.662Z,40.00
2023-03-08T14:18:24.241Z,19.93
2023-03-08T14:21:07.305Z,25.40
2023-03-08T14:23:40.906Z,38.20
2023-03-08T14:26:30.207Z,20.90
2023-03-08T14:29:14.172Z,20.47
2023-03-08T14:32:01.224Z,32.90
2023-03-08T14:34:34.031Z,25.80
2023-03-08T14:37:07.784Z,31.73
2023-03-08T14:39:37.944Z,41.47
2023-03-08T14:42:20.672Z,23.57
2023-03-08T14:44:53.985Z,20.17
2023-03-08T14:47:25.193Z,24.33
2023-03-08T14:49:58.362Z,21.60
2023-03-08T14:52:30.908Z,22.73
2023-03-08T14:54:59.642Z,25.97
2023-03-08T14:57:32.447Z,27.53
2023-03-08T15:00:14.121Z,32.63
2023-03-08T15:02:43.411Z,34.30
2023-03-08T15:05:28.043Z,24.80
2023-03-08T15:08:01.908Z,20.77
2023-03-08T15:10:33.429Z,32.17
2023-03-08T15:13:07.971Z,25.90
2023-03-08T15:15:41.702Z,29.90
2023-03-08T15:18:15.389Z,44.40
2023-03-08T15:20:48.776Z,58.70
2023-03-08T15:23:22.621Z,25.93
2023-03-08T15:25:54.925Z,41.17
2023-03-08T15:28:26.708Z,24.43
2023-03-08T15:30:58.969Z,35.70
2023-03-08T15:33:27.900Z,25.67
2023-03-08T15:35:58.814Z,28.83
2023-03-08T15:38:29.081Z,30.73
2023-03-08T15:40:57.802Z,32.47
2023-03-08T15:43:26.515Z,24.03
2023-03-08T15:45:55.272Z,34.63
2023-03-08T15:48:24.192Z,56.33
2023-03-08T15:50:53.108Z,36.57
2023-03-08T15:53:34.552Z,28.87
2023-03-08T15:56:13.718Z,30.77
2023-03-08T15:58:42.955Z,36.43
2023-03-08T16:01:16.480Z,34.47
2023-03-08T16:03:45.526Z,35.73
2023-03-08T16:06:18.389Z,28.27
2023-03-08T16:09:00.738Z,34.13
2023-03-08T16:11:39.208Z,31.03
2023-03-08T16:14:07.971Z,31.03
2023-03-08T16:16:45.163Z,32.87
2023-03-08T16:19:19.621Z,32.40
2023-03-08T16:21:48.572Z,35.63
2023-03-08T16:24:19.326Z,26.60
2023-03-08T16:26:49.663Z,40.23
2023-03-08T16:29:18.429Z,28.67
2023-03-08T16:31:47.403Z,28.83
2023-03-08T16:34:16.689Z,28.87
2023-03-08T16:36:46.238Z,36.80
2023-03-08T16:39:15.452Z,33.97
2023-03-08T16:41:44.769Z,34.77
2023-03-08T16:44:22.579Z,29.73
2023-03-08T16:46:52.085Z,37.50
2023-03-08T16:49:28.612Z,58.03
2023-03-08T16:51:57.908Z,36.77
2023-03-08T16:54:26.779Z,28.77
2023-03-08T16:56:55.496Z,39.93
2023-03-08T16:59:28.492Z,38.23
2023-03-08T17:02:00.253Z,37.87
2023-03-08T17:04:31.417Z,38.87
2023-03-08T17:07:06.685Z,36.10
2023-03-08T17:09:35.827Z,30.30
2023-03-08T17:12:15.667Z,32.37
2023-03-08T17:14:47.362Z,42.20
2023-03-08T17:17:16.148Z,31.10
2023-03-08T17:19:46.881Z,50.20
2023-03-08T17:22:24.199Z,41.07
2023-03-08T17:24:52.933Z,44.70
2023-03-08T17:27:22.414Z,42.97
2023-03-08T17:29:52.690Z,36.73
2023-03-08T17:32:23.928Z,47.97
2023-03-08T17:34:54.524Z,46.17
2023-03-08T17:37:23.785Z,38.77
2023-03-08T17:39:57.299Z,40.00
2023-03-08T17:42:28.913Z,38.37
2023-03-08T17:45:06.370Z,46.93
2023-03-08T17:47:40.700Z,28.13
2023-03-08T17:50:13.035Z,32.63
2023-03-08T17:52:42.064Z,39.30
2023-03-08T17:55:12.252Z,39.53
2023-03-08T17:57:40.949Z,45.30
2023-03-08T18:00:13.708Z,36.77
2023-03-08T18:02:42.487Z,34.60
2023-03-08T18:05:12.290Z,44.00
2023-03-08T18:07:42.051Z,31.10
2023-03-08T18:10:13.744Z,29.40
2023-03-08T18:12:42.462Z,33.63
2023-03-08T18:15:13.347Z,30.17
2023-03-08T18:17:42.180Z,31.87
2023-03-08T18:20:12.399Z,27.93
2023-03-08T18:22:41.930Z,33.90
2023-03-08T18:25:11.331Z,31.17
2023-03-08T18:27:40.605Z,25.80
2023-03-08T18:30:11.850Z,34.13
2023-03-08T18:32:42.303Z,26.27
2023-03-08T18:35:13.387Z,28.50
2023-03-08T18:37:42.084Z,30.73
2023-03-08T18:40:14.174Z,29.57
2023-03-08T18:42:46.880Z,43.60
2023-03-08T18:45:17.212Z,41.83
2023-03-08T18:47:50.964Z,37.70
2023-03-08T18:50:20.745Z,46.47
2023-03-08T18:52:49.449Z,64.83
2023-03-08T18:55:18.314Z,61.20
2023-03-08T18:57:47.016Z,44.13
2023-03-08T19:00:17.309Z,32.07
2023-03-08T19:02:47.423Z,36.83
2023-03-08T19:05:17.578Z,28.83
2023-03-08T19:07:46.772Z,45.93
2023-03-08T19:10:15.805Z,34.03
2023-03-08T19:12:44.832Z,35.50
2023-03-08T19:15:13.692Z,30.03
2023-03-08T19:17:42.377Z,30.10
2023-03-08T19:20:14.231Z,24.57
2023-03-08T19:22:43.050Z,36.13
2023-03-08T19:25:11.935Z,31.93
2023-03-08T19:27:40.746Z,34.77
2023-03-08T19:30:18.806Z,24.47
2023-03-08T19:32:53.511Z,33.13
2023-03-08T19:35:23.924Z,35.43
2023-03-08T19:37:53.078Z,44.83
2023-03-08T19:40:27.061Z,26.47
2023-03-08T19:42:59.187Z,31.93
2023-03-08T19:45:34.038Z,30.13
2023-03-08T19:48:13.527Z,29.90
2023-03-08T19:50:48.828Z,27.43
2023-03-08T19:53:19.887Z,26.27
2023-03-08T19:55:59.634Z,29.70
2023-03-08T19:58:32.795Z,40.33
2023-03-08T20:01:12.712Z,37.83
2023-03-08T20:03:41.922Z,29.30
2023-03-08T20:06:26.882Z,29.80
2023-03-08T20:08:57.278Z,33.53
2023-03-08T20:11:28.604Z,29.73
2023-03-08T20:14:01.057Z,44.37
2023-03-08T20:16:32.573Z,32.60
2023-03-08T20:19:05.679Z,35.90
2023-03-08T20:21:43.124Z,30.47
2023-03-08T20:24:21.134Z,24.47
2023-03-08T20:26:55.326Z,25.27
2023-03-08T20:29:28.308Z,22.17
2023-03-08T20:32:04.148Z,39.38
2023-03-08T20:34:46.088Z,24.87
2023-03-08T20:37:16.386Z,24.03
2023-03-08T20:39:52.196Z,26.50
2023-03-08T20:42:26.803Z,28.03
2023-03-08T20:45:03.563Z,22.67
2023-03-08T20:47:39.581Z,26.73
2023-03-08T20:50:22.841Z,36.53
2023-03-08T20:53:13.595Z,23.90
2023-03-08T20:55:54.276Z,25.80
2023-03-08T20:58:33.273Z,16.77
2023-03-08T21:01:19.478Z,29.03
2023-03-08T21:03:56.566Z,21.00
2023-03-08T21:06:30.289Z,20.93
2023-03-08T21:09:06.635Z,24.77
2023-03-08T21:11:35.912Z,23.13
2023-03-08T21:14:19.101Z,26.63
2023-03-08T21:16:55.599Z,17.03
2023-03-08T21:19:29.517Z,23.20
2023-03-08T21:22:00.348Z,28.07
2023-03-08T21:24:35.018Z,24.67
2023-03-08T21:27:17.428Z,32.10
2023-03-08T21:29:49.626Z,32.20
2023-03-08T21:32:21.068Z,22.20
2023-03-08T21:34:54.171Z,22.40
2023-03-08T21:37:38.214Z,25.87
2023-03-08T21:40:18.349Z,39.60
2023-03-08T21:42:57.906Z,27.37
2023-03-08T21:45:37.815Z,19.03
2023-03-08T21:48:16.296Z,30.13
2023-03-08T21:50:50.142Z,27.23
2023-03-08T21:53:19.037Z,23.57
2023-03-08T21:55:49.220Z,18.67
2023-03-08T21:58:17.935Z,20.23
2023-03-08T22:00:46.875Z,39.90
2023-03-08T22:03:15.820Z,20.60
2023-03-08T22:05:44.710Z,24.87
2023-03-08T22:08:13.497Z,28.73
2023-03-08T22:10:42.243Z,39.17
2023-03-08T22:13:12.291Z,28.83
2023-03-08T22:15:43.829Z,40.13
2023-03-08T22:18:12.631Z,30.30
2023-03-08T22:20:41.499Z,24.70
2023-03-08T22:23:10.296Z,32.40
2023-03-08T22:25:39.144Z,21.20
2023-03-08T22:28:08.078Z,31.53
2023-03-08T22:30:38.219Z,32.90
2023-03-08T22:33:08.008Z,30.93
2023-03-08T22:35:36.968Z,27.87
2023-03-08T22:38:05.912Z,31.80
2023-03-08T22:40:38.456Z,25.50
2023-03-08T22:43:07.200Z,39.97
2023-03-08T22:45:37.545Z,23.47
2023-03-08T22:48:07.111Z,37.97
2023-03-08T22:50:35.825Z,21.53
2023-03-08T22:53:04.757Z,25.60
2023-03-08T22:55:33.416Z,21.37
2023-03-08T22:58:02.281Z,30.40
2023-03-08T23:00:31.070Z,23.63
2023-03-08T23:03:01.368Z,29.73
2023-03-08T23:05:33.322Z,25.47
2023-03-08T23:08:02.095Z,33.53
2023-03-08T23:10:30.898Z,18.83
2023-03-08T23:12:59.793Z,25.83
2023-03-08T23:15:29.323Z,29.67
2023-03-08T23:17:58.237Z,29.03
2023-03-08T23:20:30.728Z,22.07
2023-03-08T23:22:59.630Z,27.43
2023-03-08T23:25:29.975Z,21.27
2023-03-08T23:27:58.937Z,25.80
2023-03-08T23:30:27.818Z,22.00
2023-03-08T23:32:56.604Z,23.97
2023-03-08T23:35:27.257Z,27.33
2023-03-08T23:37:56.033Z,26.70
2023-03-08T23:40:27.607Z,17.47
2023-03-08T23:42:56.291Z,26.67
2023-03-08T23:45:25.192Z,25.50
2023-03-08T23:47:53.859Z,25.80
2023-03-08T23:50:22.770Z,17.60
2023-03-08T23:52:53.307Z,30.47
2023-03-08T23:55:24.117Z,28.67
2023-03-08T23:57:55.051Z,22.73
