createdAt,value
2023-04-15T00:01:18.987Z,10.68
2023-04-15T00:03:47.535Z,11.02
2023-04-15T00:06:15.134Z,13.18
2023-04-15T00:08:42.497Z,11.25
2023-04-15T00:11:09.625Z,10.77
2023-04-15T00:13:36.964Z,8.82
2023-04-15T00:16:04.469Z,12.80
2023-04-15T00:18:32.230Z,10.32
2023-04-15T00:20:59.575Z,11.63
2023-04-15T00:23:26.986Z,9.85
2023-04-15T00:25:54.479Z,12.27
2023-04-15T00:28:21.721Z,10.25
2023-04-15T00:30:49.061Z,14.15
2023-04-15T00:33:19.217Z,11.93
2023-04-15T00:35:47.460Z,9.93
2023-04-15T00:38:14.711Z,9.75
2023-04-15T00:40:43.633Z,10.65
2023-04-15T00:43:11.622Z,9.88
2023-04-15T00:45:39.191Z,9.20
2023-04-15T00:48:06.526Z,12.40
2023-04-15T00:50:33.990Z,11.70
2023-04-15T00:53:01.394Z,9.63
2023-04-15T00:55:28.702Z,9.48
2023-04-15T00:57:57.361Z,11.32
2023-04-15T01:00:24.977Z,11.20
2023-04-15T01:02:52.497Z,7.55
2023-04-15T01:05:20.188Z,12.25
2023-04-15T01:07:48.370Z,12.40
2023-04-15T01:10:15.707Z,9.13
2023-04-15T01:12:43.485Z,8.77
2023-04-15T01:15:11.199Z,10.00
2023-04-15T01:17:39.638Z,9.95
2023-04-15T01:20:10.652Z,7.80
2023-04-15T01:25:18.773Z,10.13
2023-04-15T01:27:46.513Z,9.27
2023-04-15T01:30:13.869Z,9.43
2023-04-15T01:32:41.768Z,9.98
2023-04-15T01:35:09.858Z,10.50
2023-04-15T01:37:37.822Z,14.27
2023-04-15T01:40:05.787Z,10.00
2023-04-15T01:42:33.739Z,9.68
2023-04-15T01:45:01.029Z,12.27
2023-04-15T01:47:28.290Z,13.90
2023-04-15T01:49:56.247Z,12.32
2023-04-15T01:52:23.529Z,12.43
2023-04-15T01:54:50.954Z,10.88
2023-04-15T01:57:19.439Z,14.27
2023-04-15T01:59:47.017Z,12.00
2023-04-15T02:02:16.316Z,12.00
2023-04-15T02:04:44.720Z,16.58
2023-04-15T02:07:12.233Z,14.13
2023-04-15T02:09:39.858Z,15.60
2023-04-15T02:12:09.866Z,14.25
2023-04-15T02:14:37.253Z,17.23
2023-04-15T02:17:08.322Z,13.25
2023-04-15T02:19:36.088Z,13.13
2023-04-15T02:22:04.038Z,16.20
2023-04-15T02:24:31.680Z,16.98
2023-04-15T02:26:58.878Z,16.10
2023-04-15T02:29:26.189Z,13.73
2023-04-15T02:31:53.484Z,14.90
2023-04-15T02:34:21.569Z,15.52
2023-04-15T02:36:49.725Z,15.57
2023-04-15T02:39:18.669Z,15.05
2023-04-15T02:41:51.810Z,18.65
2023-04-15T02:44:20.561Z,15.20
2023-04-15T02:46:52.531Z,15.80
2023-04-15T02:49:19.921Z,16.67
2023-04-15T02:51:49.575Z,18.42
2023-04-15T02:54:17.847Z,19.65
2023-04-15T02:56:45.214Z,17.58
2023-04-15T02:59:13.080Z,20.85
2023-04-15T03:01:40.471Z,17.95
2023-04-15T03:04:09.126Z,17.67
2023-04-15T03:06:36.713Z,16.13
2023-04-15T03:09:04.182Z,18.73
2023-04-15T03:11:40.484Z,15.38
2023-04-15T03:14:09.544Z,15.20
2023-04-15T03:16:40.703Z,15.43
2023-04-15T03:19:08.011Z,14.82
2023-04-15T03:21:35.870Z,13.88
2023-04-15T03:24:03.552Z,12.73
2023-04-15T03:26:31.860Z,13.27
2023-04-15T03:29:08.554Z,11.90
2023-04-15T03:31:36.116Z,12.98
2023-04-15T03:34:03.465Z,12.45
2023-04-15T03:36:34.672Z,11.13
2023-04-15T03:39:04.646Z,11.50
2023-04-15T03:41:33.007Z,11.85
2023-04-15T03:44:00.265Z,10.60
2023-04-15T03:46:33.040Z,10.73
2023-04-15T03:49:00.680Z,10.60
2023-04-15T03:51:28.758Z,13.38
2023-04-15T03:53:56.087Z,9.80
2023-04-15T03:56:23.494Z,9.68
2023-04-15T03:58:50.718Z,11.90
2023-04-15T04:01:19.051Z,10.13
2023-04-15T04:03:46.443Z,13.05
2023-04-15T04:06:14.494Z,13.77
2023-04-15T04:08:41.724Z,11.70
2023-04-15T04:11:08.980Z,16.35
2023-04-15T04:13:36.217Z,12.82
2023-04-15T04:16:04.969Z,13.20
2023-04-15T04:18:33.165Z,14.13
2023-04-15T04:21:00.629Z,15.75
2023-04-15T04:23:28.073Z,13.85
2023-04-15T04:25:55.350Z,14.45
2023-04-15T04:28:22.526Z,19.33
2023-04-15T04:30:49.823Z,14.48
2023-04-15T04:33:17.330Z,13.43
2023-04-15T04:35:44.699Z,16.05
2023-04-15T04:38:11.901Z,14.60
2023-04-15T04:40:39.269Z,16.10
2023-04-15T04:43:06.586Z,14.82
2023-04-15T04:45:33.889Z,20.75
2023-04-15T04:48:01.280Z,18.23
2023-04-15T04:50:28.669Z,21.38
2023-04-15T04:52:55.950Z,18.27
2023-04-15T04:55:23.167Z,23.25
2023-04-15T04:57:50.598Z,19.08
2023-04-15T05:00:17.970Z,18.45
2023-04-15T05:02:45.842Z,18.73
2023-04-15T05:05:13.494Z,19.30
2023-04-15T05:07:40.756Z,20.85
2023-04-15T05:10:08.840Z,20.15
2023-04-15T05:12:37.550Z,17.23
2023-04-15T05:15:07.794Z,16.20
2023-04-15T05:17:35.860Z,16.40
2023-04-15T05:20:03.847Z,15.60
2023-04-15T05:22:31.086Z,12.10
2023-04-15T05:24:58.466Z,11.20
2023-04-15T05:27:26.115Z,10.75
2023-04-15T05:29:53.376Z,12.43
2023-04-15T05:32:20.874Z,11.05
2023-04-15T05:34:48.145Z,12.90
2023-04-15T05:37:15.722Z,11.13
2023-04-15T05:39:43.545Z,12.57
2023-04-15T05:42:10.740Z,11.50
2023-04-15T05:44:38.003Z,13.68
2023-04-15T05:47:05.968Z,13.68
2023-04-15T05:49:33.239Z,12.82
2023-04-15T05:52:00.777Z,11.95
2023-04-15T05:54:28.023Z,12.00
2023-04-15T05:56:56.574Z,9.38
2023-04-15T05:59:23.887Z,10.32
2023-04-15T06:01:52.358Z,10.95
2023-04-15T06:04:19.808Z,10.15
2023-04-15T06:06:47.246Z,10.00
2023-04-15T06:09:14.701Z,9.73
2023-04-15T06:11:41.886Z,10.13
2023-04-15T06:14:09.653Z,10.63
2023-04-15T06:16:37.553Z,8.65
2023-04-15T06:19:05.124Z,9.98
2023-04-15T06:21:32.881Z,10.23
2023-04-15T06:24:03.363Z,10.15
2023-04-15T06:26:31.310Z,11.73
2023-04-15T06:28:58.978Z,9.07
2023-04-15T06:31:26.679Z,10.90
2023-04-15T06:33:53.961Z,10.10
2023-04-15T06:36:21.244Z,12.05
2023-04-15T06:38:48.650Z,9.70
2023-04-15T06:41:15.891Z,11.95
2023-04-15T06:43:43.373Z,10.10
2023-04-15T06:46:13.174Z,8.68
2023-04-15T06:48:41.637Z,7.85
2023-04-15T06:51:08.991Z,7.32
2023-04-15T06:53:40.946Z,7.63
2023-04-15T06:56:09.655Z,8.10
2023-04-15T06:58:37.054Z,7.00
2023-04-15T07:01:04.678Z,10.55
2023-04-15T07:03:33.033Z,5.68
2023-04-15T07:06:01.693Z,7.32
2023-04-15T07:08:28.941Z,9.30
2023-04-15T07:10:56.138Z,5.68
2023-04-15T07:13:23.394Z,11.85
2023-04-15T07:15:50.546Z,9.63
2023-04-15T07:18:17.755Z,7.63
2023-04-15T07:20:44.959Z,7.25
2023-04-15T07:23:12.242Z,8.88
2023-04-15T07:25:39.506Z,4.90
2023-04-15T07:28:07.107Z,5.38
2023-04-15T07:30:34.593Z,6.03
2023-04-15T07:33:03.988Z,11.48
2023-04-15T07:35:31.450Z,7.13
2023-04-15T07:37:58.866Z,7.32
2023-04-15T07:40:26.633Z,9.02
2023-04-15T07:42:54.026Z,6.60
2023-04-15T07:45:21.324Z,4.63
2023-04-15T07:47:48.753Z,4.18
2023-04-15T07:50:17.330Z,5.50
2023-04-15T07:52:44.611Z,4.65
2023-04-15T07:55:12.220Z,5.20
2023-04-15T07:57:40.269Z,4.05
2023-04-15T08:00:08.445Z,2.88
2023-04-15T08:02:43.414Z,4.70
2023-04-15T08:05:11.099Z,5.47
2023-04-15T08:07:38.540Z,4.07
2023-04-15T08:10:06.642Z,3.17
2023-04-15T08:12:33.889Z,4.75
2023-04-15T08:15:02.072Z,4.75
2023-04-15T08:17:29.418Z,4.60
2023-04-15T08:19:57.443Z,4.60
2023-04-15T08:22:24.683Z,4.35
2023-04-15T08:24:52.348Z,5.28
2023-04-15T08:27:19.584Z,5.35
2023-04-15T08:29:47.247Z,3.15
2023-04-15T08:32:15.064Z,3.80
2023-04-15T08:34:42.501Z,9.02
2023-04-15T08:37:10.908Z,3.42
2023-04-15T08:39:39.461Z,6.13
2023-04-15T08:42:16.570Z,3.80
2023-04-15T08:44:47.135Z,3.35
2023-04-15T08:47:15.037Z,5.28
2023-04-15T08:49:44.497Z,2.28
2023-04-15T08:52:12.359Z,3.70
2023-04-15T08:54:40.015Z,3.20
2023-04-15T08:57:07.989Z,4.03
2023-04-15T08:59:35.688Z,2.40
2023-04-15T09:02:03.793Z,3.08
2023-04-15T09:04:31.590Z,2.08
2023-04-15T09:06:58.891Z,4.35
2023-04-15T09:09:26.683Z,3.90
2023-04-15T09:11:53.885Z,3.35
2023-04-15T09:14:21.042Z,3.00
2023-04-15T09:16:58.924Z,5.60
2023-04-15T09:19:27.218Z,3.40
2023-04-15T09:21:58.915Z,3.65
2023-04-15T09:24:37.450Z,3.65
2023-04-15T09:27:04.832Z,2.85
2023-04-15T09:29:32.387Z,2.72
2023-04-15T09:32:15.988Z,8.07
2023-04-15T09:34:43.581Z,4.47
2023-04-15T09:37:11.271Z,4.57
2023-04-15T09:39:49.942Z,4.22
2023-04-15T09:42:24.147Z,4.13
2023-04-15T09:44:55.319Z,5.07
2023-04-15T09:47:32.672Z,5.13
2023-04-15T09:50:01.072Z,3.92
2023-04-15T09:52:29.158Z,10.73
2023-04-15T09:55:00.978Z,3.92
2023-04-15T09:57:36.536Z,3.33
2023-04-15T10:00:11.473Z,3.05
2023-04-15T10:02:42.007Z,3.03
2023-04-15T10:05:16.506Z,4.80
2023-04-15T10:07:44.545Z,2.20
2023-04-15T10:10:13.500Z,3.00
2023-04-15T10:12:41.768Z,4.25
2023-04-15T10:15:15.909Z,4.20
2023-04-15T10:17:45.076Z,4.15
2023-04-15T10:20:14.595Z,4.97
2023-04-15T10:22:43.117Z,5.57
2023-04-15T10:25:11.755Z,3.22
2023-04-15T10:27:42.185Z,2.28
2023-04-15T10:30:09.715Z,4.07
2023-04-15T10:32:38.493Z,2.30
2023-04-15T10:35:06.839Z,4.15
2023-04-15T10:37:38.894Z,2.13
2023-04-15T10:40:31.833Z,3.90
2023-04-15T10:43:03.649Z,4.10
2023-04-15T10:45:42.733Z,7.38
2023-04-15T10:48:10.035Z,3.00
2023-04-15T10:50:37.723Z,6.30
2023-04-15T10:53:05.328Z,4.72
2023-04-15T10:55:34.682Z,6.82
2023-04-15T10:58:03.360Z,7.53
2023-04-15T11:00:32.790Z,7.72
2023-04-15T11:03:07.425Z,8.35
2023-04-15T11:05:53.562Z,6.00
2023-04-15T11:09:02.435Z,4.70
2023-04-15T11:12:08.674Z,6.85
2023-04-15T11:14:41.680Z,4.85
2023-04-15T11:17:09.329Z,4.45
2023-04-15T11:19:38.800Z,4.53
2023-04-15T11:22:09.914Z,6.03
2023-04-15T11:24:46.818Z,4.28
2023-04-15T11:27:22.210Z,2.45
2023-04-15T11:29:50.063Z,10.32
2023-04-15T11:32:17.618Z,6.57
2023-04-15T11:34:46.867Z,7.53
2023-04-15T11:37:14.427Z,11.02
2023-04-15T11:39:42.172Z,12.20
2023-04-15T11:42:18.626Z,6.28
2023-04-15T11:44:46.267Z,8.10
2023-04-15T11:47:24.132Z,7.10
2023-04-15T11:49:51.838Z,5.85
2023-04-15T11:52:19.129Z,9.50
2023-04-15T11:54:46.952Z,7.25
2023-04-15T11:57:14.576Z,4.78
2023-04-15T11:59:45.230Z,5.20
2023-04-15T12:02:14.225Z,12.77
2023-04-15T12:04:42.230Z,6.82
2023-04-15T12:07:09.839Z,3.97
2023-04-15T12:09:41.317Z,7.75
2023-04-15T12:12:09.255Z,10.52
2023-04-15T12:14:38.395Z,11.38
2023-04-15T12:17:06.855Z,11.40
2023-04-15T12:19:39.651Z,11.70
2023-04-15T12:22:10.508Z,4.03
2023-04-15T12:24:39.531Z,11.50
2023-04-15T12:27:08.614Z,11.90
2023-04-15T12:29:39.129Z,7.00
2023-04-15T12:34:50.588Z,8.80
2023-04-15T12:37:18.733Z,7.75
2023-04-15T12:39:49.660Z,5.88
2023-04-15T12:42:18.538Z,9.73
2023-04-15T12:44:46.334Z,9.30
2023-04-15T12:47:13.731Z,8.85
2023-04-15T12:49:41.698Z,5.43
2023-04-15T12:52:09.553Z,9.90
2023-04-15T12:54:37.311Z,12.05
2023-04-15T12:57:07.313Z,9.55
2023-04-15T12:59:35.819Z,7.90
2023-04-15T13:02:04.910Z,4.90
2023-04-15T13:04:32.420Z,9.52
2023-04-15T13:06:59.870Z,6.20
2023-04-15T13:09:27.170Z,9.32
2023-04-15T13:11:54.784Z,10.32
2023-04-15T13:14:22.873Z,11.65
2023-04-15T13:16:50.577Z,5.57
2023-04-15T13:19:18.154Z,7.50
2023-04-15T13:21:46.499Z,8.35
2023-04-15T13:24:14.089Z,11.60
2023-04-15T13:26:42.004Z,13.45
2023-04-15T13:29:11.631Z,10.63
2023-04-15T13:31:39.099Z,11.07
2023-04-15T13:34:08.484Z,9.27
2023-04-15T13:36:35.799Z,8.38
2023-04-15T13:39:03.696Z,5.57
2023-04-15T13:41:31.214Z,6.43
2023-04-15T13:43:58.508Z,9.13
2023-04-15T13:46:26.118Z,9.88
2023-04-15T13:48:53.498Z,6.93
2023-04-15T13:51:20.784Z,7.90
2023-04-15T13:53:48.046Z,9.85
2023-04-15T13:56:15.480Z,9.25
2023-04-15T13:58:42.785Z,9.85
2023-04-15T14:01:10.006Z,11.95
2023-04-15T14:03:38.164Z,6.85
2023-04-15T14:06:06.393Z,13.73
2023-04-15T14:08:33.814Z,8.50
2023-04-15T14:11:01.136Z,9.60
2023-04-15T14:13:28.468Z,10.15
2023-04-15T14:15:57.303Z,10.20
2023-04-15T14:18:24.544Z,11.15
2023-04-15T14:20:51.873Z,13.50
2023-04-15T14:23:19.631Z,14.38
2023-04-15T14:25:48.381Z,14.57
2023-04-15T14:28:16.204Z,11.63
2023-04-15T14:30:43.611Z,12.25
2023-04-15T14:33:10.978Z,11.00
2023-04-15T14:35:39.262Z,14.75
2023-04-15T14:38:10.422Z,14.25
2023-04-15T14:40:37.754Z,11.02
2023-04-15T14:43:04.957Z,17.45
2023-04-15T14:45:32.239Z,15.88
2023-04-15T14:48:00.090Z,9.10
2023-04-15T14:50:27.511Z,8.00
2023-04-15T14:52:54.727Z,14.75
2023-04-15T14:55:21.997Z,13.55
2023-04-15T14:57:49.258Z,13.15
2023-04-15T15:00:16.572Z,12.95
2023-04-15T15:02:44.060Z,12.38
2023-04-15T15:05:12.011Z,11.30
2023-04-15T15:07:41.071Z,16.75
2023-04-15T15:10:09.054Z,10.20
2023-04-15T15:12:36.434Z,15.65
2023-04-15T15:15:09.278Z,19.88
2023-04-15T15:17:43.424Z,12.73
2023-04-15T15:20:11.038Z,17.65
2023-04-15T15:22:38.235Z,11.43
2023-04-15T15:25:06.134Z,14.15
2023-04-15T15:27:33.327Z,13.07
2023-04-15T15:30:00.643Z,12.52
2023-04-15T15:32:27.910Z,18.00
2023-04-15T15:34:55.312Z,21.27
2023-04-15T15:37:22.527Z,10.90
2023-04-15T15:39:50.810Z,17.83
2023-04-15T15:42:19.889Z,17.33
2023-04-15T15:44:49.187Z,18.73
2023-04-15T15:47:17.030Z,24.17
2023-04-15T15:49:44.506Z,20.08
2023-04-15T15:52:12.347Z,18.40
2023-04-15T15:54:41.021Z,25.85
2023-04-15T15:57:08.277Z,11.13
2023-04-15T15:59:35.513Z,15.73
2023-04-15T16:02:03.115Z,20.15
2023-04-15T16:04:31.191Z,21.08
2023-04-15T16:06:58.528Z,18.58
2023-04-15T16:09:25.803Z,21.90
2023-04-15T16:11:53.027Z,18.55
2023-04-15T16:14:21.445Z,21.20
2023-04-15T16:16:48.731Z,29.27
2023-04-15T16:19:16.478Z,27.73
2023-04-15T16:21:44.689Z,24.65
2023-04-15T16:24:13.601Z,26.30
2023-04-15T16:26:41.845Z,21.30
2023-04-15T16:29:09.049Z,24.17
2023-04-15T16:31:38.604Z,24.38
2023-04-15T16:34:06.624Z,26.55
2023-04-15T16:36:35.089Z,28.15
2023-04-15T16:39:02.512Z,25.33
2023-04-15T16:41:29.902Z,28.58
2023-04-15T16:44:01.038Z,24.73
2023-04-15T16:46:29.629Z,24.23
2023-04-15T16:48:56.999Z,26.02
2023-04-15T16:51:24.226Z,28.98
2023-04-15T16:53:51.537Z,32.92
2023-04-15T16:56:19.257Z,30.70
2023-04-15T16:58:46.501Z,31.38
2023-04-15T17:01:13.874Z,37.08
2023-04-15T17:03:41.709Z,27.63
2023-04-15T17:06:09.427Z,28.20
2023-04-15T17:08:36.737Z,28.25
2023-04-15T17:11:04.004Z,31.15
2023-04-15T17:13:31.702Z,38.13
2023-04-15T17:15:58.956Z,24.27
2023-04-15T17:18:26.146Z,34.17
2023-04-15T17:20:53.423Z,27.90
2023-04-15T17:23:20.815Z,24.60
2023-04-15T17:25:48.081Z,32.50
2023-04-15T17:28:15.289Z,38.25
2023-04-15T17:30:42.589Z,35.50
2023-04-15T17:33:50.510Z,34.65
2023-04-15T17:35:58.141Z,28.75
2023-04-15T17:38:25.338Z,30.58
2023-04-15T17:40:52.595Z,24.33
2023-04-15T17:43:19.835Z,38.00
2023-04-15T17:45:47.562Z,32.55
2023-04-15T17:48:14.905Z,33.47
2023-04-15T17:50:42.083Z,32.50
2023-04-15T17:53:09.286Z,37.10
2023-04-15T17:55:36.655Z,39.35
2023-04-15T17:58:03.845Z,33.35
2023-04-15T18:00:31.007Z,41.30
2023-04-15T18:02:58.407Z,34.78
2023-04-15T18:05:25.846Z,46.97
2023-04-15T18:07:53.252Z,41.03
2023-04-15T18:10:20.800Z,33.90
2023-04-15T18:12:48.301Z,32.03
2023-04-15T18:15:15.676Z,44.63
2023-04-15T18:17:42.907Z,40.00
2023-04-15T18:20:10.742Z,36.25
2023-04-15T18:22:37.938Z,33.00
2023-04-15T18:25:05.801Z,31.88
2023-04-15T18:27:38.970Z,31.60
2023-04-15T18:30:08.242Z,38.13
2023-04-15T18:32:35.991Z,41.17
2023-04-15T18:35:04.493Z,35.22
2023-04-15T18:37:32.318Z,48.72
2023-04-15T18:39:59.874Z,35.33
2023-04-15T18:42:27.329Z,42.60
2023-04-15T18:44:54.702Z,35.38
2023-04-15T18:47:22.070Z,55.08
2023-04-15T18:49:49.314Z,38.45
2023-04-15T18:52:16.571Z,40.75
2023-04-15T18:54:43.738Z,36.28
2023-04-15T18:57:11.284Z,46.72
2023-04-15T18:59:38.723Z,41.78
2023-04-15T19:02:07.680Z,38.97
2023-04-15T19:04:35.003Z,39.15
2023-04-15T19:07:02.341Z,45.60
2023-04-15T19:09:29.672Z,41.88
2023-04-15T19:11:57.771Z,42.95
2023-04-15T19:14:25.219Z,39.28
2023-04-15T19:16:52.393Z,44.65
2023-04-15T19:19:19.602Z,43.60
2023-04-15T19:21:50.078Z,54.90
2023-04-15T19:26:52.858Z,55.03
2023-04-15T19:29:20.401Z,48.42
2023-04-15T19:31:47.875Z,55.47
2023-04-15T19:34:15.380Z,43.97
2023-04-15T19:36:42.824Z,55.45
2023-04-15T19:39:10.080Z,49.85
2023-04-15T19:41:39.307Z,62.83
2023-04-15T19:44:06.856Z,52.78
2023-04-15T19:46:34.280Z,61.53
2023-04-15T19:49:01.643Z,55.10
2023-04-15T19:51:30.288Z,58.47
2023-04-15T19:53:58.730Z,64.13
2023-04-15T19:56:26.345Z,71.07
2023-04-15T19:58:54.660Z,60.85
2023-04-15T20:01:22.685Z,70.43
2023-04-15T20:03:51.544Z,63.58
2023-04-15T20:06:18.983Z,64.80
2023-04-15T20:08:46.197Z,57.22
2023-04-15T20:11:15.174Z,65.47
2023-04-15T20:13:42.527Z,58.72
2023-04-15T20:16:11.647Z,59.40
2023-04-15T20:18:39.163Z,62.22
2023-04-15T20:21:06.401Z,64.90
2023-04-15T20:23:35.902Z,68.30
2023-04-15T20:26:03.117Z,69.13
2023-04-15T20:28:30.585Z,61.50
2023-04-15T20:30:58.381Z,71.13
2023-04-15T20:33:27.488Z,78.47
2023-04-15T20:35:55.021Z,64.45
2023-04-15T20:38:22.266Z,71.53
2023-04-15T20:40:49.593Z,73.28
2023-04-15T20:43:16.882Z,70.97
2023-04-15T20:45:44.236Z,77.13
2023-04-15T20:48:11.542Z,64.15
2023-04-15T20:50:38.995Z,67.22
2023-04-15T20:53:06.225Z,61.88
2023-04-15T20:55:33.464Z,63.80
2023-04-15T20:58:00.787Z,62.67
2023-04-15T21:00:28.277Z,69.55
2023-04-15T21:02:55.848Z,55.25
2023-04-15T21:05:23.233Z,62.47
2023-04-15T21:07:50.392Z,67.82
2023-04-15T21:10:17.749Z,62.55
2023-04-15T21:12:44.969Z,57.67
2023-04-15T21:15:13.012Z,65.70
2023-04-15T21:17:41.576Z,60.15
2023-04-15T21:20:09.470Z,66.15
2023-04-15T21:22:36.695Z,67.03
2023-04-15T21:25:04.244Z,68.03
2023-04-15T21:27:31.616Z,78.82
2023-04-15T21:29:58.871Z,59.65
2023-04-15T21:32:26.337Z,57.10
2023-04-15T21:34:53.559Z,66.72
2023-04-15T21:37:21.120Z,63.30
2023-04-15T21:39:48.477Z,57.45
2023-04-15T21:42:15.822Z,74.10
2023-04-15T21:44:43.053Z,73.95
2023-04-15T21:47:10.382Z,64.53
2023-04-15T21:49:37.665Z,58.78
2023-04-15T21:52:04.972Z,64.60
2023-04-15T21:54:33.367Z,63.40
2023-04-15T21:57:01.723Z,69.72
2023-04-15T21:59:29.115Z,51.25
2023-04-15T22:01:56.475Z,59.72
2023-04-15T22:04:23.986Z,47.63
2023-04-15T22:06:52.498Z,60.25
2023-04-15T22:09:19.749Z,49.90
2023-04-15T22:11:47.326Z,58.30
2023-04-15T22:14:14.975Z,61.05
2023-04-15T22:16:42.186Z,58.58
2023-04-15T22:19:09.693Z,52.33
2023-04-15T22:21:36.957Z,68.40
2023-04-15T22:24:33.574Z,50.97
2023-04-15T22:26:51.786Z,60.50
2023-04-15T22:29:19.207Z,55.10
2023-04-15T22:31:46.523Z,56.75
2023-04-15T22:34:16.143Z,50.28
2023-04-15T22:36:43.347Z,51.40
2023-04-15T22:39:10.526Z,49.70
2023-04-15T22:41:37.726Z,55.50
2023-04-15T22:44:04.943Z,48.35
2023-04-15T22:46:32.344Z,48.78
2023-04-15T22:48:59.608Z,56.15
2023-04-15T22:51:28.276Z,44.22
2023-04-15T22:53:56.349Z,41.65
2023-04-15T22:56:23.539Z,47.53
2023-04-15T22:58:51.678Z,44.65
2023-04-15T23:01:19.029Z,52.83
2023-04-15T23:03:57.541Z,43.88
2023-04-15T23:06:33.071Z,46.95
2023-04-15T23:09:00.508Z,43.15
2023-04-15T23:11:27.713Z,45.53
2023-04-15T23:13:54.895Z,58.80
2023-04-15T23:16:22.843Z,46.38
2023-04-15T23:18:50.420Z,58.88
2023-04-15T23:21:17.615Z,46.95
2023-04-15T23:23:44.847Z,53.97
2023-04-15T23:26:12.001Z,57.53
2023-04-15T23:28:39.275Z,45.08
2023-04-15T23:31:06.942Z,51.30
2023-04-15T23:33:34.156Z,50.55
2023-04-15T23:36:01.579Z,52.90
2023-04-15T23:38:28.924Z,53.90
2023-04-15T23:40:56.303Z,42.35
2023-04-15T23:43:23.543Z,67.65
2023-04-15T23:45:50.944Z,59.25
2023-04-15T23:48:18.233Z,50.25
2023-04-15T23:50:45.921Z,43.92
2023-04-15T23:53:13.077Z,57.40
2023-04-15T23:55:40.320Z,56.53
2023-04-15T23:58:07.920Z,52.58
