createdAt,value
2019-06-10T00:02:07.302Z,15.90
2019-06-10T00:04:41.588Z,16.00
2019-06-10T00:07:14.276Z,16.10
2019-06-10T00:09:48.427Z,16.10
2019-06-10T00:12:21.477Z,16.10
2019-06-10T00:14:54.420Z,16.20
2019-06-10T00:17:27.754Z,16.10
2019-06-10T00:20:02.417Z,16.20
2019-06-10T00:22:34.842Z,16.20
2019-06-10T00:25:11.987Z,16.20
2019-06-10T00:27:45.411Z,16.20
2019-06-10T00:30:20.681Z,16.30
2019-06-10T00:32:52.469Z,16.30
2019-06-10T00:35:25.537Z,16.30
2019-06-10T00:37:59.579Z,16.30
2019-06-10T00:40:33.078Z,16.40
2019-06-10T00:43:07.289Z,16.40
2019-06-10T00:45:40.990Z,16.40
2019-06-10T00:48:25.034Z,16.40
2019-06-10T00:50:48.369Z,16.40
2019-06-10T00:53:21.356Z,16.40
2019-06-10T00:55:54.435Z,16.40
2019-06-10T00:58:27.317Z,16.40
2019-06-10T01:01:02.629Z,16.40
2019-06-10T01:03:35.966Z,16.40
2019-06-10T01:06:14.628Z,16.40
2019-06-10T01:08:44.341Z,16.40
2019-06-10T01:11:25.852Z,16.40
2019-06-10T01:13:51.738Z,16.40
2019-06-10T01:16:25.400Z,16.40
2019-06-10T01:18:58.334Z,16.40
2019-06-10T01:21:31.491Z,16.30
2019-06-10T01:24:05.040Z,16.40
2019-06-10T01:26:38.161Z,16.40
2019-06-10T01:29:13.651Z,16.40
2019-06-10T01:31:45.528Z,16.40
2019-06-10T01:34:18.545Z,16.40
2019-06-10T01:36:53.525Z,16.40
2019-06-10T01:39:26.827Z,16.50
2019-06-10T01:42:00.616Z,16.50
2019-06-10T01:44:33.508Z,16.50
2019-06-10T01:47:08.634Z,16.50
2019-06-10T01:49:41.943Z,16.60
2019-06-10T01:52:16.325Z,16.60
2019-06-10T01:54:51.472Z,16.60
2019-06-10T01:57:23.818Z,16.60
2019-06-10T01:59:56.752Z,16.60
2019-06-10T02:02:35.018Z,16.60
2019-06-10T02:05:04.289Z,16.60
2019-06-10T02:07:37.344Z,16.60
2019-06-10T02:10:12.414Z,16.60
2019-06-10T02:12:45.948Z,16.60
2019-06-10T02:15:21.270Z,16.60
2019-06-10T02:17:53.551Z,16.50
2019-06-10T02:20:26.793Z,16.50
2019-06-10T02:23:02.025Z,16.50
2019-06-10T02:25:35.033Z,16.50
2019-06-10T02:28:08.168Z,16.50
2019-06-10T02:30:50.276Z,16.50
2019-06-10T02:33:19.014Z,16.50
2019-06-10T02:35:53.852Z,16.50
2019-06-10T02:38:33.696Z,16.50
2019-06-10T02:41:04.417Z,16.50
2019-06-10T02:43:38.394Z,16.50
2019-06-10T02:46:13.638Z,16.50
2019-06-10T02:48:45.581Z,16.50
2019-06-10T02:51:22.068Z,16.50
2019-06-10T02:53:53.783Z,16.50
2019-06-10T02:56:30.882Z,16.50
2019-06-10T02:59:03.191Z,16.50
2019-06-10T03:01:38.169Z,16.50
2019-06-10T03:04:09.127Z,16.60
2019-06-10T03:06:44.752Z,16.60
2019-06-10T03:09:16.526Z,16.60
2019-06-10T03:11:53.330Z,16.60
2019-06-10T03:14:25.365Z,16.60
2019-06-10T03:16:59.419Z,16.60
2019-06-10T03:19:44.144Z,16.60
2019-06-10T03:22:07.172Z,16.60
2019-06-10T03:24:42.150Z,16.60
2019-06-10T03:27:16.321Z,16.60
2019-06-10T03:29:52.571Z,16.60
2019-06-10T03:32:32.154Z,16.60
2019-06-10T03:34:58.926Z,16.60
2019-06-10T03:37:32.874Z,16.60
2019-06-10T03:40:08.409Z,16.60
2019-06-10T03:42:42.712Z,16.60
2019-06-10T03:45:17.159Z,16.50
2019-06-10T03:47:49.952Z,16.60
2019-06-10T03:50:25.922Z,16.50
2019-06-10T03:53:01.126Z,16.50
2019-06-10T03:55:33.293Z,16.50
2019-06-10T03:58:06.421Z,16.50
2019-06-10T04:00:39.429Z,16.50
2019-06-10T04:03:12.269Z,16.40
2019-06-10T04:05:45.173Z,16.40
2019-06-10T04:08:19.419Z,16.40
2019-06-10T04:10:54.115Z,16.40
2019-06-10T04:13:28.363Z,16.30
2019-06-10T04:16:02.321Z,16.30
2019-06-10T04:18:35.530Z,16.30
2019-06-10T04:21:08.931Z,16.30
2019-06-10T04:23:42.577Z,16.20
2019-06-10T04:26:15.593Z,16.20
2019-06-10T04:28:48.561Z,16.20
2019-06-10T04:31:23.296Z,16.20
2019-06-10T04:33:55.752Z,16.10
2019-06-10T04:36:29.411Z,16.10
2019-06-10T04:39:03.269Z,16.10
2019-06-10T04:41:37.554Z,16.10
2019-06-10T04:44:12.963Z,16.00
2019-06-10T04:46:44.729Z,16.00
2019-06-10T04:49:18.732Z,16.00
2019-06-10T04:51:52.402Z,16.00
2019-06-10T04:54:26.732Z,16.00
2019-06-10T04:57:02.216Z,16.00
2019-06-10T04:59:35.226Z,15.90
2019-06-10T05:02:08.941Z,15.90
2019-06-10T05:04:42.610Z,15.90
2019-06-10T05:07:16.504Z,15.90
2019-06-10T05:09:52.376Z,15.90
2019-06-10T05:12:26.455Z,15.80
2019-06-10T05:15:00.131Z,15.80
2019-06-10T05:17:37.249Z,15.80
2019-06-10T05:20:14.561Z,15.80
2019-06-10T05:22:48.368Z,15.80
2019-06-10T05:25:22.774Z,15.70
2019-06-10T05:27:56.703Z,15.70
2019-06-10T05:30:31.771Z,15.70
2019-06-10T05:33:05.174Z,15.60
2019-06-10T05:35:39.026Z,15.60
2019-06-10T05:38:13.008Z,15.60
2019-06-10T05:40:46.854Z,15.60
2019-06-10T05:43:22.318Z,15.60
2019-06-10T05:45:55.413Z,15.60
2019-06-10T05:48:30.105Z,15.60
2019-06-10T05:51:06.699Z,15.50
2019-06-10T05:53:38.303Z,15.50
2019-06-10T05:56:12.853Z,15.50
2019-06-10T05:58:46.670Z,15.50
2019-06-10T06:01:22.412Z,15.50
2019-06-10T06:03:56.409Z,15.50
2019-06-10T06:06:32.362Z,15.50
2019-06-10T06:09:04.606Z,15.50
2019-06-10T06:11:38.195Z,15.50
2019-06-10T06:14:13.242Z,15.50
2019-06-10T06:16:46.968Z,15.50
2019-06-10T06:19:22.986Z,15.50
2019-06-10T06:21:56.280Z,15.50
2019-06-10T06:24:32.742Z,15.50
2019-06-10T06:27:06.525Z,15.50
2019-06-10T06:29:40.141Z,15.50
2019-06-10T06:32:13.922Z,15.50
2019-06-10T06:34:48.114Z,15.50
2019-06-10T06:37:23.138Z,15.50
2019-06-10T06:39:56.442Z,15.40
2019-06-10T06:42:32.361Z,15.40
2019-06-10T06:45:05.030Z,15.40
2019-06-10T06:47:39.127Z,15.40
2019-06-10T06:50:13.148Z,15.40
2019-06-10T06:53:18.684Z,15.40
2019-06-10T06:55:23.402Z,15.40
2019-06-10T06:57:57.197Z,15.30
2019-06-10T07:00:59.320Z,15.30
2019-06-10T07:03:14.698Z,15.30
2019-06-10T07:05:48.926Z,15.30
2019-06-10T07:08:22.887Z,15.20
2019-06-10T07:10:57.228Z,15.20
2019-06-10T07:13:35.411Z,15.20
2019-06-10T07:16:07.180Z,15.20
2019-06-10T07:18:48.758Z,15.20
2019-06-10T07:21:15.290Z,15.20
2019-06-10T07:23:52.594Z,15.20
2019-06-10T07:26:25.570Z,15.20
2019-06-10T07:28:59.238Z,15.20
2019-06-10T07:31:35.274Z,15.20
2019-06-10T07:34:07.814Z,15.10
2019-06-10T07:36:43.565Z,15.10
2019-06-10T07:39:16.227Z,15.10
2019-06-10T07:41:52.622Z,15.10
2019-06-10T07:44:24.651Z,15.10
2019-06-10T07:46:58.286Z,15.10
2019-06-10T07:49:33.465Z,15.10
2019-06-10T07:52:15.514Z,15.10
2019-06-10T07:54:43.426Z,15.10
2019-06-10T07:57:17.782Z,15.00
2019-06-10T07:59:52.248Z,15.10
2019-06-10T08:02:26.038Z,15.00
2019-06-10T08:04:59.641Z,15.00
2019-06-10T08:07:33.502Z,15.00
2019-06-10T08:10:08.881Z,15.00
2019-06-10T08:12:46.247Z,15.00
2019-06-10T08:15:18.109Z,14.90
2019-06-10T08:17:53.081Z,14.90
2019-06-10T08:20:45.062Z,14.90
2019-06-10T08:23:19.797Z,14.80
2019-06-10T08:25:58.073Z,14.70
2019-06-10T08:28:33.311Z,14.70
2019-06-10T08:31:07.844Z,14.80
2019-06-10T08:33:44.287Z,14.70
2019-06-10T08:36:16.636Z,14.70
2019-06-10T08:38:52.434Z,14.70
2019-06-10T08:41:25.331Z,14.70
2019-06-10T08:43:59.174Z,14.70
2019-06-10T08:46:32.910Z,14.70
2019-06-10T08:49:07.001Z,14.70
2019-06-10T08:51:43.267Z,14.70
2019-06-10T08:54:15.222Z,14.70
2019-06-10T08:56:50.709Z,14.70
2019-06-10T08:59:24.417Z,14.70
2019-06-10T09:02:02.897Z,14.70
2019-06-10T09:04:35.508Z,14.70
2019-06-10T09:07:09.041Z,14.70
2019-06-10T09:09:45.750Z,14.70
2019-06-10T09:12:30.369Z,14.70
2019-06-10T09:14:53.203Z,14.70
2019-06-10T09:17:26.983Z,14.70
2019-06-10T09:20:02.928Z,14.60
2019-06-10T09:22:36.190Z,14.60
2019-06-10T09:25:13.437Z,14.60
2019-06-10T09:27:49.721Z,14.60
2019-06-10T09:30:24.206Z,14.60
2019-06-10T09:33:00.886Z,14.50
2019-06-10T09:35:32.636Z,14.50
2019-06-10T09:38:06.225Z,14.50
2019-06-10T09:41:00.699Z,14.60
2019-06-10T09:43:28.315Z,14.50
2019-06-10T09:46:03.572Z,14.50
2019-06-10T09:48:37.670Z,14.50
2019-06-10T09:51:12.500Z,14.50
2019-06-10T09:53:54.602Z,14.50
2019-06-10T09:56:22.833Z,14.50
2019-06-10T09:58:55.651Z,14.50
2019-06-10T10:01:29.560Z,14.50
2019-06-10T10:04:04.781Z,14.50
2019-06-10T10:06:39.145Z,14.50
2019-06-10T10:09:13.740Z,14.50
2019-06-10T10:11:48.807Z,14.50
2019-06-10T10:14:23.035Z,14.50
2019-06-10T10:17:00.204Z,14.50
2019-06-10T10:19:31.901Z,14.50
2019-06-10T10:22:05.494Z,14.50
2019-06-10T10:24:39.196Z,14.50
2019-06-10T10:27:13.412Z,14.50
2019-06-10T10:29:50.031Z,14.50
2019-06-10T10:32:23.319Z,14.50
2019-06-10T10:34:57.359Z,14.50
2019-06-10T10:37:32.730Z,14.50
2019-06-10T10:40:06.186Z,14.50
2019-06-10T10:42:49.815Z,14.40
2019-06-10T10:45:22.719Z,14.40
2019-06-10T10:47:57.490Z,14.40
2019-06-10T10:50:33.956Z,14.40
2019-06-10T10:53:06.664Z,14.30
2019-06-10T10:55:42.095Z,14.30
2019-06-10T10:58:15.128Z,14.30
2019-06-10T11:00:51.609Z,14.20
2019-06-10T11:03:24.321Z,14.20
2019-06-10T11:06:00.852Z,14.20
2019-06-10T11:08:33.685Z,14.20
2019-06-10T11:11:07.992Z,14.20
2019-06-10T11:13:43.257Z,14.20
2019-06-10T11:16:17.745Z,14.20
2019-06-10T11:18:53.774Z,14.20
2019-06-10T11:21:26.212Z,14.20
2019-06-10T11:24:02.274Z,14.20
2019-06-10T11:26:35.807Z,14.20
2019-06-10T11:29:09.861Z,14.20
2019-06-10T11:31:44.290Z,14.10
2019-06-10T11:34:19.753Z,14.20
2019-06-10T11:36:55.089Z,14.10
2019-06-10T11:39:27.327Z,14.10
2019-06-10T11:42:03.674Z,14.00
2019-06-10T11:44:35.955Z,14.00
2019-06-10T11:47:12.542Z,13.90
2019-06-10T11:49:44.559Z,13.90
2019-06-10T11:52:18.706Z,13.80
2019-06-10T11:55:04.160Z,13.80
2019-06-10T11:57:27.988Z,13.70
2019-06-10T12:00:08.855Z,13.70
2019-06-10T12:02:36.473Z,13.70
2019-06-10T12:05:12.839Z,13.60
2019-06-10T12:07:46.422Z,13.60
2019-06-10T12:10:20.105Z,13.60
2019-06-10T12:12:55.485Z,13.50
2019-06-10T12:15:28.578Z,13.50
2019-06-10T12:18:07.889Z,13.40
2019-06-10T12:20:37.262Z,13.40
2019-06-10T12:23:12.696Z,13.40
2019-06-10T12:25:47.880Z,13.30
2019-06-10T12:28:22.029Z,13.30
2019-06-10T12:30:58.251Z,13.30
2019-06-10T12:33:33.323Z,13.30
2019-06-10T12:36:07.281Z,13.30
2019-06-10T12:38:43.054Z,13.30
2019-06-10T12:41:15.560Z,13.30
2019-06-10T12:43:49.131Z,13.20
2019-06-10T12:46:23.354Z,13.20
2019-06-10T12:49:00.088Z,13.10
2019-06-10T12:51:32.710Z,13.10
2019-06-10T12:54:06.964Z,13.10
2019-06-10T12:56:42.170Z,13.10
2019-06-10T12:59:15.410Z,13.10
2019-06-10T13:01:49.502Z,13.00
2019-06-10T13:04:23.616Z,13.00
2019-06-10T13:07:05.002Z,13.00
2019-06-10T13:09:37.489Z,13.00
2019-06-10T13:12:12.966Z,13.00
2019-06-10T13:14:46.078Z,13.00
2019-06-10T13:17:19.941Z,13.00
2019-06-10T13:19:54.815Z,13.00
2019-06-10T13:22:28.245Z,13.00
2019-06-10T13:25:02.691Z,13.00
2019-06-10T13:27:36.480Z,13.00
2019-06-10T13:30:11.039Z,13.00
2019-06-10T13:32:45.056Z,13.00
2019-06-10T13:35:19.875Z,13.00
2019-06-10T13:37:53.465Z,13.00
2019-06-10T13:40:27.344Z,13.00
2019-06-10T13:43:01.744Z,13.00
2019-06-10T13:45:35.935Z,13.10
2019-06-10T13:48:11.539Z,13.10
2019-06-10T13:50:44.187Z,13.10
2019-06-10T13:53:17.933Z,13.20
2019-06-10T13:56:02.587Z,13.20
2019-06-10T13:58:26.453Z,13.30
2019-06-10T14:01:00.024Z,13.30
2019-06-10T14:03:33.579Z,13.30
2019-06-10T14:06:21.057Z,13.30
2019-06-10T14:08:43.218Z,13.30
2019-06-10T14:11:18.702Z,13.30
2019-06-10T14:13:52.685Z,13.40
2019-06-10T14:16:46.099Z,13.40
2019-06-10T14:19:20.048Z,13.40
2019-06-10T14:21:53.522Z,13.40
2019-06-10T14:24:27.247Z,13.40
2019-06-10T14:27:02.870Z,13.40
2019-06-10T14:29:35.810Z,13.40
2019-06-10T14:32:09.484Z,13.40
2019-06-10T14:34:43.006Z,13.50
2019-06-10T14:37:31.859Z,13.50
2019-06-10T14:39:52.906Z,13.50
2019-06-10T14:42:26.274Z,13.50
2019-06-10T14:44:59.930Z,13.50
2019-06-10T14:47:33.544Z,13.50
2019-06-10T14:50:08.807Z,13.50
2019-06-10T14:52:42.813Z,13.50
2019-06-10T14:55:18.347Z,13.60
2019-06-10T14:57:53.262Z,13.60
2019-06-10T15:00:26.155Z,13.50
2019-06-10T15:03:01.803Z,13.50
2019-06-10T15:05:34.700Z,13.50
2019-06-10T15:08:09.270Z,13.50
2019-06-10T15:10:43.065Z,13.50
2019-06-10T15:13:16.614Z,13.50
2019-06-10T15:15:52.945Z,13.50
2019-06-10T15:18:26.933Z,13.50
2019-06-10T15:21:02.745Z,13.50
2019-06-10T15:23:35.568Z,13.40
2019-06-10T15:26:09.959Z,13.40
2019-06-10T15:28:43.698Z,13.40
2019-06-10T15:31:18.304Z,13.40
2019-06-10T15:33:52.476Z,13.40
2019-06-10T15:36:29.171Z,13.40
2019-06-10T15:39:02.776Z,13.40
2019-06-10T15:41:36.443Z,13.30
2019-06-10T15:44:10.305Z,13.30
2019-06-10T15:46:45.127Z,13.30
2019-06-10T15:49:20.970Z,13.30
2019-06-10T15:51:53.612Z,13.20
2019-06-10T15:54:27.177Z,13.20
2019-06-10T15:57:02.991Z,13.20
2019-06-10T15:59:35.370Z,13.20
2019-06-10T16:02:08.995Z,13.20
2019-06-10T16:04:43.200Z,13.20
2019-06-10T16:07:17.708Z,13.20
2019-06-10T16:09:53.373Z,13.20
2019-06-10T16:12:26.986Z,13.10
2019-06-10T16:15:02.641Z,13.10
2019-06-10T16:17:36.339Z,13.10
2019-06-10T16:20:14.469Z,13.20
2019-06-10T16:22:48.399Z,13.10
2019-06-10T16:25:26.082Z,13.00
2019-06-10T16:27:56.714Z,13.00
2019-06-10T16:30:30.472Z,13.00
2019-06-10T16:33:04.225Z,13.10
2019-06-10T16:35:37.916Z,13.00
2019-06-10T16:38:12.697Z,13.10
2019-06-10T16:40:46.326Z,13.00
2019-06-10T16:43:24.076Z,13.00
2019-06-10T16:45:56.994Z,13.00
2019-06-10T16:48:33.091Z,13.00
2019-06-10T16:51:05.270Z,13.00
2019-06-10T16:53:39.039Z,13.00
2019-06-10T16:56:13.598Z,13.00
2019-06-10T16:58:47.332Z,13.00
2019-06-10T17:01:25.047Z,13.00
2019-06-10T17:03:56.258Z,13.00
2019-06-10T17:06:32.366Z,13.00
2019-06-10T17:09:04.866Z,13.00
2019-06-10T17:11:38.578Z,13.00
2019-06-10T17:14:12.572Z,13.00
2019-06-10T17:16:46.576Z,12.90
2019-06-10T17:19:21.232Z,12.90
2019-06-10T17:21:55.540Z,12.90
2019-06-10T17:24:30.577Z,12.90
2019-06-10T17:27:04.042Z,12.90
2019-06-10T17:29:37.578Z,12.80
2019-06-10T17:32:13.133Z,12.80
2019-06-10T17:34:46.059Z,12.80
2019-06-10T17:37:20.307Z,12.80
2019-06-10T17:39:53.902Z,12.80
2019-06-10T17:42:33.308Z,12.80
2019-06-10T17:45:02.668Z,12.80
2019-06-10T17:47:37.813Z,12.80
2019-06-10T17:50:12.601Z,12.80
2019-06-10T17:52:46.717Z,12.80
2019-06-10T17:55:20.201Z,12.80
2019-06-10T17:57:53.796Z,12.80
2019-06-10T18:00:27.874Z,12.80
2019-06-10T18:03:03.727Z,12.80
2019-06-10T18:05:36.698Z,12.80
2019-06-10T18:08:12.944Z,12.80
2019-06-10T18:10:45.644Z,12.80
2019-06-10T18:13:19.336Z,12.80
2019-06-10T18:15:53.397Z,12.80
2019-06-10T18:18:28.338Z,12.80
2019-06-10T18:21:03.358Z,12.80
2019-06-10T18:23:37.585Z,12.80
2019-06-10T18:26:12.395Z,12.90
2019-06-10T18:29:00.822Z,12.90
2019-06-10T18:31:23.128Z,12.90
2019-06-10T18:33:58.645Z,12.90
2019-06-10T18:36:33.112Z,12.90
2019-06-10T18:39:07.835Z,12.90
2019-06-10T18:41:41.993Z,12.90
2019-06-10T18:44:22.487Z,12.90
2019-06-10T18:46:50.345Z,12.90
2019-06-10T18:49:24.030Z,12.90
2019-06-10T18:51:57.653Z,12.90
2019-06-10T18:54:33.964Z,12.80
2019-06-10T18:57:06.059Z,12.80
2019-06-10T18:59:39.716Z,12.80
2019-06-10T19:02:13.267Z,12.80
2019-06-10T19:04:46.906Z,12.80
2019-06-10T19:07:22.557Z,12.80
2019-06-10T19:09:55.173Z,12.80
2019-06-10T19:12:29.175Z,12.70
2019-06-10T19:15:02.932Z,12.70
2019-06-10T19:17:40.458Z,12.70
2019-06-10T19:20:15.051Z,12.70
2019-06-10T19:22:48.584Z,12.70
2019-06-10T19:25:22.664Z,12.70
2019-06-10T19:27:56.273Z,12.70
2019-06-10T19:30:34.033Z,12.70
2019-06-10T19:33:06.032Z,12.70
2019-06-10T19:35:42.288Z,12.70
2019-06-10T19:38:15.667Z,12.70
2019-06-10T19:40:49.230Z,12.70
2019-06-10T19:43:22.791Z,12.70
2019-06-10T19:45:57.781Z,12.70
2019-06-10T19:48:33.688Z,12.70
2019-06-10T19:51:06.218Z,12.80
2019-06-10T19:53:42.201Z,12.80
2019-06-10T19:56:14.410Z,12.80
2019-06-10T19:58:48.042Z,12.80
2019-06-10T20:01:22.568Z,12.90
2019-06-10T20:03:56.280Z,12.90
2019-06-10T20:06:32.089Z,13.00
2019-06-10T20:09:05.166Z,13.00
2019-06-10T20:11:38.808Z,13.10
2019-06-10T20:14:12.878Z,13.10
2019-06-10T20:16:46.586Z,13.20
2019-06-10T20:19:22.261Z,13.20
2019-06-10T20:21:55.119Z,13.20
2019-06-10T20:24:29.187Z,13.30
2019-06-10T20:27:03.620Z,13.30
2019-06-10T20:29:37.842Z,13.40
2019-06-10T20:32:11.476Z,13.50
2019-06-10T20:34:45.241Z,13.50
2019-06-10T20:37:18.889Z,13.60
2019-06-10T20:39:53.861Z,13.60
2019-06-10T20:42:27.185Z,13.60
2019-06-10T20:45:02.800Z,13.60
2019-06-10T20:47:35.480Z,13.60
2019-06-10T20:50:12.941Z,13.60
2019-06-10T20:52:46.354Z,13.70
2019-06-10T20:55:23.168Z,13.80
2019-06-10T20:58:03.459Z,13.90
2019-06-10T21:00:45.623Z,13.90
2019-06-10T21:03:15.418Z,14.00
2019-06-10T21:05:50.381Z,14.10
2019-06-10T21:08:24.165Z,14.20
2019-06-10T21:10:57.809Z,14.20
2019-06-10T21:13:32.978Z,14.20
2019-06-10T21:16:06.468Z,14.30
2019-06-10T21:18:40.290Z,14.30
2019-06-10T21:21:14.040Z,14.40
2019-06-10T21:23:48.838Z,14.40
2019-06-10T21:26:23.576Z,14.60
2019-06-10T21:28:57.442Z,14.60
2019-06-10T21:31:33.981Z,14.70
2019-06-10T21:34:08.319Z,14.80
2019-06-10T21:36:43.322Z,14.80
2019-06-10T21:39:17.019Z,14.90
2019-06-10T21:41:52.970Z,14.90
2019-06-10T21:44:25.467Z,14.90
2019-06-10T21:46:59.224Z,15.00
2019-06-10T21:49:33.811Z,15.00
2019-06-10T21:52:07.628Z,15.00
2019-06-10T21:54:42.574Z,15.10
2019-06-10T21:57:16.291Z,15.10
2019-06-10T21:59:51.496Z,15.10
2019-06-10T22:02:25.958Z,15.20
2019-06-10T22:04:59.586Z,15.20
2019-06-10T22:07:33.078Z,15.30
2019-06-10T22:10:07.619Z,15.30
2019-06-10T22:12:42.203Z,15.30
2019-06-10T22:15:16.207Z,15.40
2019-06-10T22:17:52.939Z,15.50
2019-06-10T22:20:25.624Z,15.50
2019-06-10T22:22:59.355Z,15.60
2019-06-10T22:25:33.744Z,15.60
2019-06-10T22:28:07.508Z,15.70
2019-06-10T22:30:43.095Z,15.80
2019-06-10T22:33:15.946Z,15.80
2019-06-10T22:35:49.838Z,15.90
2019-06-10T22:38:23.273Z,15.90
2019-06-10T22:40:57.021Z,16.00
2019-06-10T22:43:32.148Z,16.10
2019-06-10T22:46:05.405Z,16.10
2019-06-10T22:48:39.079Z,16.20
2019-06-10T22:51:13.359Z,16.20
2019-06-10T22:53:48.253Z,16.30
2019-06-10T22:56:22.253Z,16.30
2019-06-10T22:58:57.298Z,16.30
2019-06-10T23:01:37.024Z,16.40
2019-06-10T23:04:05.649Z,16.40
2019-06-10T23:06:39.390Z,16.40
2019-06-10T23:09:14.262Z,16.40
2019-06-10T23:11:48.510Z,16.50
2019-06-10T23:14:22.750Z,16.50
2019-06-10T23:16:58.154Z,16.60
2019-06-10T23:19:32.970Z,16.60
2019-06-10T23:22:06.005Z,16.60
2019-06-10T23:24:39.687Z,16.60
2019-06-10T23:27:13.396Z,16.60
2019-06-10T23:29:49.805Z,16.60
2019-06-10T23:32:24.098Z,16.60
2019-06-10T23:34:58.286Z,16.60
2019-06-10T23:37:32.655Z,16.70
2019-06-10T23:40:06.308Z,16.70
2019-06-10T23:42:40.905Z,16.70
2019-06-10T23:45:14.630Z,16.60
2019-06-10T23:47:48.326Z,16.60
2019-06-10T23:50:22.599Z,16.60
2019-06-10T23:53:02.081Z,16.60
2019-06-10T23:55:32.013Z,16.60
2019-06-10T23:58:05.641Z,16.60
