createdAt,value
2022-11-22T00:01:39.151Z,0.00
2022-11-22T00:07:10.872Z,0.00
2022-11-22T00:12:42.585Z,0.00
2022-11-22T00:18:14.271Z,0.00
2022-11-22T00:23:46.057Z,0.00
2022-11-22T00:29:18.018Z,0.00
2022-11-22T00:34:49.684Z,0.00
2022-11-22T00:40:21.423Z,0.00
2022-11-22T00:45:52.868Z,0.00
2022-11-22T00:51:24.617Z,0.00
2022-11-22T00:56:56.386Z,0.00
2022-11-22T01:02:28.115Z,0.00
2022-11-22T01:07:59.954Z,0.00
2022-11-22T01:13:31.710Z,0.00
2022-11-22T01:19:03.444Z,0.00
2022-11-22T01:24:35.353Z,0.00
2022-11-22T01:30:07.433Z,0.00
2022-11-22T01:35:38.941Z,0.00
2022-11-22T01:41:10.716Z,0.00
2022-11-22T01:46:42.556Z,0.00
2022-11-22T01:52:14.290Z,0.00
2022-11-22T01:57:46.134Z,0.00
2022-11-22T02:03:17.919Z,0.00
2022-11-22T02:08:49.758Z,0.00
2022-11-22T02:14:21.507Z,0.00
2022-11-22T02:19:53.169Z,0.00
2022-11-22T02:25:24.924Z,0.00
2022-11-22T02:30:57.051Z,0.00
2022-11-22T02:36:28.713Z,0.00
2022-11-22T02:42:00.483Z,0.00
2022-11-22T02:47:32.253Z,0.00
2022-11-22T02:53:04.043Z,0.00
2022-11-22T02:58:35.792Z,0.00
2022-11-22T03:04:07.579Z,0.00
2022-11-22T03:09:39.546Z,0.00
2022-11-22T03:15:11.173Z,0.00
2022-11-22T03:20:43.010Z,0.00
2022-11-22T03:26:14.995Z,0.00
2022-11-22T03:31:46.566Z,0.00
2022-11-22T03:37:18.729Z,0.00
2022-11-22T03:42:51.101Z,0.00
2022-11-22T03:48:22.922Z,0.00
2022-11-22T03:53:54.933Z,0.00
2022-11-22T03:59:26.899Z,0.00
2022-11-22T04:04:59.131Z,0.00
2022-11-22T04:10:31.086Z,0.00
2022-11-22T04:16:03.021Z,0.00
2022-11-22T04:21:34.890Z,0.00
2022-11-22T04:27:07.004Z,0.00
2022-11-22T04:32:38.808Z,0.00
2022-11-22T04:38:10.616Z,0.00
2022-11-22T04:43:42.445Z,0.00
2022-11-22T04:49:14.112Z,0.00
2022-11-22T04:54:46.024Z,0.00
2022-11-22T05:00:18.199Z,0.00
2022-11-22T05:05:49.885Z,0.00
2022-11-22T05:11:21.525Z,0.00
2022-11-22T05:13:33.427Z,0.00
2022-11-22T05:19:05.306Z,0.00
2022-11-22T05:24:36.955Z,0.00
2022-11-22T05:30:08.813Z,0.00
2022-11-22T05:35:40.563Z,0.00
2022-11-22T05:41:12.333Z,0.00
2022-11-22T05:46:44.072Z,0.00
2022-11-22T05:52:15.914Z,0.00
2022-11-22T05:57:48.166Z,0.00
2022-11-22T06:03:19.685Z,0.00
2022-11-22T06:08:51.513Z,0.00
2022-11-22T06:14:23.579Z,0.00
2022-11-22T06:19:55.186Z,0.00
2022-11-22T06:25:26.908Z,0.00
2022-11-22T06:30:58.291Z,0.00
2022-11-22T06:36:30.284Z,0.00
2022-11-22T06:42:01.958Z,1.00
2022-11-22T06:47:33.695Z,7.00
2022-11-22T06:53:05.277Z,12.00
2022-11-22T06:58:37.064Z,18.00
2022-11-22T07:04:08.892Z,21.56
2022-11-22T07:09:40.631Z,23.24
2022-11-22T07:15:12.613Z,26.02
2022-11-22T07:20:50.411Z,24.02
2022-11-22T07:26:22.267Z,25.47
2022-11-22T07:31:53.926Z,25.57
2022-11-22T07:37:25.810Z,25.02
2022-11-22T07:42:58.769Z,26.15
2022-11-22T07:48:29.297Z,32.29
2022-11-22T07:54:01.841Z,36.09
2022-11-22T07:59:33.553Z,32.74
2022-11-22T08:05:05.425Z,32.06
2022-11-22T08:10:37.712Z,33.16
2022-11-22T08:16:09.356Z,35.39
2022-11-22T08:21:41.107Z,33.71
2022-11-22T08:27:13.003Z,33.84
2022-11-22T08:32:44.918Z,36.62
2022-11-22T08:38:16.809Z,37.71
2022-11-22T08:43:48.819Z,36.07
2022-11-22T08:49:21.125Z,41.43
2022-11-22T08:54:53.122Z,45.92
2022-11-22T09:00:30.127Z,49.50
2022-11-22T09:11:28.700Z,53.76
2022-11-22T09:17:00.676Z,51.86
2022-11-22T09:24:45.206Z,50.50
2022-11-22T09:30:17.055Z,51.05
2022-11-22T09:35:48.942Z,48.37
2022-11-22T09:43:41.932Z,45.46
2022-11-22T09:49:14.065Z,48.37
2022-11-22T09:54:46.420Z,48.82
2022-11-22T10:02:58.817Z,48.50
2022-11-22T10:08:10.858Z,53.86
2022-11-22T10:13:42.128Z,54.77
2022-11-22T10:19:13.844Z,56.90
2022-11-22T10:24:45.812Z,56.71
2022-11-22T10:30:17.790Z,64.75
2022-11-22T10:35:49.547Z,62.75
2022-11-22T10:41:21.253Z,65.20
2022-11-22T10:46:56.694Z,65.40
2022-11-22T10:52:25.568Z,69.40
2022-11-22T10:57:57.196Z,67.53
2022-11-22T11:03:29.255Z,76.57
2022-11-22T11:14:33.216Z,52.38
2022-11-22T11:20:05.095Z,62.75
2022-11-22T11:25:37.366Z,67.40
2022-11-22T11:31:09.619Z,59.84
2022-11-22T11:36:41.917Z,50.82
2022-11-22T11:42:13.795Z,41.27
2022-11-22T11:47:45.799Z,59.80
2022-11-22T11:53:17.701Z,53.94
2022-11-22T11:58:49.357Z,59.04
2022-11-22T12:04:21.081Z,64.27
2022-11-22T12:09:53.168Z,70.82
2022-11-22T12:15:24.830Z,63.59
2022-11-22T12:20:56.502Z,52.73
2022-11-22T12:26:28.477Z,61.78
2022-11-22T12:32:00.330Z,56.45
2022-11-22T12:37:32.159Z,52.42
2022-11-22T12:43:04.075Z,43.69
2022-11-22T12:48:35.734Z,45.46
2022-11-22T12:54:07.442Z,44.78
2022-11-22T12:59:39.339Z,42.20
2022-11-22T13:05:11.084Z,35.42
2022-11-22T13:10:42.405Z,38.42
2022-11-22T13:16:14.219Z,36.00
2022-11-22T13:21:46.097Z,45.27
2022-11-22T13:27:18.220Z,49.31
2022-11-22T13:32:49.988Z,47.08
2022-11-22T13:38:21.486Z,42.72
2022-11-22T13:43:53.297Z,43.49
2022-11-22T13:49:25.130Z,45.69
2022-11-22T13:55:03.184Z,44.36
2022-11-22T14:00:34.990Z,40.46
2022-11-22T14:06:06.891Z,37.65
2022-11-22T14:11:40.699Z,35.42
2022-11-22T14:17:10.409Z,33.19
2022-11-22T14:22:42.512Z,32.96
2022-11-22T14:28:14.541Z,30.73
2022-11-22T14:33:46.385Z,27.50
2022-11-22T14:39:18.148Z,24.92
2022-11-22T14:44:49.824Z,24.34
2022-11-22T14:50:21.662Z,19.78
2022-11-22T14:55:53.293Z,13.00
2022-11-22T15:01:25.673Z,9.00
2022-11-22T15:09:16.478Z,7.00
2022-11-22T15:12:29.988Z,3.00
2022-11-22T16:02:17.766Z,0.00
2022-11-22T16:07:49.599Z,0.00
2022-11-22T16:13:21.270Z,0.00
2022-11-22T16:18:53.045Z,0.00
2022-11-22T16:24:24.737Z,0.00
2022-11-22T16:29:56.623Z,0.00
2022-11-22T16:35:29.762Z,0.00
2022-11-22T16:41:00.229Z,0.00
2022-11-22T16:46:32.062Z,0.00
2022-11-22T16:52:04.187Z,0.00
2022-11-22T16:57:36.562Z,0.00
2022-11-22T17:03:08.409Z,0.00
2022-11-22T17:10:52.494Z,0.00
2022-11-22T17:16:24.600Z,0.00
2022-11-22T17:21:56.350Z,0.00
2022-11-22T17:27:28.400Z,0.00
2022-11-22T17:33:00.146Z,0.00
2022-11-22T17:38:31.836Z,0.00
2022-11-22T17:44:03.859Z,0.00
2022-11-22T17:49:35.785Z,0.00
2022-11-22T17:55:13.061Z,0.00
2022-11-22T18:00:39.591Z,0.00
2022-11-22T18:06:11.406Z,0.00
2022-11-22T18:11:43.374Z,0.00
2022-11-22T18:17:15.860Z,0.00
2022-11-22T18:22:47.863Z,0.00
2022-11-22T18:28:19.914Z,0.00
2022-11-22T18:33:51.767Z,0.00
2022-11-22T18:39:23.667Z,0.00
2022-11-22T18:44:55.659Z,0.00
2022-11-22T18:50:27.450Z,0.00
2022-11-22T18:55:59.155Z,0.00
2022-11-22T19:01:31.294Z,0.00
2022-11-22T19:07:02.954Z,0.00
2022-11-22T19:12:35.109Z,0.00
2022-11-22T19:18:07.068Z,0.00
2022-11-22T19:23:39.205Z,0.00
2022-11-22T19:29:10.721Z,0.00
2022-11-22T19:34:42.530Z,0.00
2022-11-22T19:40:14.290Z,0.00
2022-11-22T19:45:46.205Z,0.00
2022-11-22T19:51:18.048Z,0.00
2022-11-22T19:56:50.317Z,0.00
2022-11-22T20:02:21.987Z,0.00
2022-11-22T20:07:53.923Z,0.00
2022-11-22T20:13:26.066Z,0.00
2022-11-22T20:18:57.528Z,0.00
2022-11-22T20:24:29.742Z,0.00
2022-11-22T20:30:01.571Z,0.00
2022-11-22T20:35:33.637Z,0.00
2022-11-22T20:41:05.562Z,0.00
2022-11-22T20:46:37.644Z,0.00
2022-11-22T20:52:09.613Z,0.00
2022-11-22T20:57:41.790Z,0.00
2022-11-22T21:03:13.689Z,0.00
2022-11-22T21:08:45.412Z,0.00
2022-11-22T21:14:17.690Z,0.00
2022-11-22T21:19:49.683Z,0.00
2022-11-22T21:25:21.676Z,0.00
2022-11-22T21:30:53.955Z,0.00
2022-11-22T21:36:25.981Z,0.00
2022-11-22T21:41:57.970Z,0.00
2022-11-22T21:47:30.145Z,0.00
2022-11-22T21:53:02.214Z,0.00
2022-11-22T21:58:34.515Z,0.00
2022-11-22T22:04:06.639Z,0.00
2022-11-22T22:09:39.148Z,0.00
2022-11-22T22:15:11.032Z,0.00
2022-11-22T22:20:43.253Z,0.00
2022-11-22T22:26:15.233Z,0.00
2022-11-22T22:31:47.244Z,0.00
2022-11-22T22:37:19.550Z,0.00
2022-11-22T22:42:51.613Z,0.00
2022-11-22T22:48:23.431Z,0.00
2022-11-22T22:53:55.365Z,0.00
2022-11-22T22:59:27.683Z,0.00
2022-11-22T23:04:59.957Z,0.00
2022-11-22T23:10:32.054Z,0.00
2022-11-22T23:16:04.111Z,0.00
2022-11-22T23:21:36.204Z,0.00
2022-11-22T23:27:08.490Z,0.00
2022-11-22T23:32:40.773Z,0.00
2022-11-22T23:38:13.127Z,0.00
2022-11-22T23:43:45.031Z,0.00
2022-11-22T23:49:16.966Z,0.00
2022-11-22T23:54:49.216Z,0.00
