createdAt,value
2018-08-24T00:00:03.248Z,99.90
2018-08-24T00:02:31.305Z,99.90
2018-08-24T00:04:59.339Z,99.90
2018-08-24T00:07:27.685Z,99.90
2018-08-24T00:09:55.753Z,99.90
2018-08-24T00:12:23.929Z,99.90
2018-08-24T00:14:52.005Z,99.90
2018-08-24T00:17:20.109Z,99.90
2018-08-24T00:19:48.173Z,99.90
2018-08-24T00:22:16.213Z,99.90
2018-08-24T00:24:44.425Z,99.90
2018-08-24T00:27:12.813Z,99.90
2018-08-24T00:29:41.019Z,99.90
2018-08-24T00:32:09.041Z,99.90
2018-08-24T00:34:37.085Z,99.90
2018-08-24T00:37:05.162Z,99.90
2018-08-24T00:39:33.245Z,99.90
2018-08-24T00:42:01.294Z,99.90
2018-08-24T00:44:29.500Z,99.90
2018-08-24T00:46:57.786Z,99.90
2018-08-24T00:49:25.997Z,99.90
2018-08-24T00:51:54.138Z,99.90
2018-08-24T00:54:22.552Z,99.90
2018-08-24T00:56:50.656Z,99.90
2018-08-24T00:59:18.667Z,99.90
2018-08-24T01:01:46.710Z,99.90
2018-08-24T01:04:14.777Z,99.90
2018-08-24T01:06:43.673Z,99.90
2018-08-24T01:09:11.888Z,99.90
2018-08-24T01:11:40.004Z,99.90
2018-08-24T01:14:08.196Z,99.90
2018-08-24T01:16:37.102Z,99.90
2018-08-24T01:19:05.431Z,99.90
2018-08-24T01:21:33.591Z,99.90
2018-08-24T01:24:01.713Z,99.90
2018-08-24T01:26:29.968Z,99.90
2018-08-24T01:28:58.093Z,99.90
2018-08-24T01:31:26.493Z,99.90
2018-08-24T01:33:55.053Z,99.90
2018-08-24T01:36:23.245Z,99.90
2018-08-24T01:38:52.703Z,99.90
2018-08-24T01:41:22.705Z,99.90
2018-08-24T01:43:50.821Z,99.90
2018-08-24T01:46:18.909Z,99.90
2018-08-24T01:48:46.942Z,99.90
2018-08-24T01:51:15.098Z,99.90
2018-08-24T01:53:43.239Z,99.90
2018-08-24T01:56:11.293Z,99.90
2018-08-24T01:58:39.322Z,99.90
2018-08-24T02:01:07.388Z,99.90
2018-08-24T02:03:35.424Z,99.90
2018-08-24T02:06:03.461Z,99.90
2018-08-24T02:08:31.633Z,99.90
2018-08-24T02:10:59.714Z,99.90
2018-08-24T02:13:27.873Z,99.90
2018-08-24T02:15:55.891Z,99.90
2018-08-24T02:18:23.921Z,99.90
2018-08-24T02:20:52.093Z,99.90
2018-08-24T02:23:20.187Z,99.90
2018-08-24T02:25:48.201Z,99.90
2018-08-24T02:28:16.264Z,99.90
2018-08-24T02:30:44.316Z,99.90
2018-08-24T02:33:12.385Z,99.90
2018-08-24T02:38:14.828Z,99.90
2018-08-24T02:40:42.887Z,99.90
2018-08-24T02:43:11.012Z,99.90
2018-08-24T02:45:39.194Z,99.90
2018-08-24T02:48:07.265Z,99.90
2018-08-24T02:50:35.423Z,99.90
2018-08-24T02:53:03.815Z,99.90
2018-08-24T02:55:31.981Z,99.90
2018-08-24T02:58:00.020Z,99.90
2018-08-24T03:00:28.321Z,99.90
2018-08-24T03:02:56.402Z,99.90
2018-08-24T03:05:24.847Z,99.90
2018-08-24T03:07:53.222Z,99.90
2018-08-24T03:10:21.325Z,99.90
2018-08-24T03:12:49.438Z,99.90
2018-08-24T03:15:17.665Z,99.90
2018-08-24T03:17:45.710Z,99.90
2018-08-24T03:20:13.788Z,99.90
2018-08-24T03:22:41.847Z,99.90
2018-08-24T03:25:09.892Z,99.90
2018-08-24T03:27:37.946Z,99.90
2018-08-24T03:30:06.408Z,99.90
2018-08-24T03:32:34.829Z,99.90
2018-08-24T03:35:02.854Z,99.90
2018-08-24T03:37:30.906Z,99.90
2018-08-24T03:39:58.968Z,99.90
2018-08-24T03:42:27.149Z,99.90
2018-08-24T03:44:56.093Z,99.90
2018-08-24T03:47:24.201Z,99.90
2018-08-24T03:49:52.216Z,99.90
2018-08-24T03:52:20.277Z,99.90
2018-08-24T03:54:48.533Z,99.90
2018-08-24T03:57:16.681Z,99.90
2018-08-24T03:59:44.868Z,99.90
2018-08-24T04:02:13.057Z,99.90
2018-08-24T04:04:41.168Z,99.90
2018-08-24T04:07:09.461Z,99.90
2018-08-24T04:09:37.588Z,99.90
2018-08-24T04:12:08.075Z,99.90
2018-08-24T04:14:36.194Z,99.90
2018-08-24T04:17:04.450Z,99.90
2018-08-24T04:19:32.600Z,99.90
2018-08-24T04:22:00.698Z,99.90
2018-08-24T04:24:28.791Z,99.90
2018-08-24T04:26:56.991Z,99.90
2018-08-24T04:29:25.012Z,99.90
2018-08-24T04:31:53.109Z,99.90
2018-08-24T04:34:21.205Z,99.90
2018-08-24T04:36:49.262Z,99.90
2018-08-24T04:39:17.294Z,99.90
2018-08-24T04:41:45.366Z,99.90
2018-08-24T04:44:13.463Z,99.90
2018-08-24T04:46:41.543Z,99.90
2018-08-24T04:49:09.624Z,99.90
2018-08-24T04:51:37.744Z,99.90
2018-08-24T04:54:05.892Z,99.90
2018-08-24T04:56:33.928Z,99.90
2018-08-24T04:59:01.997Z,99.90
2018-08-24T05:01:30.047Z,99.90
2018-08-24T05:03:58.133Z,99.90
2018-08-24T05:06:26.184Z,99.90
2018-08-24T05:08:54.250Z,99.90
2018-08-24T05:11:22.272Z,99.90
2018-08-24T05:13:50.405Z,99.90
2018-08-24T05:16:18.482Z,99.90
2018-08-24T05:18:46.593Z,99.90
2018-08-24T05:21:14.745Z,99.90
2018-08-24T05:23:42.767Z,99.90
2018-08-24T05:26:10.832Z,99.90
2018-08-24T05:28:39.045Z,99.90
2018-08-24T05:31:07.134Z,99.90
2018-08-24T05:33:36.002Z,99.90
2018-08-24T05:36:04.053Z,99.90
2018-08-24T05:38:32.366Z,99.90
2018-08-24T05:41:00.886Z,99.90
2018-08-24T05:43:28.978Z,99.90
2018-08-24T05:45:57.057Z,99.90
2018-08-24T05:48:25.148Z,99.90
2018-08-24T05:50:53.379Z,99.90
2018-08-24T05:53:21.457Z,99.90
2018-08-24T05:55:49.525Z,99.90
2018-08-24T05:58:17.581Z,99.90
2018-08-24T06:00:46.007Z,99.90
2018-08-24T06:03:14.009Z,99.90
2018-08-24T06:05:42.110Z,99.90
2018-08-24T06:08:10.149Z,99.90
2018-08-24T06:10:38.449Z,99.90
2018-08-24T06:13:06.663Z,99.90
2018-08-24T06:15:34.841Z,99.90
2018-08-24T06:18:04.150Z,99.90
2018-08-24T06:20:32.379Z,99.90
2018-08-24T06:23:00.413Z,99.90
2018-08-24T06:25:28.434Z,99.90
2018-08-24T06:27:56.505Z,99.90
2018-08-24T06:30:24.585Z,99.90
2018-08-24T06:32:52.699Z,99.90
2018-08-24T06:35:20.773Z,99.90
2018-08-24T06:37:48.813Z,99.90
2018-08-24T06:40:16.858Z,99.90
2018-08-24T06:42:44.917Z,99.90
2018-08-24T06:45:13.889Z,99.90
2018-08-24T06:47:41.959Z,99.90
2018-08-24T06:50:10.057Z,99.90
2018-08-24T06:52:38.088Z,99.90
2018-08-24T06:55:06.460Z,99.90
2018-08-24T06:57:34.486Z,99.90
2018-08-24T07:00:02.890Z,99.90
2018-08-24T07:02:30.913Z,99.90
2018-08-24T07:04:59.157Z,99.90
2018-08-24T07:07:27.579Z,99.90
2018-08-24T07:09:55.645Z,99.90
2018-08-24T07:12:23.792Z,99.90
2018-08-24T07:14:52.076Z,99.90
2018-08-24T07:17:20.162Z,99.90
2018-08-24T07:19:48.204Z,99.90
2018-08-24T07:22:16.264Z,99.90
2018-08-24T07:24:44.507Z,99.90
2018-08-24T07:27:12.542Z,99.90
2018-08-24T07:29:40.747Z,99.90
2018-08-24T07:32:08.845Z,99.90
2018-08-24T07:34:36.920Z,99.90
2018-08-24T07:37:05.285Z,99.90
2018-08-24T07:39:33.530Z,99.90
2018-08-24T07:42:02.703Z,99.90
2018-08-24T07:44:30.733Z,99.90
2018-08-24T07:46:59.524Z,99.90
2018-08-24T07:49:27.582Z,99.90
2018-08-24T07:51:56.124Z,99.90
2018-08-24T07:54:24.200Z,99.90
2018-08-24T07:56:52.260Z,99.90
2018-08-24T07:59:20.278Z,99.90
2018-08-24T08:01:48.535Z,99.90
2018-08-24T08:04:16.580Z,99.90
2018-08-24T08:06:46.173Z,99.90
2018-08-24T08:09:14.315Z,99.90
2018-08-24T08:11:42.357Z,99.90
2018-08-24T08:14:12.079Z,99.90
2018-08-24T08:16:40.168Z,99.90
2018-08-24T08:19:08.275Z,99.90
2018-08-24T08:21:36.310Z,99.90
2018-08-24T08:24:04.709Z,99.90
2018-08-24T08:26:32.829Z,99.90
2018-08-24T08:29:01.057Z,99.90
2018-08-24T08:31:29.114Z,99.90
2018-08-24T08:33:57.174Z,99.90
2018-08-24T08:36:25.200Z,99.90
2018-08-24T08:38:53.377Z,99.90
2018-08-24T08:41:21.891Z,99.90
2018-08-24T08:43:50.146Z,99.90
2018-08-24T08:46:18.197Z,99.90
2018-08-24T08:48:46.212Z,99.90
2018-08-24T08:51:14.283Z,99.90
2018-08-24T08:53:42.586Z,99.90
2018-08-24T08:56:11.440Z,99.90
2018-08-24T08:58:39.854Z,99.90
2018-08-24T09:01:08.498Z,99.90
2018-08-24T09:03:36.553Z,99.90
2018-08-24T09:06:04.750Z,99.90
2018-08-24T09:08:32.862Z,99.90
2018-08-24T09:11:01.160Z,99.90
2018-08-24T09:13:29.338Z,99.90
2018-08-24T09:15:57.410Z,99.90
2018-08-24T09:18:25.497Z,99.90
2018-08-24T09:20:53.541Z,99.90
2018-08-24T09:23:21.658Z,99.90
2018-08-24T09:25:49.833Z,99.90
2018-08-24T09:28:17.794Z,99.90
2018-08-24T09:30:45.853Z,99.90
2018-08-24T09:33:13.913Z,99.90
2018-08-24T09:35:42.042Z,99.90
2018-08-24T09:38:10.144Z,99.90
2018-08-24T09:40:38.152Z,99.90
2018-08-24T09:43:06.291Z,99.90
2018-08-24T09:45:34.268Z,99.90
2018-08-24T09:48:02.345Z,99.90
2018-08-24T09:50:30.430Z,99.90
2018-08-24T09:52:58.501Z,99.90
2018-08-24T09:55:26.569Z,99.90
2018-08-24T09:57:54.857Z,99.90
2018-08-24T10:00:23.985Z,99.90
2018-08-24T10:02:52.448Z,99.90
2018-08-24T10:05:20.639Z,99.90
2018-08-24T10:07:48.678Z,99.90
2018-08-24T10:10:16.839Z,99.90
2018-08-24T10:12:44.875Z,99.90
2018-08-24T10:15:12.964Z,98.80
2018-08-24T10:17:42.395Z,99.90
2018-08-24T10:20:10.403Z,99.80
2018-08-24T10:22:42.741Z,99.90
2018-08-24T10:25:11.922Z,99.90
2018-08-24T10:27:39.989Z,99.90
2018-08-24T10:30:08.053Z,99.90
2018-08-24T10:32:36.104Z,99.90
2018-08-24T10:35:04.274Z,99.90
2018-08-24T10:37:32.561Z,98.90
2018-08-24T10:40:00.600Z,99.90
2018-08-24T10:42:29.101Z,99.60
2018-08-24T10:44:59.615Z,99.80
2018-08-24T10:47:27.865Z,95.60
2018-08-24T10:49:55.984Z,94.70
2018-08-24T10:52:24.056Z,96.20
2018-08-24T10:54:52.351Z,98.70
2018-08-24T10:57:20.756Z,97.00
2018-08-24T10:59:51.517Z,95.40
2018-08-24T11:02:19.670Z,97.90
2018-08-24T11:04:47.797Z,96.60
2018-08-24T11:07:15.904Z,98.00
2018-08-24T11:09:44.063Z,96.20
2018-08-24T11:12:12.438Z,96.90
2018-08-24T11:14:40.458Z,96.50
2018-08-24T11:17:09.178Z,96.60
2018-08-24T11:19:37.530Z,96.40
2018-08-24T11:22:05.781Z,97.30
2018-08-24T11:24:36.017Z,94.60
2018-08-24T11:27:04.807Z,93.40
2018-08-24T11:29:33.077Z,94.40
2018-08-24T11:32:01.192Z,95.10
2018-08-24T11:34:29.756Z,96.70
2018-08-24T11:36:58.466Z,96.00
2018-08-24T11:39:26.894Z,96.60
2018-08-24T11:41:55.363Z,95.60
2018-08-24T11:44:23.875Z,95.00
2018-08-24T11:46:52.102Z,94.80
2018-08-24T11:49:20.540Z,95.70
2018-08-24T11:51:48.621Z,97.40
2018-08-24T11:54:16.865Z,97.10
2018-08-24T11:56:44.901Z,95.30
2018-08-24T11:59:13.682Z,95.80
2018-08-24T12:01:41.781Z,95.20
2018-08-24T12:04:09.829Z,92.60
2018-08-24T12:06:39.352Z,94.60
2018-08-24T12:09:08.025Z,92.40
2018-08-24T12:11:36.195Z,91.80
2018-08-24T12:14:04.368Z,93.80
2018-08-24T12:16:33.443Z,93.20
2018-08-24T12:19:01.557Z,92.80
2018-08-24T12:21:30.661Z,90.50
2018-08-24T12:23:58.881Z,91.80
2018-08-24T12:26:26.965Z,89.50
2018-08-24T12:28:55.173Z,90.40
2018-08-24T12:31:23.921Z,91.40
2018-08-24T12:33:52.045Z,92.40
2018-08-24T12:36:20.209Z,91.10
2018-08-24T12:38:48.448Z,89.00
2018-08-24T12:41:16.652Z,91.20
2018-08-24T12:43:44.734Z,88.50
2018-08-24T12:46:13.890Z,87.30
2018-08-24T12:48:42.361Z,84.30
2018-08-24T12:51:10.480Z,82.90
2018-08-24T12:53:38.720Z,82.80
2018-08-24T12:56:06.930Z,83.10
2018-08-24T12:58:35.162Z,81.50
2018-08-24T13:01:03.277Z,81.20
2018-08-24T13:03:31.574Z,90.20
2018-08-24T13:08:45.140Z,84.00
2018-08-24T13:13:58.236Z,81.80
2018-08-24T13:16:26.433Z,81.50
2018-08-24T13:19:58.992Z,82.10
2018-08-24T13:22:28.109Z,79.40
2018-08-24T13:24:56.136Z,79.70
2018-08-24T13:27:25.199Z,82.90
2018-08-24T13:29:53.442Z,85.00
2018-08-24T13:32:21.488Z,82.30
2018-08-24T13:34:50.666Z,79.00
2018-08-24T13:37:18.710Z,85.00
2018-08-24T13:39:47.276Z,81.80
2018-08-24T13:42:15.334Z,83.90
2018-08-24T13:44:43.425Z,83.00
2018-08-24T13:47:11.490Z,80.40
2018-08-24T13:49:39.647Z,80.20
2018-08-24T13:52:09.763Z,82.50
2018-08-24T13:54:37.784Z,84.40
2018-08-24T13:57:06.308Z,87.70
2018-08-24T13:59:34.532Z,86.70
2018-08-24T14:02:02.740Z,85.40
2018-08-24T14:04:30.949Z,86.40
2018-08-24T14:06:59.155Z,78.50
2018-08-24T14:09:27.260Z,78.30
2018-08-24T14:11:55.327Z,79.60
2018-08-24T14:14:23.629Z,75.70
2018-08-24T14:16:51.850Z,75.70
2018-08-24T14:19:20.921Z,80.40
2018-08-24T14:21:49.043Z,77.70
2018-08-24T14:24:17.137Z,80.40
2018-08-24T14:26:45.258Z,79.50
2018-08-24T14:29:13.379Z,83.40
2018-08-24T14:31:41.796Z,83.10
2018-08-24T14:34:09.933Z,80.20
2018-08-24T14:36:38.197Z,79.90
2018-08-24T14:39:07.605Z,78.70
2018-08-24T14:41:35.721Z,81.60
2018-08-24T14:44:03.856Z,85.30
2018-08-24T14:46:31.951Z,82.50
2018-08-24T14:49:00.289Z,84.40
2018-08-24T14:51:29.473Z,84.30
2018-08-24T14:53:59.739Z,83.10
2018-08-24T14:56:27.861Z,79.50
2018-08-24T14:58:56.072Z,84.30
2018-08-24T15:01:24.124Z,86.90
2018-08-24T15:03:52.375Z,85.90
2018-08-24T15:06:20.409Z,85.90
2018-08-24T15:08:48.589Z,80.90
2018-08-24T15:11:16.872Z,83.30
2018-08-24T15:13:44.974Z,82.00
2018-08-24T15:16:13.015Z,81.10
2018-08-24T15:18:41.208Z,82.10
2018-08-24T15:21:09.249Z,82.30
2018-08-24T15:23:37.356Z,83.40
2018-08-24T15:26:05.523Z,85.90
2018-08-24T15:28:34.784Z,84.50
2018-08-24T15:31:02.973Z,83.50
2018-08-24T15:33:31.068Z,87.20
2018-08-24T15:35:59.885Z,86.70
2018-08-24T15:38:28.109Z,83.20
2018-08-24T15:40:56.250Z,85.50
2018-08-24T15:43:24.369Z,83.20
2018-08-24T15:45:53.147Z,84.30
2018-08-24T15:48:21.372Z,84.40
2018-08-24T15:50:49.484Z,88.40
2018-08-24T15:53:17.541Z,81.40
2018-08-24T15:55:46.675Z,81.50
2018-08-24T15:58:14.844Z,86.60
2018-08-24T16:00:42.917Z,84.50
2018-08-24T16:03:10.958Z,88.50
2018-08-24T16:05:39.174Z,85.60
2018-08-24T16:08:07.485Z,85.40
2018-08-24T16:10:35.813Z,88.50
2018-08-24T16:13:04.199Z,85.40
2018-08-24T16:15:32.453Z,86.60
2018-08-24T16:18:00.673Z,89.90
2018-08-24T16:20:28.812Z,87.80
2018-08-24T16:22:56.927Z,85.10
2018-08-24T16:25:26.266Z,85.60
2018-08-24T16:27:54.342Z,86.40
2018-08-24T16:30:28.078Z,86.60
2018-08-24T16:32:56.203Z,87.10
2018-08-24T16:35:24.274Z,85.30
2018-08-24T16:37:52.383Z,86.90
2018-08-24T16:40:20.451Z,89.30
2018-08-24T16:42:48.788Z,85.70
2018-08-24T16:45:16.884Z,90.10
2018-08-24T16:47:45.119Z,89.80
2018-08-24T16:50:13.178Z,88.20
2018-08-24T16:52:42.215Z,84.80
2018-08-24T16:55:10.306Z,86.50
2018-08-24T16:57:38.485Z,88.90
2018-08-24T17:00:07.209Z,85.70
2018-08-24T17:02:35.310Z,86.20
2018-08-24T17:05:03.631Z,87.30
2018-08-24T17:07:31.919Z,88.60
2018-08-24T17:10:00.146Z,89.90
2018-08-24T17:12:28.365Z,88.60
2018-08-24T17:14:56.402Z,88.10
2018-08-24T17:17:24.637Z,88.20
2018-08-24T17:19:52.763Z,86.30
2018-08-24T17:22:21.128Z,89.30
2018-08-24T17:24:49.435Z,88.20
2018-08-24T17:27:17.594Z,87.00
2018-08-24T17:29:45.788Z,88.80
2018-08-24T17:32:13.907Z,90.00
2018-08-24T17:34:42.244Z,90.50
2018-08-24T17:37:10.360Z,90.20
2018-08-24T17:39:38.445Z,91.90
2018-08-24T17:42:06.616Z,90.00
2018-08-24T17:44:34.707Z,90.50
2018-08-24T17:47:02.885Z,90.20
2018-08-24T17:49:31.337Z,89.90
2018-08-24T17:51:59.477Z,91.60
2018-08-24T17:54:28.635Z,90.90
2018-08-24T17:56:56.713Z,92.50
2018-08-24T17:59:24.929Z,92.60
2018-08-24T18:01:53.196Z,91.90
2018-08-24T18:04:21.692Z,95.00
2018-08-24T18:06:49.761Z,91.80
2018-08-24T18:09:17.863Z,92.60
2018-08-24T18:14:32.244Z,92.30
2018-08-24T18:17:00.602Z,91.90
2018-08-24T18:19:28.680Z,92.30
2018-08-24T18:21:56.811Z,92.60
2018-08-24T18:24:24.987Z,93.00
2018-08-24T18:26:53.026Z,93.40
2018-08-24T18:29:21.231Z,91.30
2018-08-24T18:31:49.338Z,92.70
2018-08-24T18:34:17.399Z,95.30
2018-08-24T18:36:45.532Z,93.60
2018-08-24T18:39:13.539Z,92.20
2018-08-24T18:41:41.585Z,94.70
2018-08-24T18:44:09.850Z,95.60
2018-08-24T18:46:37.953Z,93.30
2018-08-24T18:49:06.330Z,93.80
2018-08-24T18:54:18.367Z,95.90
2018-08-24T18:56:46.673Z,93.20
2018-08-24T18:59:14.844Z,94.60
2018-08-24T19:01:43.010Z,93.30
2018-08-24T19:04:11.156Z,96.40
2018-08-24T19:06:39.283Z,94.00
2018-08-24T19:09:08.089Z,94.20
2018-08-24T19:11:36.256Z,95.20
2018-08-24T19:14:04.398Z,95.00
2018-08-24T19:16:32.561Z,94.30
2018-08-24T19:19:00.645Z,94.40
2018-08-24T19:21:29.099Z,95.70
2018-08-24T19:23:57.174Z,94.30
2018-08-24T19:26:25.238Z,95.20
2018-08-24T19:28:53.509Z,95.50
2018-08-24T19:31:21.579Z,94.90
2018-08-24T19:33:51.073Z,96.10
2018-08-24T19:36:19.442Z,97.00
2018-08-24T19:38:47.593Z,98.00
2018-08-24T19:41:15.975Z,95.50
2018-08-24T19:43:44.491Z,97.20
2018-08-24T19:46:12.565Z,94.50
2018-08-24T19:48:40.679Z,98.10
2018-08-24T19:51:08.786Z,94.90
2018-08-24T19:53:36.875Z,95.90
2018-08-24T19:56:05.242Z,95.20
2018-08-24T19:58:33.446Z,95.30
2018-08-24T20:01:01.757Z,96.00
2018-08-24T20:03:29.887Z,97.50
2018-08-24T20:05:58.163Z,96.80
2018-08-24T20:08:26.371Z,97.80
2018-08-24T20:10:54.533Z,97.80
2018-08-24T20:13:22.622Z,98.90
2018-08-24T20:15:50.700Z,99.20
2018-08-24T20:18:19.019Z,99.40
2018-08-24T20:20:47.112Z,99.90
2018-08-24T20:23:15.146Z,99.90
2018-08-24T20:25:43.230Z,99.90
2018-08-24T20:28:11.323Z,99.90
2018-08-24T20:30:39.482Z,99.90
2018-08-24T20:40:04.881Z,99.90
2018-08-24T20:42:33.014Z,99.90
2018-08-24T20:45:01.169Z,99.90
2018-08-24T20:47:31.109Z,99.90
2018-08-24T20:49:59.646Z,99.90
2018-08-24T20:52:27.714Z,99.90
2018-08-24T20:54:55.751Z,99.90
2018-08-24T20:57:24.053Z,99.90
2018-08-24T20:59:52.247Z,99.90
2018-08-24T21:02:20.582Z,99.90
2018-08-24T21:04:58.910Z,99.90
2018-08-24T21:07:29.053Z,99.90
2018-08-24T21:09:57.310Z,99.90
2018-08-24T21:12:25.433Z,99.90
2018-08-24T21:14:53.605Z,99.90
2018-08-24T21:17:21.709Z,99.90
2018-08-24T21:19:49.748Z,99.90
2018-08-24T21:22:17.928Z,99.90
2018-08-24T21:24:46.041Z,99.90
2018-08-24T21:27:14.123Z,99.90
2018-08-24T21:29:42.346Z,99.90
2018-08-24T21:32:10.433Z,99.90
2018-08-24T21:34:38.559Z,99.90
2018-08-24T21:37:09.612Z,99.90
2018-08-24T21:39:39.958Z,99.90
2018-08-24T21:42:08.175Z,99.90
2018-08-24T21:44:36.182Z,99.90
2018-08-24T21:47:04.278Z,99.90
2018-08-24T21:49:33.410Z,99.90
2018-08-24T21:52:01.469Z,99.90
2018-08-24T21:54:29.516Z,99.90
2018-08-24T21:56:57.584Z,99.90
2018-08-24T21:59:27.118Z,99.90
2018-08-24T22:01:55.229Z,99.90
2018-08-24T22:04:23.432Z,99.90
2018-08-24T22:06:51.528Z,99.90
2018-08-24T22:09:19.645Z,99.90
2018-08-24T22:11:47.720Z,99.90
2018-08-24T22:14:15.858Z,99.90
2018-08-24T22:16:46.125Z,99.90
2018-08-24T22:19:14.134Z,99.90
2018-08-24T22:21:43.395Z,99.90
2018-08-24T22:24:11.458Z,99.90
2018-08-24T22:26:39.495Z,99.90
2018-08-24T22:29:07.609Z,99.90
2018-08-24T22:31:38.090Z,99.90
2018-08-24T22:34:06.378Z,99.90
2018-08-24T22:36:34.413Z,99.90
2018-08-24T22:39:03.172Z,99.80
2018-08-24T22:41:31.409Z,99.90
2018-08-24T22:43:59.489Z,99.90
2018-08-24T22:46:27.601Z,99.90
2018-08-24T22:48:55.676Z,99.90
2018-08-24T22:51:23.959Z,99.90
2018-08-24T22:53:52.704Z,99.60
2018-08-24T22:56:20.790Z,99.90
2018-08-24T22:58:48.841Z,99.90
2018-08-24T23:01:16.871Z,99.90
2018-08-24T23:03:44.892Z,99.90
2018-08-24T23:06:13.061Z,99.90
2018-08-24T23:08:41.261Z,99.90
2018-08-24T23:11:09.308Z,99.70
2018-08-24T23:13:37.397Z,99.90
2018-08-24T23:16:06.904Z,99.90
2018-08-24T23:18:35.017Z,99.90
2018-08-24T23:21:03.105Z,99.90
2018-08-24T23:23:31.240Z,99.30
2018-08-24T23:25:59.327Z,99.90
2018-08-24T23:28:27.388Z,99.90
2018-08-24T23:30:55.489Z,99.80
2018-08-24T23:33:23.542Z,99.90
2018-08-24T23:35:51.627Z,99.80
2018-08-24T23:38:19.674Z,99.90
2018-08-24T23:40:47.786Z,99.90
2018-08-24T23:43:15.892Z,99.90
2018-08-24T23:45:43.948Z,99.90
2018-08-24T23:48:12.077Z,99.90
2018-08-24T23:50:40.125Z,99.90
2018-08-24T23:53:10.109Z,99.90
2018-08-24T23:55:38.138Z,99.90
2018-08-24T23:58:06.208Z,99.90
