createdAt,value
2018-12-24T00:01:08.334Z,6.21
2018-12-24T00:03:38.096Z,6.16
2018-12-24T00:06:07.739Z,6.13
2018-12-24T00:08:37.455Z,6.10
2018-12-24T00:11:07.109Z,6.03
2018-12-24T00:13:36.768Z,5.98
2018-12-24T00:16:06.487Z,5.95
2018-12-24T00:18:36.148Z,5.93
2018-12-24T00:21:05.794Z,5.91
2018-12-24T00:23:35.463Z,5.89
2018-12-24T00:26:05.114Z,5.87
2018-12-24T00:28:34.854Z,5.83
2018-12-24T00:31:04.512Z,5.84
2018-12-24T00:33:34.164Z,5.82
2018-12-24T00:36:03.805Z,5.83
2018-12-24T00:38:33.461Z,5.80
2018-12-24T00:41:03.106Z,5.79
2018-12-24T00:43:32.772Z,5.70
2018-12-24T00:46:02.421Z,5.50
2018-12-24T00:48:32.097Z,5.27
2018-12-24T00:51:01.815Z,5.11
2018-12-24T00:53:31.488Z,4.95
2018-12-24T00:56:01.123Z,4.77
2018-12-24T00:58:30.782Z,4.61
2018-12-24T01:01:00.433Z,4.49
2018-12-24T01:03:30.166Z,4.42
2018-12-24T01:05:59.800Z,4.34
2018-12-24T01:08:29.596Z,4.25
2018-12-24T01:10:59.331Z,4.15
2018-12-24T01:13:28.979Z,4.07
2018-12-24T01:15:58.637Z,4.02
2018-12-24T01:18:28.286Z,3.98
2018-12-24T01:20:57.962Z,3.98
2018-12-24T01:23:27.614Z,3.98
2018-12-24T01:25:57.278Z,3.96
2018-12-24T01:28:26.948Z,3.97
2018-12-24T01:30:56.644Z,3.98
2018-12-24T01:33:26.283Z,3.96
2018-12-24T01:35:55.958Z,3.94
2018-12-24T01:38:25.604Z,3.93
2018-12-24T01:40:55.275Z,3.94
2018-12-24T01:43:24.916Z,3.93
2018-12-24T01:45:54.579Z,3.93
2018-12-24T01:48:24.234Z,3.93
2018-12-24T01:50:53.893Z,3.93
2018-12-24T01:53:23.626Z,3.94
2018-12-24T01:55:53.298Z,3.94
2018-12-24T01:58:22.953Z,3.94
2018-12-24T02:00:52.625Z,3.93
2018-12-24T02:03:22.311Z,3.89
2018-12-24T02:05:51.961Z,3.86
2018-12-24T02:08:21.744Z,3.79
2018-12-24T02:10:51.416Z,3.72
2018-12-24T02:13:21.049Z,3.68
2018-12-24T02:15:50.713Z,3.64
2018-12-24T02:18:20.356Z,3.61
2018-12-24T02:20:50.023Z,3.58
2018-12-24T02:23:19.627Z,3.58
2018-12-24T02:25:49.260Z,3.58
2018-12-24T02:28:18.878Z,3.60
2018-12-24T02:30:48.502Z,3.61
2018-12-24T02:33:18.254Z,3.64
2018-12-24T02:35:47.871Z,3.67
2018-12-24T02:38:17.652Z,3.68
2018-12-24T02:40:47.377Z,3.67
2018-12-24T02:43:16.979Z,3.66
2018-12-24T02:45:46.613Z,3.68
2018-12-24T02:48:16.249Z,3.68
2018-12-24T02:50:45.863Z,3.68
2018-12-24T02:53:15.583Z,3.66
2018-12-24T02:55:45.346Z,3.64
2018-12-24T02:58:14.974Z,3.63
2018-12-24T03:00:44.591Z,3.65
2018-12-24T03:03:14.219Z,3.64
2018-12-24T03:05:43.859Z,3.65
2018-12-24T03:08:13.468Z,3.65
2018-12-24T03:10:43.357Z,3.63
2018-12-24T03:13:12.975Z,3.60
2018-12-24T03:15:42.592Z,3.54
2018-12-24T03:18:12.323Z,3.52
2018-12-24T03:20:42.095Z,3.46
2018-12-24T03:23:11.715Z,3.41
2018-12-24T03:25:41.450Z,3.40
2018-12-24T03:28:11.061Z,3.41
2018-12-24T03:30:40.680Z,3.42
2018-12-24T03:33:10.319Z,3.41
2018-12-24T03:35:39.932Z,3.42
2018-12-24T03:38:09.540Z,3.45
2018-12-24T03:40:39.306Z,3.45
2018-12-24T03:43:12.745Z,3.46
2018-12-24T03:45:40.251Z,3.47
2018-12-24T03:48:10.080Z,3.45
2018-12-24T03:50:39.693Z,3.48
2018-12-24T03:53:09.309Z,3.47
2018-12-24T03:55:38.940Z,3.48
2018-12-24T03:58:08.551Z,3.49
2018-12-24T04:00:38.156Z,3.50
2018-12-24T04:03:07.790Z,3.51
2018-12-24T04:05:37.399Z,3.53
2018-12-24T04:08:07.011Z,3.51
2018-12-24T04:10:36.751Z,3.47
2018-12-24T04:13:06.361Z,3.46
2018-12-24T04:15:36.153Z,3.41
2018-12-24T04:18:05.818Z,3.39
2018-12-24T04:20:35.425Z,3.40
2018-12-24T04:23:05.034Z,3.40
2018-12-24T04:25:36.309Z,3.33
2018-12-24T04:28:05.929Z,3.25
2018-12-24T04:30:35.539Z,3.17
2018-12-24T04:33:05.234Z,3.06
2018-12-24T04:35:34.847Z,2.96
2018-12-24T04:38:04.460Z,2.91
2018-12-24T04:40:34.197Z,2.79
2018-12-24T04:43:03.816Z,2.68
2018-12-24T04:45:33.486Z,2.59
2018-12-24T04:48:03.121Z,2.53
2018-12-24T04:50:32.716Z,2.47
2018-12-24T04:53:02.328Z,2.47
2018-12-24T04:55:31.949Z,2.46
2018-12-24T04:58:01.554Z,2.47
2018-12-24T05:00:31.169Z,2.47
2018-12-24T05:03:00.792Z,2.47
2018-12-24T05:05:30.401Z,2.47
2018-12-24T05:08:00.001Z,2.45
2018-12-24T05:10:29.620Z,2.41
2018-12-24T05:12:59.225Z,2.39
2018-12-24T05:15:28.920Z,2.40
2018-12-24T05:18:01.324Z,2.40
2018-12-24T05:20:31.093Z,2.41
2018-12-24T05:23:00.710Z,2.44
2018-12-24T05:25:30.311Z,2.45
2018-12-24T05:27:59.929Z,2.40
2018-12-24T05:30:29.532Z,2.39
2018-12-24T05:32:59.152Z,2.42
2018-12-24T05:35:28.762Z,2.48
2018-12-24T05:38:00.046Z,2.51
2018-12-24T05:40:30.078Z,2.54
2018-12-24T05:42:59.675Z,2.55
2018-12-24T05:45:29.297Z,2.53
2018-12-24T05:47:58.909Z,2.57
2018-12-24T05:50:28.543Z,2.59
2018-12-24T05:52:58.152Z,2.62
2018-12-24T05:55:27.788Z,2.60
2018-12-24T05:57:57.385Z,2.52
2018-12-24T06:00:27.165Z,2.42
2018-12-24T06:02:56.785Z,2.36
2018-12-24T06:05:26.387Z,2.33
2018-12-24T06:07:56.017Z,2.32
2018-12-24T06:10:25.617Z,2.29
2018-12-24T06:12:55.248Z,2.25
2018-12-24T06:15:24.899Z,2.20
2018-12-24T06:17:54.796Z,2.14
2018-12-24T06:20:24.424Z,2.09
2018-12-24T06:22:54.027Z,2.06
2018-12-24T06:25:23.775Z,2.08
2018-12-24T06:27:53.390Z,2.07
2018-12-24T06:30:23.026Z,2.07
2018-12-24T06:32:52.666Z,2.05
2018-12-24T06:35:22.267Z,2.05
2018-12-24T06:37:51.897Z,2.04
2018-12-24T06:40:21.505Z,2.03
2018-12-24T06:42:51.131Z,2.06
2018-12-24T06:45:20.728Z,2.10
2018-12-24T06:47:50.364Z,2.09
2018-12-24T06:50:19.974Z,2.04
2018-12-24T06:52:49.636Z,2.03
2018-12-24T06:55:19.267Z,2.01
2018-12-24T06:57:48.878Z,2.03
2018-12-24T07:00:18.488Z,2.01
2018-12-24T07:02:48.108Z,1.97
2018-12-24T07:05:17.715Z,1.91
2018-12-24T07:07:47.341Z,1.86
2018-12-24T07:10:16.942Z,1.81
2018-12-24T07:12:46.567Z,1.78
2018-12-24T07:15:16.169Z,1.78
2018-12-24T07:17:45.775Z,1.76
2018-12-24T07:20:15.415Z,1.73
2018-12-24T07:22:45.013Z,1.73
2018-12-24T07:25:14.634Z,1.74
2018-12-24T07:27:44.532Z,1.71
2018-12-24T07:30:14.157Z,1.68
2018-12-24T07:32:43.765Z,1.61
2018-12-24T07:35:13.458Z,1.57
2018-12-24T07:37:43.105Z,1.53
2018-12-24T07:40:12.716Z,1.50
2018-12-24T07:42:42.343Z,1.47
2018-12-24T07:45:11.943Z,1.51
2018-12-24T07:47:41.641Z,1.56
2018-12-24T07:50:11.265Z,1.56
2018-12-24T07:52:40.936Z,1.55
2018-12-24T07:55:10.561Z,1.56
2018-12-24T07:57:40.167Z,1.59
2018-12-24T08:00:09.791Z,1.60
2018-12-24T08:02:39.398Z,1.56
2018-12-24T08:05:09.007Z,1.56
2018-12-24T08:07:38.622Z,1.59
2018-12-24T08:10:08.221Z,1.65
2018-12-24T08:12:37.862Z,1.68
2018-12-24T08:15:07.538Z,1.70
2018-12-24T08:17:37.161Z,1.70
2018-12-24T08:20:07.043Z,1.63
2018-12-24T08:22:36.639Z,1.55
2018-12-24T08:25:06.529Z,1.50
2018-12-24T08:27:36.156Z,1.49
2018-12-24T08:30:06.978Z,1.46
2018-12-24T08:32:36.587Z,1.45
2018-12-24T08:35:06.216Z,1.45
2018-12-24T08:37:35.837Z,1.39
2018-12-24T08:40:05.611Z,1.36
2018-12-24T08:42:35.232Z,1.37
2018-12-24T08:45:04.837Z,1.33
2018-12-24T08:47:34.649Z,1.30
2018-12-24T08:50:05.089Z,1.29
2018-12-24T08:52:34.768Z,1.27
2018-12-24T08:55:04.472Z,1.28
2018-12-24T08:57:34.080Z,1.33
2018-12-24T09:00:04.359Z,1.40
2018-12-24T09:02:33.967Z,1.45
2018-12-24T09:05:03.568Z,1.49
2018-12-24T09:07:33.194Z,1.45
2018-12-24T09:10:02.806Z,1.38
2018-12-24T09:12:32.603Z,1.38
2018-12-24T09:15:02.204Z,1.41
2018-12-24T09:17:31.923Z,1.36
2018-12-24T09:20:01.528Z,1.37
2018-12-24T09:22:31.134Z,1.45
2018-12-24T09:25:00.769Z,1.53
2018-12-24T09:27:30.373Z,1.60
2018-12-24T09:30:00.012Z,1.66
2018-12-24T09:32:29.617Z,1.69
2018-12-24T09:34:59.376Z,1.73
2018-12-24T09:37:29.070Z,1.81
2018-12-24T09:39:58.673Z,1.88
2018-12-24T09:42:28.301Z,1.90
2018-12-24T09:44:59.091Z,1.91
2018-12-24T09:47:28.947Z,1.95
2018-12-24T09:49:58.557Z,1.95
2018-12-24T09:52:28.164Z,1.94
2018-12-24T09:54:57.784Z,1.92
2018-12-24T09:57:27.397Z,1.93
2018-12-24T09:59:57.003Z,1.97
2018-12-24T10:02:31.321Z,1.98
2018-12-24T10:05:01.570Z,1.99
2018-12-24T10:07:40.079Z,1.97
2018-12-24T10:10:11.120Z,1.97
2018-12-24T10:12:40.735Z,1.98
2018-12-24T10:15:10.342Z,2.00
2018-12-24T10:17:40.031Z,2.02
2018-12-24T10:20:09.638Z,2.02
2018-12-24T10:22:39.435Z,2.04
2018-12-24T10:25:09.034Z,2.09
2018-12-24T10:27:38.645Z,2.07
2018-12-24T10:30:08.496Z,2.05
2018-12-24T10:32:38.118Z,2.09
2018-12-24T10:35:07.736Z,2.14
2018-12-24T10:37:37.374Z,2.21
2018-12-24T10:40:11.527Z,2.30
2018-12-24T10:42:41.159Z,2.36
2018-12-24T10:45:16.412Z,2.38
2018-12-24T10:47:42.193Z,2.39
2018-12-24T10:50:11.801Z,2.37
2018-12-24T10:52:41.409Z,2.34
2018-12-24T10:55:11.167Z,2.34
2018-12-24T10:57:40.785Z,2.34
2018-12-24T11:00:10.646Z,2.33
2018-12-24T11:02:40.249Z,2.34
2018-12-24T11:05:09.871Z,2.35
2018-12-24T11:07:39.482Z,2.34
2018-12-24T11:10:11.088Z,2.29
2018-12-24T11:12:40.707Z,2.20
2018-12-24T11:15:11.128Z,2.10
2018-12-24T11:17:40.761Z,2.01
2018-12-24T11:20:10.373Z,1.94
2018-12-24T11:22:39.983Z,1.86
2018-12-24T11:25:09.618Z,1.78
2018-12-24T11:27:39.277Z,1.71
2018-12-24T11:30:08.999Z,1.70
2018-12-24T11:32:38.603Z,1.69
2018-12-24T11:35:08.233Z,1.68
2018-12-24T11:37:38.191Z,1.63
2018-12-24T11:40:07.801Z,1.60
2018-12-24T11:42:37.429Z,1.61
2018-12-24T11:45:07.198Z,1.64
2018-12-24T11:47:36.823Z,1.70
2018-12-24T11:50:06.799Z,1.78
2018-12-24T11:52:36.423Z,1.81
2018-12-24T11:55:06.281Z,1.82
2018-12-24T11:57:35.882Z,1.82
2018-12-24T12:00:07.316Z,1.80
2018-12-24T12:02:36.937Z,1.78
2018-12-24T12:05:07.090Z,1.81
2018-12-24T12:07:36.691Z,1.86
2018-12-24T12:10:07.313Z,1.94
2018-12-24T12:12:36.971Z,1.99
2018-12-24T12:15:06.636Z,2.06
2018-12-24T12:17:36.268Z,2.10
2018-12-24T12:20:07.878Z,2.15
2018-12-24T12:22:37.519Z,2.20
2018-12-24T12:25:07.118Z,2.20
2018-12-24T12:27:36.732Z,2.20
2018-12-24T12:30:09.171Z,2.22
2018-12-24T12:32:38.783Z,2.25
2018-12-24T12:35:08.396Z,2.28
2018-12-24T12:37:38.006Z,2.31
2018-12-24T12:40:07.987Z,2.34
2018-12-24T12:42:37.610Z,2.38
2018-12-24T12:45:07.282Z,2.43
2018-12-24T12:47:36.959Z,2.47
2018-12-24T12:50:06.660Z,2.48
2018-12-24T12:52:36.582Z,2.51
2018-12-24T12:55:06.962Z,2.54
2018-12-24T12:57:36.576Z,2.55
2018-12-24T13:00:07.051Z,2.52
2018-12-24T13:02:36.659Z,2.50
2018-12-24T13:05:06.276Z,2.53
2018-12-24T13:07:35.886Z,2.56
2018-12-24T13:10:06.680Z,2.57
2018-12-24T13:12:36.286Z,2.54
2018-12-24T13:15:06.054Z,2.49
2018-12-24T13:17:35.730Z,2.47
2018-12-24T13:20:05.775Z,2.48
2018-12-24T13:22:35.370Z,2.49
2018-12-24T13:25:05.233Z,2.50
2018-12-24T13:27:34.840Z,2.48
2018-12-24T13:30:06.083Z,2.52
2018-12-24T13:32:35.946Z,2.50
2018-12-24T13:35:05.616Z,2.48
2018-12-24T13:37:35.225Z,2.51
2018-12-24T13:40:05.855Z,2.50
2018-12-24T13:42:35.468Z,2.44
2018-12-24T13:45:06.666Z,2.42
2018-12-24T13:47:36.362Z,2.45
2018-12-24T13:50:06.539Z,2.49
2018-12-24T13:52:36.148Z,2.51
2018-12-24T13:55:05.854Z,2.51
2018-12-24T13:57:35.460Z,2.50
2018-12-24T14:00:40.659Z,2.55
2018-12-24T14:03:10.155Z,2.55
2018-12-24T14:05:39.919Z,2.57
2018-12-24T14:08:09.562Z,2.59
2018-12-24T14:10:39.084Z,2.61
2018-12-24T14:13:08.595Z,2.60
2018-12-24T14:15:38.128Z,2.63
2018-12-24T14:18:09.003Z,2.66
2018-12-24T14:20:38.503Z,2.66
2018-12-24T14:23:08.134Z,2.65
2018-12-24T14:25:38.351Z,2.66
2018-12-24T14:28:07.930Z,2.68
2018-12-24T14:30:37.469Z,2.66
2018-12-24T14:33:06.972Z,2.66
2018-12-24T14:35:36.480Z,2.67
2018-12-24T14:38:06.022Z,2.65
2018-12-24T14:40:35.522Z,2.64
2018-12-24T14:43:05.027Z,2.65
2018-12-24T14:45:34.701Z,2.67
2018-12-24T14:48:04.199Z,2.68
2018-12-24T14:50:33.708Z,2.68
2018-12-24T14:53:03.427Z,2.68
2018-12-24T14:55:32.956Z,2.69
2018-12-24T14:58:02.466Z,2.72
2018-12-24T15:00:32.259Z,2.72
2018-12-24T15:03:01.837Z,2.70
2018-12-24T15:05:31.338Z,2.68
2018-12-24T15:08:00.848Z,2.68
2018-12-24T15:10:30.355Z,2.68
2018-12-24T15:12:59.861Z,2.66
2018-12-24T15:15:29.405Z,2.64
2018-12-24T15:17:58.912Z,2.61
2018-12-24T15:20:28.411Z,2.61
2018-12-24T15:22:57.946Z,2.62
2018-12-24T15:25:27.438Z,2.62
2018-12-24T15:27:56.946Z,2.62
2018-12-24T15:30:26.486Z,2.62
2018-12-24T15:32:55.992Z,2.63
2018-12-24T15:35:25.518Z,2.61
2018-12-24T15:37:55.039Z,2.60
2018-12-24T15:40:24.629Z,2.59
2018-12-24T15:42:54.136Z,2.61
2018-12-24T15:45:23.682Z,2.61
2018-12-24T15:47:53.201Z,2.60
2018-12-24T15:50:22.857Z,2.60
2018-12-24T15:52:52.382Z,2.59
2018-12-24T15:55:21.906Z,2.58
2018-12-24T15:57:51.411Z,2.59
2018-12-24T16:00:20.946Z,2.59
2018-12-24T16:02:50.457Z,2.58
2018-12-24T16:05:20.274Z,2.59
2018-12-24T16:07:49.915Z,2.58
2018-12-24T16:10:19.416Z,2.59
2018-12-24T16:12:48.923Z,2.58
2018-12-24T16:15:18.533Z,2.55
2018-12-24T16:17:48.029Z,2.52
2018-12-24T16:20:17.545Z,2.51
2018-12-24T16:22:47.088Z,2.47
2018-12-24T16:25:16.599Z,2.44
2018-12-24T16:27:46.089Z,2.42
2018-12-24T16:30:15.612Z,2.42
2018-12-24T16:32:45.140Z,2.40
2018-12-24T16:35:14.647Z,2.37
2018-12-24T16:37:44.194Z,2.33
2018-12-24T16:40:13.711Z,2.34
2018-12-24T16:42:43.276Z,2.34
2018-12-24T16:45:12.752Z,2.33
2018-12-24T16:47:42.254Z,2.32
2018-12-24T16:50:11.769Z,2.31
2018-12-24T16:52:41.428Z,2.29
2018-12-24T16:55:11.197Z,2.29
2018-12-24T16:57:41.298Z,2.30
2018-12-24T17:00:11.469Z,2.28
2018-12-24T17:02:40.972Z,2.26
2018-12-24T17:05:10.476Z,2.24
2018-12-24T17:07:40.005Z,2.23
2018-12-24T17:10:09.672Z,2.24
2018-12-24T17:12:39.175Z,2.27
2018-12-24T17:15:08.724Z,2.32
2018-12-24T17:17:38.228Z,2.33
2018-12-24T17:20:07.737Z,2.33
2018-12-24T17:22:37.435Z,2.31
2018-12-24T17:25:07.004Z,2.31
2018-12-24T17:27:36.514Z,2.31
2018-12-24T17:30:07.673Z,2.33
2018-12-24T17:32:37.235Z,2.33
2018-12-24T17:35:06.985Z,2.33
2018-12-24T17:37:36.724Z,2.34
2018-12-24T17:40:07.465Z,2.34
2018-12-24T17:42:37.074Z,2.36
2018-12-24T17:45:06.819Z,2.37
2018-12-24T17:47:36.325Z,2.37
2018-12-24T17:50:07.415Z,2.40
2018-12-24T17:52:37.135Z,2.40
2018-12-24T17:55:06.640Z,2.40
2018-12-24T17:57:36.157Z,2.39
2018-12-24T18:00:06.987Z,2.40
2018-12-24T18:02:36.489Z,2.38
2018-12-24T18:05:06.170Z,2.37
2018-12-24T18:07:35.805Z,2.33
2018-12-24T18:10:05.584Z,2.30
2018-12-24T18:12:35.091Z,2.29
2018-12-24T18:15:05.276Z,2.26
2018-12-24T18:17:34.786Z,2.25
2018-12-24T18:20:04.423Z,2.23
2018-12-24T18:22:34.167Z,2.24
2018-12-24T18:25:03.667Z,2.27
2018-12-24T18:27:34.375Z,2.32
2018-12-24T18:30:04.204Z,2.33
2018-12-24T18:32:33.716Z,2.33
2018-12-24T18:35:03.229Z,2.34
2018-12-24T18:37:32.941Z,2.37
2018-12-24T18:40:02.449Z,2.38
2018-12-24T18:42:31.950Z,2.39
2018-12-24T18:45:01.495Z,2.39
2018-12-24T18:47:33.254Z,2.39
2018-12-24T18:50:02.240Z,2.41
2018-12-24T18:52:31.765Z,2.45
2018-12-24T18:55:01.270Z,2.47
2018-12-24T18:57:30.814Z,2.50
2018-12-24T19:00:00.535Z,2.50
2018-12-24T19:02:30.043Z,2.50
2018-12-24T19:04:59.547Z,2.50
2018-12-24T19:07:29.076Z,2.48
2018-12-24T19:09:58.580Z,2.46
2018-12-24T19:12:28.086Z,2.43
2018-12-24T19:14:57.613Z,2.43
2018-12-24T19:17:27.119Z,2.43
2018-12-24T19:19:56.626Z,2.40
2018-12-24T19:22:26.288Z,2.40
2018-12-24T19:24:55.788Z,2.40
2018-12-24T19:27:25.295Z,2.41
2018-12-24T19:29:54.816Z,2.41
2018-12-24T19:32:24.367Z,2.44
2018-12-24T19:34:53.875Z,2.46
2018-12-24T19:37:23.531Z,2.48
2018-12-24T19:39:53.054Z,2.50
2018-12-24T19:42:22.808Z,2.51
2018-12-24T19:44:52.454Z,2.51
2018-12-24T19:47:21.959Z,2.52
2018-12-24T19:49:51.462Z,2.52
2018-12-24T19:52:21.165Z,2.53
2018-12-24T19:54:50.678Z,2.54
2018-12-24T19:57:20.171Z,2.56
2018-12-24T19:59:49.696Z,2.56
2018-12-24T20:02:19.233Z,2.56
2018-12-24T20:04:48.745Z,2.59
2018-12-24T20:07:18.404Z,2.60
2018-12-24T20:09:47.902Z,2.65
2018-12-24T20:12:17.402Z,2.67
2018-12-24T20:14:46.921Z,2.66
2018-12-24T20:17:16.428Z,2.64
2018-12-24T20:19:45.927Z,2.63
2018-12-24T20:22:15.654Z,2.63
2018-12-24T20:24:45.196Z,2.63
2018-12-24T20:27:14.705Z,2.65
2018-12-24T20:29:44.373Z,2.66
2018-12-24T20:32:13.880Z,2.68
2018-12-24T20:34:43.385Z,2.70
2018-12-24T20:37:12.918Z,2.71
2018-12-24T20:39:42.420Z,2.70
2018-12-24T20:42:11.925Z,2.70
2018-12-24T20:44:41.463Z,2.72
2018-12-24T20:47:10.975Z,2.74
2018-12-24T20:49:40.478Z,2.76
2018-12-24T20:52:10.003Z,2.75
2018-12-24T20:54:39.515Z,2.76
2018-12-24T20:57:09.023Z,2.77
2018-12-24T20:59:38.584Z,2.80
2018-12-24T21:02:08.059Z,2.82
2018-12-24T21:04:37.563Z,2.86
2018-12-24T21:07:07.279Z,2.88
2018-12-24T21:09:36.797Z,2.89
2018-12-24T21:12:06.305Z,2.90
2018-12-24T21:14:36.118Z,2.89
2018-12-24T21:17:05.632Z,2.89
2018-12-24T21:19:35.127Z,2.89
2018-12-24T21:22:04.663Z,2.90
2018-12-24T21:24:34.172Z,2.91
2018-12-24T21:27:03.710Z,2.92
2018-12-24T21:29:33.431Z,2.94
2018-12-24T21:32:02.945Z,2.93
2018-12-24T21:34:32.451Z,2.94
2018-12-24T21:37:01.970Z,2.96
2018-12-24T21:39:31.478Z,2.94
2018-12-24T21:42:00.985Z,2.89
2018-12-24T21:44:30.590Z,2.83
2018-12-24T21:47:00.069Z,2.81
2018-12-24T21:49:29.588Z,2.82
2018-12-24T21:51:59.127Z,2.82
2018-12-24T21:54:28.697Z,2.79
2018-12-24T21:56:58.206Z,2.77
2018-12-24T21:59:27.872Z,2.74
2018-12-24T22:01:57.394Z,2.69
2018-12-24T22:04:26.882Z,2.68
2018-12-24T22:06:56.516Z,2.69
2018-12-24T22:09:26.400Z,2.71
2018-12-24T22:11:56.211Z,2.74
2018-12-24T22:14:25.857Z,2.79
2018-12-24T22:16:55.364Z,2.84
2018-12-24T22:19:24.908Z,2.90
2018-12-24T22:21:54.437Z,2.93
2018-12-24T22:24:23.944Z,2.98
2018-12-24T22:26:53.466Z,3.01
2018-12-24T22:29:22.974Z,3.05
2018-12-24T22:31:52.495Z,3.06
2018-12-24T22:34:21.984Z,3.07
2018-12-24T22:36:51.699Z,3.08
2018-12-24T22:39:21.215Z,3.13
2018-12-24T22:41:50.826Z,3.15
2018-12-24T22:44:20.338Z,3.18
2018-12-24T22:46:49.833Z,3.20
2018-12-24T22:49:19.337Z,3.23
2018-12-24T22:51:48.964Z,3.26
2018-12-24T22:54:18.478Z,3.31
2018-12-24T22:56:47.990Z,3.35
2018-12-24T22:59:17.620Z,3.36
2018-12-24T23:01:47.126Z,3.42
2018-12-24T23:04:16.640Z,3.47
2018-12-24T23:06:46.166Z,3.52
2018-12-24T23:09:15.674Z,3.59
2018-12-24T23:11:45.171Z,3.62
2018-12-24T23:14:14.898Z,3.65
2018-12-24T23:16:44.401Z,3.69
2018-12-24T23:19:13.902Z,3.71
2018-12-24T23:21:43.431Z,3.73
2018-12-24T23:24:12.967Z,3.77
2018-12-24T23:26:42.470Z,3.78
2018-12-24T23:29:12.145Z,3.80
2018-12-24T23:31:41.670Z,3.82
2018-12-24T23:34:11.188Z,3.83
2018-12-24T23:36:40.963Z,3.83
2018-12-24T23:39:10.485Z,3.82
2018-12-24T23:41:40.019Z,3.81
2018-12-24T23:44:09.552Z,3.79
2018-12-24T23:46:39.059Z,3.77
2018-12-24T23:49:08.638Z,3.76
2018-12-24T23:51:38.170Z,3.73
2018-12-24T23:54:07.691Z,3.70
2018-12-24T23:56:37.203Z,3.71
2018-12-24T23:59:06.720Z,3.73
