createdAt,value
2018-04-22T00:00:57.630Z,88.40
2018-04-22T00:03:26.319Z,87.80
2018-04-22T00:05:54.975Z,87.20
2018-04-22T00:08:23.674Z,86.70
2018-04-22T00:10:52.295Z,87.60
2018-04-22T00:13:21.063Z,88.10
2018-04-22T00:15:50.201Z,89.20
2018-04-22T00:18:19.588Z,89.90
2018-04-22T00:20:48.357Z,90.10
2018-04-22T00:23:17.041Z,90.10
2018-04-22T00:25:45.745Z,90.20
2018-04-22T00:28:14.353Z,90.10
2018-04-22T00:30:42.983Z,90.30
2018-04-22T00:33:11.558Z,90.00
2018-04-22T00:35:40.146Z,90.40
2018-04-22T00:38:08.896Z,90.10
2018-04-22T00:40:37.482Z,90.30
2018-04-22T00:43:06.280Z,90.10
2018-04-22T00:45:34.949Z,89.30
2018-04-22T00:48:04.611Z,90.30
2018-04-22T00:50:33.814Z,90.20
2018-04-22T00:53:02.538Z,90.30
2018-04-22T00:55:31.205Z,90.30
2018-04-22T00:58:00.596Z,90.40
2018-04-22T01:00:29.199Z,90.30
2018-04-22T01:02:57.783Z,90.50
2018-04-22T01:05:26.354Z,90.30
2018-04-22T01:07:55.748Z,89.30
2018-04-22T01:10:25.131Z,90.00
2018-04-22T01:12:53.699Z,89.90
2018-04-22T01:15:23.140Z,90.40
2018-04-22T01:17:51.791Z,90.40
2018-04-22T01:20:21.316Z,90.70
2018-04-22T01:22:50.616Z,90.70
2018-04-22T01:25:19.281Z,91.00
2018-04-22T01:27:48.599Z,90.60
2018-04-22T01:30:17.258Z,90.60
2018-04-22T01:32:45.824Z,90.60
2018-04-22T01:35:14.613Z,90.70
2018-04-22T01:37:43.167Z,91.10
2018-04-22T01:40:11.741Z,91.00
2018-04-22T01:42:41.482Z,91.10
2018-04-22T01:45:10.911Z,91.10
2018-04-22T01:47:39.560Z,91.10
2018-04-22T01:50:08.811Z,91.40
2018-04-22T01:52:38.629Z,92.00
2018-04-22T01:55:07.539Z,91.60
2018-04-22T01:57:36.195Z,91.30
2018-04-22T02:00:04.896Z,91.30
2018-04-22T02:02:33.645Z,91.20
2018-04-22T02:05:02.180Z,91.20
2018-04-22T02:07:30.757Z,91.20
2018-04-22T02:09:59.267Z,91.70
2018-04-22T02:12:27.903Z,91.40
2018-04-22T02:14:57.270Z,91.10
2018-04-22T02:17:25.903Z,91.10
2018-04-22T02:19:54.477Z,90.70
2018-04-22T02:22:23.198Z,91.40
2018-04-22T02:24:52.313Z,91.70
2018-04-22T02:27:21.292Z,91.70
2018-04-22T02:29:49.976Z,90.90
2018-04-22T02:32:18.650Z,90.70
2018-04-22T02:34:48.094Z,91.20
2018-04-22T02:37:16.806Z,91.00
2018-04-22T02:39:45.431Z,91.40
2018-04-22T02:42:14.768Z,91.40
2018-04-22T02:44:44.322Z,91.10
2018-04-22T02:47:12.965Z,91.60
2018-04-22T02:49:41.591Z,91.30
2018-04-22T02:52:11.051Z,91.20
2018-04-22T02:54:39.982Z,91.10
2018-04-22T02:57:09.133Z,91.40
2018-04-22T02:59:38.216Z,91.90
2018-04-22T03:02:06.799Z,92.20
2018-04-22T03:04:35.385Z,92.30
2018-04-22T03:07:03.976Z,92.60
2018-04-22T03:09:33.421Z,92.60
2018-04-22T03:12:01.999Z,92.50
2018-04-22T03:14:30.631Z,92.40
2018-04-22T03:16:59.390Z,92.40
2018-04-22T03:19:28.070Z,92.70
2018-04-22T03:21:56.835Z,93.20
2018-04-22T03:24:25.506Z,92.50
2018-04-22T03:26:54.228Z,92.40
2018-04-22T03:29:23.203Z,92.40
2018-04-22T03:31:53.597Z,91.90
2018-04-22T03:34:22.220Z,92.20
2018-04-22T03:36:51.543Z,92.40
2018-04-22T03:39:20.992Z,92.40
2018-04-22T03:41:49.767Z,92.40
2018-04-22T03:44:19.079Z,92.00
2018-04-22T03:46:47.789Z,92.00
2018-04-22T03:49:16.383Z,91.90
2018-04-22T03:51:45.013Z,92.20
2018-04-22T03:54:14.334Z,92.30
2018-04-22T03:56:44.238Z,92.20
2018-04-22T03:59:13.433Z,92.10
2018-04-22T04:01:42.373Z,92.20
2018-04-22T04:04:10.923Z,92.00
2018-04-22T04:06:40.381Z,90.80
2018-04-22T04:09:09.067Z,90.80
2018-04-22T04:11:37.646Z,90.70
2018-04-22T04:14:06.218Z,91.60
2018-04-22T04:16:34.898Z,92.20
2018-04-22T04:19:21.499Z,92.70
2018-04-22T04:22:07.819Z,93.20
2018-04-22T04:24:54.327Z,93.70
2018-04-22T04:30:26.854Z,93.70
2018-04-22T04:32:55.445Z,93.60
2018-04-22T04:35:24.154Z,94.00
2018-04-22T04:37:52.805Z,93.30
2018-04-22T04:40:21.386Z,93.20
2018-04-22T04:42:50.037Z,92.60
2018-04-22T04:45:18.704Z,92.50
2018-04-22T04:47:48.286Z,92.90
2018-04-22T04:50:17.189Z,92.90
2018-04-22T04:52:46.220Z,92.60
2018-04-22T04:55:15.109Z,92.50
2018-04-22T04:57:43.799Z,92.70
2018-04-22T05:00:12.589Z,93.00
2018-04-22T05:02:41.160Z,92.90
2018-04-22T05:05:09.718Z,93.00
2018-04-22T05:07:38.446Z,92.40
2018-04-22T05:10:07.022Z,92.20
2018-04-22T05:12:36.532Z,92.20
2018-04-22T05:15:05.996Z,92.30
2018-04-22T05:17:34.780Z,92.20
2018-04-22T05:20:04.215Z,92.20
2018-04-22T05:22:33.340Z,92.20
2018-04-22T05:25:02.534Z,91.90
2018-04-22T05:27:32.749Z,91.80
2018-04-22T05:30:01.547Z,91.10
2018-04-22T05:32:30.346Z,90.90
2018-04-22T05:34:58.996Z,90.30
2018-04-22T05:37:28.390Z,88.90
2018-04-22T05:39:57.170Z,88.90
2018-04-22T05:42:25.966Z,87.30
2018-04-22T05:44:54.669Z,85.00
2018-04-22T05:47:24.166Z,83.50
2018-04-22T05:49:53.296Z,83.40
2018-04-22T05:52:22.676Z,82.80
2018-04-22T05:54:52.186Z,80.20
2018-04-22T05:57:22.481Z,78.00
2018-04-22T05:59:52.106Z,77.30
2018-04-22T06:02:21.724Z,75.70
2018-04-22T06:04:50.388Z,75.70
2018-04-22T06:07:19.053Z,75.00
2018-04-22T06:09:47.698Z,74.00
2018-04-22T06:12:16.515Z,72.30
2018-04-22T06:14:45.180Z,71.40
2018-04-22T06:17:14.598Z,70.40
2018-04-22T06:19:44.160Z,71.10
2018-04-22T06:22:13.897Z,71.10
2018-04-22T06:24:43.158Z,71.40
2018-04-22T06:27:11.917Z,69.00
2018-04-22T06:29:40.866Z,66.70
2018-04-22T06:32:10.290Z,66.50
2018-04-22T06:34:39.587Z,65.10
2018-04-22T06:37:08.426Z,64.70
2018-04-22T06:39:37.184Z,65.50
2018-04-22T06:42:05.958Z,63.80
2018-04-22T06:44:34.845Z,63.30
2018-04-22T06:47:03.551Z,63.00
2018-04-22T06:49:32.644Z,63.00
2018-04-22T06:52:03.140Z,61.90
2018-04-22T06:54:33.257Z,63.70
2018-04-22T06:57:02.464Z,62.90
2018-04-22T06:59:31.714Z,62.00
2018-04-22T07:02:00.627Z,60.50
2018-04-22T07:04:29.812Z,60.30
2018-04-22T07:06:58.596Z,61.40
2018-04-22T07:09:28.063Z,59.00
2018-04-22T07:11:56.771Z,58.90
2018-04-22T07:14:25.711Z,59.30
2018-04-22T07:16:55.980Z,57.40
2018-04-22T07:19:25.930Z,57.50
2018-04-22T07:21:55.601Z,58.60
2018-04-22T07:24:24.511Z,58.60
2018-04-22T07:26:53.182Z,57.90
2018-04-22T07:29:22.053Z,55.10
2018-04-22T07:31:51.541Z,54.80
2018-04-22T07:34:20.205Z,54.80
2018-04-22T07:36:49.718Z,53.20
2018-04-22T07:39:19.194Z,54.70
2018-04-22T07:41:47.938Z,54.60
2018-04-22T07:44:16.696Z,53.40
2018-04-22T07:46:45.357Z,52.90
2018-04-22T07:49:14.336Z,54.10
2018-04-22T07:51:43.720Z,55.40
2018-04-22T07:54:13.863Z,53.40
2018-04-22T07:56:43.521Z,52.30
2018-04-22T07:59:12.331Z,52.20
2018-04-22T08:01:41.079Z,51.30
2018-04-22T08:04:09.665Z,51.40
2018-04-22T08:06:38.350Z,51.30
2018-04-22T08:09:07.020Z,50.80
2018-04-22T08:11:36.674Z,46.80
2018-04-22T08:14:05.764Z,46.70
2018-04-22T08:16:35.294Z,42.50
2018-04-22T08:19:04.883Z,43.00
2018-04-22T08:21:34.231Z,42.30
2018-04-22T08:24:03.642Z,44.70
2018-04-22T08:26:32.370Z,47.50
2018-04-22T08:29:01.078Z,47.10
2018-04-22T08:31:30.530Z,47.50
2018-04-22T08:33:59.266Z,47.50
2018-04-22T08:36:28.258Z,46.90
2018-04-22T08:38:56.970Z,46.90
2018-04-22T08:41:25.732Z,45.10
2018-04-22T08:43:54.434Z,46.10
2018-04-22T08:46:23.095Z,46.20
2018-04-22T08:48:52.108Z,45.80
2018-04-22T08:51:21.375Z,45.70
2018-04-22T08:53:50.941Z,46.40
2018-04-22T08:56:19.898Z,46.20
2018-04-22T08:58:48.485Z,47.30
2018-04-22T09:01:17.282Z,46.00
2018-04-22T09:03:45.904Z,47.00
2018-04-22T09:06:14.611Z,45.40
2018-04-22T09:08:43.267Z,45.00
2018-04-22T09:11:12.834Z,45.60
2018-04-22T09:13:41.500Z,46.00
2018-04-22T09:16:10.742Z,46.60
2018-04-22T09:18:39.538Z,46.00
2018-04-22T09:21:08.789Z,43.50
2018-04-22T09:23:38.033Z,43.60
2018-04-22T09:26:09.635Z,42.20
2018-04-22T09:28:39.449Z,40.40
2018-04-22T09:31:08.586Z,40.30
2018-04-22T09:33:37.850Z,39.90
2018-04-22T09:36:06.483Z,37.90
2018-04-22T09:38:35.258Z,37.00
2018-04-22T09:41:03.958Z,35.80
2018-04-22T09:43:32.704Z,37.00
2018-04-22T09:46:01.475Z,34.90
2018-04-22T09:48:30.368Z,34.40
2018-04-22T09:50:59.929Z,32.40
2018-04-22T09:53:29.677Z,32.00
2018-04-22T09:56:00.530Z,33.00
2018-04-22T09:58:29.441Z,30.70
2018-04-22T10:01:00.985Z,29.90
2018-04-22T10:03:32.280Z,29.90
2018-04-22T10:06:02.766Z,29.90
2018-04-22T10:08:31.457Z,29.60
2018-04-22T10:11:00.047Z,30.10
2018-04-22T10:13:28.758Z,33.10
2018-04-22T10:15:57.442Z,32.40
2018-04-22T10:18:26.685Z,33.40
2018-04-22T10:20:56.356Z,32.60
2018-04-22T10:23:25.947Z,31.80
2018-04-22T10:25:54.672Z,31.40
2018-04-22T10:28:23.280Z,29.80
2018-04-22T10:30:51.933Z,29.10
2018-04-22T10:33:20.613Z,30.80
2018-04-22T10:35:51.193Z,29.80
2018-04-22T10:38:19.793Z,29.70
2018-04-22T10:40:49.207Z,30.10
2018-04-22T10:43:18.744Z,31.50
2018-04-22T10:45:47.800Z,31.50
2018-04-22T10:48:17.215Z,32.10
2018-04-22T10:50:46.352Z,31.50
2018-04-22T10:53:15.123Z,30.70
2018-04-22T10:55:44.114Z,29.40
2018-04-22T10:58:13.095Z,29.50
2018-04-22T11:00:41.820Z,29.30
2018-04-22T11:03:10.529Z,29.50
2018-04-22T11:05:39.236Z,29.20
2018-04-22T11:08:08.909Z,29.00
2018-04-22T11:10:37.808Z,28.90
2018-04-22T11:13:06.469Z,28.20
2018-04-22T11:15:35.782Z,28.10
2018-04-22T11:18:06.261Z,28.20
2018-04-22T11:20:35.624Z,28.00
2018-04-22T11:23:04.767Z,27.90
2018-04-22T11:25:33.760Z,28.20
2018-04-22T11:28:02.600Z,28.10
2018-04-22T11:30:32.103Z,29.00
2018-04-22T11:33:00.686Z,28.60
2018-04-22T11:35:29.488Z,29.20
2018-04-22T11:37:58.910Z,29.10
2018-04-22T11:40:27.730Z,29.10
2018-04-22T11:42:57.301Z,31.20
2018-04-22T11:45:25.920Z,30.90
2018-04-22T11:47:54.952Z,31.40
2018-04-22T11:51:13.471Z,33.60
2018-04-22T11:53:43.222Z,33.30
2018-04-22T11:56:11.942Z,33.30
2018-04-22T11:58:40.583Z,34.30
2018-04-22T12:01:09.274Z,34.00
2018-04-22T12:03:38.006Z,33.80
2018-04-22T12:06:06.981Z,33.70
2018-04-22T12:08:35.777Z,34.10
2018-04-22T12:11:05.761Z,33.80
2018-04-22T12:13:35.285Z,33.40
2018-04-22T12:16:05.354Z,33.00
2018-04-22T12:18:34.813Z,33.20
2018-04-22T12:21:03.896Z,33.10
2018-04-22T12:23:33.035Z,33.10
2018-04-22T12:26:01.862Z,32.40
2018-04-22T12:28:30.702Z,32.70
2018-04-22T12:31:00.553Z,34.00
2018-04-22T12:33:29.441Z,34.20
2018-04-22T12:35:59.892Z,34.30
2018-04-22T12:38:29.574Z,33.40
2018-04-22T12:40:59.609Z,32.00
2018-04-22T12:43:28.572Z,31.60
2018-04-22T12:45:57.798Z,31.90
2018-04-22T12:48:28.498Z,32.10
2018-04-22T12:50:57.756Z,32.20
2018-04-22T12:53:26.597Z,32.10
2018-04-22T12:55:57.130Z,32.60
2018-04-22T12:58:28.058Z,33.80
2018-04-22T13:00:57.959Z,34.20
2018-04-22T13:03:29.748Z,32.00
2018-04-22T13:05:59.187Z,31.90
2018-04-22T13:08:28.275Z,32.50
2018-04-22T13:10:58.956Z,32.90
2018-04-22T13:13:28.640Z,32.90
2018-04-22T13:15:58.434Z,32.90
2018-04-22T13:18:27.736Z,32.00
2018-04-22T13:20:57.196Z,31.00
2018-04-22T13:23:26.523Z,32.70
2018-04-22T13:25:55.685Z,33.60
2018-04-22T13:28:27.613Z,34.00
2018-04-22T13:30:57.126Z,35.00
2018-04-22T13:33:26.193Z,34.00
2018-04-22T13:35:56.639Z,32.20
2018-04-22T13:38:26.006Z,32.20
2018-04-22T13:40:56.923Z,32.00
2018-04-22T13:43:26.795Z,31.00
2018-04-22T13:45:56.087Z,31.00
2018-04-22T13:48:25.240Z,30.60
2018-04-22T13:50:54.838Z,30.40
2018-04-22T13:53:25.407Z,29.30
2018-04-22T13:55:56.718Z,30.60
2018-04-22T13:58:26.638Z,29.70
2018-04-22T14:00:56.419Z,29.60
2018-04-22T14:03:25.794Z,29.20
2018-04-22T14:05:55.682Z,27.80
2018-04-22T14:08:24.550Z,27.10
2018-04-22T14:10:55.648Z,26.10
2018-04-22T14:13:24.410Z,25.50
2018-04-22T14:15:53.412Z,25.50
2018-04-22T14:18:23.922Z,25.90
2018-04-22T14:20:53.237Z,25.80
2018-04-22T14:23:24.506Z,25.70
2018-04-22T14:25:53.760Z,23.60
2018-04-22T14:28:23.463Z,24.40
2018-04-22T14:30:53.084Z,24.50
2018-04-22T14:33:22.431Z,25.50
2018-04-22T14:35:52.660Z,25.10
2018-04-22T14:38:21.461Z,24.20
2018-04-22T14:40:52.121Z,23.50
2018-04-22T14:43:23.758Z,24.80
2018-04-22T14:49:07.486Z,25.00
2018-04-22T14:51:36.275Z,24.50
2018-04-22T14:54:05.134Z,23.50
2018-04-22T14:56:34.772Z,23.80
2018-04-22T14:59:03.457Z,23.80
2018-04-22T15:01:32.939Z,24.00
2018-04-22T15:04:02.906Z,24.00
2018-04-22T15:06:32.587Z,24.30
2018-04-22T15:09:01.255Z,23.10
2018-04-22T15:11:29.853Z,24.30
2018-04-22T15:13:58.645Z,24.70
2018-04-22T15:16:27.356Z,25.00
2018-04-22T15:18:56.333Z,24.50
2018-04-22T15:21:25.469Z,23.50
2018-04-22T15:23:54.144Z,23.30
2018-04-22T15:26:22.933Z,23.60
2018-04-22T15:28:51.704Z,24.20
2018-04-22T15:31:20.539Z,24.10
2018-04-22T15:33:49.654Z,24.50
2018-04-22T15:36:18.985Z,26.20
2018-04-22T15:38:48.817Z,27.00
2018-04-22T15:41:18.659Z,26.30
2018-04-22T15:43:48.545Z,25.90
2018-04-22T15:46:17.440Z,25.90
2018-04-22T15:48:47.199Z,27.40
2018-04-22T15:51:15.953Z,27.40
2018-04-22T15:53:45.399Z,27.50
2018-04-22T15:56:14.201Z,27.40
2018-04-22T15:58:42.897Z,27.30
2018-04-22T16:01:12.566Z,27.70
2018-04-22T16:03:41.729Z,27.70
2018-04-22T16:06:12.131Z,30.80
2018-04-22T16:08:41.440Z,30.30
2018-04-22T16:11:10.683Z,31.30
2018-04-22T16:13:40.123Z,32.00
2018-04-22T16:16:09.203Z,32.00
2018-04-22T16:18:38.062Z,31.80
2018-04-22T16:21:06.911Z,32.30
2018-04-22T16:23:35.579Z,32.50
2018-04-22T16:26:05.101Z,33.50
2018-04-22T16:28:33.946Z,33.50
2018-04-22T16:31:03.494Z,34.70
2018-04-22T16:33:33.768Z,35.80
2018-04-22T16:36:02.912Z,35.70
2018-04-22T16:38:32.370Z,36.50
2018-04-22T16:41:01.345Z,36.10
2018-04-22T16:43:30.081Z,36.70
2018-04-22T16:45:58.890Z,37.90
2018-04-22T16:48:27.776Z,38.80
2018-04-22T16:50:56.929Z,40.00
2018-04-22T16:53:26.104Z,40.50
2018-04-22T16:55:54.887Z,41.50
2018-04-22T16:58:23.681Z,41.60
2018-04-22T17:00:52.533Z,41.50
2018-04-22T17:03:21.405Z,42.20
2018-04-22T17:05:51.067Z,43.20
2018-04-22T17:08:20.567Z,43.70
2018-04-22T17:10:49.339Z,44.10
2018-04-22T17:13:18.196Z,44.10
2018-04-22T17:15:47.069Z,44.80
2018-04-22T17:18:17.394Z,46.00
2018-04-22T17:20:46.505Z,46.00
2018-04-22T17:23:15.645Z,46.20
2018-04-22T17:25:44.842Z,46.50
2018-04-22T17:28:14.140Z,45.40
2018-04-22T17:30:43.165Z,47.10
2018-04-22T17:33:12.806Z,46.60
2018-04-22T17:35:43.167Z,47.10
2018-04-22T17:38:12.940Z,47.50
2018-04-22T17:40:42.080Z,47.50
2018-04-22T17:43:11.003Z,48.40
2018-04-22T17:45:39.889Z,48.60
2018-04-22T17:48:08.847Z,48.90
2018-04-22T17:50:37.796Z,48.80
2018-04-22T17:53:06.862Z,48.80
2018-04-22T17:55:36.003Z,49.10
2018-04-22T17:58:05.793Z,49.30
2018-04-22T18:00:35.581Z,49.10
2018-04-22T18:03:05.584Z,49.50
2018-04-22T18:05:36.094Z,49.40
2018-04-22T18:08:05.401Z,49.30
2018-04-22T18:10:34.442Z,49.60
2018-04-22T18:13:03.383Z,49.40
2018-04-22T18:15:32.823Z,49.50
2018-04-22T18:18:02.554Z,50.10
2018-04-22T18:20:32.281Z,50.70
2018-04-22T18:23:02.114Z,51.30
2018-04-22T18:25:32.828Z,52.30
2018-04-22T18:28:02.306Z,52.20
2018-04-22T18:30:31.859Z,52.80
2018-04-22T18:33:00.838Z,53.10
2018-04-22T18:35:31.170Z,54.00
2018-04-22T18:38:01.169Z,53.20
2018-04-22T18:40:31.672Z,53.20
2018-04-22T18:43:02.475Z,54.10
2018-04-22T18:45:31.489Z,54.10
2018-04-22T18:48:01.199Z,55.10
2018-04-22T18:53:05.454Z,57.00
2018-04-22T18:55:34.562Z,57.50
2018-04-22T18:58:04.509Z,58.70
2018-04-22T19:00:33.979Z,58.60
2018-04-22T19:03:04.103Z,59.80
2018-04-22T19:05:34.358Z,60.40
2018-04-22T19:08:05.043Z,61.60
2018-04-22T19:10:34.393Z,61.60
2018-04-22T19:13:03.996Z,62.50
2018-04-22T19:15:34.560Z,63.20
2018-04-22T19:18:04.739Z,63.80
2018-04-22T19:20:35.812Z,64.00
2018-04-22T19:23:06.597Z,64.50
2018-04-22T19:25:36.419Z,64.50
2018-04-22T19:28:06.729Z,65.30
2018-04-22T19:30:41.195Z,65.30
2018-04-22T19:33:11.048Z,65.80
2018-04-22T19:35:42.277Z,66.90
2018-04-22T19:38:14.845Z,66.90
2018-04-22T19:40:44.237Z,67.80
2018-04-22T19:43:13.305Z,68.90
2018-04-22T19:45:43.004Z,68.70
2018-04-22T19:48:13.660Z,69.00
2018-04-22T19:50:45.516Z,69.10
2018-04-22T19:53:15.172Z,69.40
2018-04-22T19:55:44.398Z,69.40
2018-04-22T19:58:15.841Z,69.70
2018-04-22T20:00:45.592Z,69.70
2018-04-22T20:03:15.032Z,70.10
2018-04-22T20:05:45.367Z,70.50
2018-04-22T20:08:15.146Z,70.50
2018-04-22T20:10:44.423Z,70.60
2018-04-22T20:13:13.709Z,70.40
2018-04-22T20:18:16.702Z,70.60
2018-04-22T20:20:49.693Z,70.60
2018-04-22T20:23:20.497Z,71.20
2018-04-22T20:25:50.465Z,71.50
2018-04-22T20:28:24.393Z,71.50
2018-04-22T20:30:54.078Z,71.70
2018-04-22T20:33:24.239Z,72.30
2018-04-22T20:35:54.496Z,72.60
2018-04-22T20:38:24.095Z,72.60
2018-04-22T20:40:55.122Z,72.80
2018-04-22T20:43:24.338Z,72.90
2018-04-22T20:45:53.950Z,73.70
2018-04-22T20:48:23.145Z,73.90
2018-04-22T20:50:52.181Z,74.70
2018-04-22T20:53:21.934Z,74.10
2018-04-22T20:55:51.285Z,74.00
2018-04-22T21:00:55.683Z,74.90
2018-04-22T21:05:59.386Z,75.80
2018-04-22T21:08:28.474Z,75.80
2018-04-22T21:10:57.188Z,76.10
2018-04-22T21:13:26.909Z,76.90
2018-04-22T21:15:56.519Z,76.90
2018-04-22T21:18:25.320Z,76.90
2018-04-22T21:20:55.286Z,77.30
2018-04-22T21:23:24.885Z,77.70
2018-04-22T21:25:58.591Z,77.30
2018-04-22T21:28:29.710Z,77.20
2018-04-22T21:30:59.421Z,77.20
2018-04-22T21:33:29.200Z,76.60
2018-04-22T21:35:58.788Z,76.90
2018-04-22T21:38:27.502Z,76.90
2018-04-22T21:40:56.244Z,77.40
2018-04-22T21:46:01.211Z,79.00
2018-04-22T21:48:30.552Z,79.20
2018-04-22T21:50:59.505Z,79.00
2018-04-22T21:53:28.470Z,79.00
2018-04-22T21:55:57.374Z,79.30
2018-04-22T21:58:26.225Z,79.70
2018-04-22T22:00:55.763Z,79.80
2018-04-22T22:03:24.855Z,79.80
2018-04-22T22:05:54.940Z,80.60
2018-04-22T22:08:25.770Z,81.00
2018-04-22T22:10:55.327Z,81.40
2018-04-22T22:15:58.146Z,81.50
2018-04-22T22:18:27.188Z,81.60
2018-04-22T22:20:55.980Z,81.50
2018-04-22T22:23:24.683Z,81.50
2018-04-22T22:25:53.355Z,81.10
2018-04-22T22:28:22.684Z,82.30
2018-04-22T22:33:26.610Z,82.00
2018-04-22T22:35:55.380Z,81.90
2018-04-22T22:38:24.414Z,82.60
2018-04-22T22:40:53.595Z,83.20
2018-04-22T22:43:22.312Z,83.40
2018-04-22T22:45:50.975Z,83.40
2018-04-22T22:48:20.548Z,84.10
2018-04-22T22:50:49.370Z,84.10
2018-04-22T22:53:18.004Z,84.50
2018-04-22T22:55:46.715Z,84.80
2018-04-22T22:58:15.273Z,85.40
2018-04-22T23:00:44.020Z,85.60
2018-04-22T23:03:13.633Z,85.90
2018-04-22T23:05:42.364Z,85.70
2018-04-22T23:08:11.246Z,85.50
2018-04-22T23:10:41.599Z,85.90
2018-04-22T23:13:10.537Z,86.10
2018-04-22T23:18:12.826Z,86.30
2018-04-22T23:20:41.434Z,86.30
2018-04-22T23:23:10.121Z,86.50
2018-04-22T23:25:39.558Z,87.80
2018-04-22T23:28:08.233Z,87.60
2018-04-22T23:30:37.588Z,87.70
2018-04-22T23:33:06.477Z,87.60
2018-04-22T23:35:36.536Z,88.00
2018-04-22T23:38:05.654Z,87.90
2018-04-22T23:40:34.310Z,88.40
2018-04-22T23:43:02.911Z,88.30
2018-04-22T23:45:31.491Z,88.40
2018-04-22T23:48:00.167Z,88.20
2018-04-22T23:50:28.758Z,89.50
2018-04-22T23:52:58.674Z,89.40
2018-04-22T23:55:28.081Z,90.20
2018-04-22T23:57:56.779Z,90.20
