createdAt,value
2019-04-20T00:01:39.171Z,1023.17
2019-04-20T00:06:40.657Z,1023.19
2019-04-20T00:11:47.056Z,1023.18
2019-04-20T00:16:35.674Z,1023.12
2019-04-20T00:21:33.883Z,1023.16
2019-04-20T00:27:01.839Z,1023.15
2019-04-20T00:31:44.294Z,1023.09
2019-04-20T00:36:29.055Z,1022.93
2019-04-20T00:41:25.845Z,1023.00
2019-04-20T00:46:31.957Z,1022.93
2019-04-20T00:51:35.133Z,1022.91
2019-04-20T00:56:22.361Z,1022.95
2019-04-20T01:01:37.822Z,1023.04
2019-04-20T01:06:35.807Z,1023.07
2019-04-20T01:11:22.968Z,1023.02
2019-04-20T01:16:25.211Z,1023.00
2019-04-20T01:21:20.314Z,1022.99
2019-04-20T01:26:18.071Z,1023.01
2019-04-20T01:31:25.464Z,1023.12
2019-04-20T01:36:33.371Z,1023.09
2019-04-20T01:41:14.027Z,1023.12
2019-04-20T01:46:15.639Z,1023.06
2019-04-20T01:51:17.633Z,1023.03
2019-04-20T01:56:21.993Z,1023.06
2019-04-20T02:01:16.191Z,1023.22
2019-04-20T02:06:12.980Z,1023.14
2019-04-20T02:11:08.087Z,1023.09
2019-04-20T02:16:14.895Z,1023.15
2019-04-20T02:21:22.306Z,1023.12
2019-04-20T02:26:04.992Z,1023.11
2019-04-20T02:31:59.505Z,1023.25
2019-04-20T02:36:48.728Z,1023.21
2019-04-20T02:41:37.602Z,1023.27
2019-04-20T02:46:39.503Z,1023.24
2019-04-20T02:51:37.106Z,1023.26
2019-04-20T02:56:37.402Z,1023.22
2019-04-20T03:01:14.894Z,1023.18
2019-04-20T03:06:08.544Z,1023.19
2019-04-20T03:11:21.223Z,1023.17
2019-04-20T03:16:16.465Z,1023.16
2019-04-20T03:21:22.810Z,1023.15
2019-04-20T03:26:17.600Z,1023.15
2019-04-20T03:36:18.304Z,1023.14
2019-04-20T03:41:04.883Z,1023.26
2019-04-20T03:45:57.994Z,1023.24
2019-04-20T03:51:15.241Z,1023.32
2019-04-20T03:56:17.130Z,1023.26
2019-04-20T04:01:14.687Z,1023.29
2019-04-20T04:06:07.128Z,1023.29
2019-04-20T04:11:08.752Z,1023.33
2019-04-20T04:15:55.128Z,1023.30
2019-04-20T04:20:56.570Z,1023.27
2019-04-20T04:26:05.744Z,1023.26
2019-04-20T04:31:10.397Z,1023.26
2019-04-20T04:36:05.813Z,1023.29
2019-04-20T04:41:13.936Z,1023.31
2019-04-20T04:45:49.185Z,1023.30
2019-04-20T04:50:52.791Z,1023.31
2019-04-20T04:55:52.394Z,1023.38
2019-04-20T05:00:44.605Z,1023.40
2019-04-20T05:06:01.387Z,1023.40
2019-04-20T05:10:39.881Z,1023.50
2019-04-20T05:15:48.457Z,1023.56
2019-04-20T05:21:01.618Z,1023.53
2019-04-20T05:26:05.395Z,1023.61
2019-04-20T05:30:44.153Z,1023.58
2019-04-20T05:35:55.664Z,1023.53
2019-04-20T05:40:55.506Z,1023.52
2019-04-20T05:45:45.023Z,1023.53
2019-04-20T05:50:54.900Z,1023.54
2019-04-20T05:55:50.379Z,1023.56
2019-04-20T06:00:57.082Z,1023.55
2019-04-20T06:05:59.263Z,1023.61
2019-04-20T06:10:56.002Z,1023.63
2019-04-20T06:15:46.366Z,1023.65
2019-04-20T06:20:52.580Z,1023.48
2019-04-20T06:26:07.395Z,1023.51
2019-04-20T06:30:45.559Z,1023.55
2019-04-20T06:36:09.262Z,1023.54
2019-04-20T06:41:02.314Z,1023.58
2019-04-20T06:45:57.772Z,1023.53
2019-04-20T06:50:48.287Z,1023.62
2019-04-20T06:56:04.332Z,1023.58
2019-04-20T07:00:46.611Z,1023.56
2019-04-20T07:05:50.552Z,1023.70
2019-04-20T07:10:57.822Z,1023.64
2019-04-20T07:15:41.591Z,1023.64
2019-04-20T07:20:55.582Z,1023.72
2019-04-20T07:26:03.916Z,1023.77
2019-04-20T07:30:50.536Z,1023.83
2019-04-20T07:35:40.107Z,1023.78
2019-04-20T07:40:50.637Z,1023.78
2019-04-20T07:45:50.221Z,1023.83
2019-04-20T07:50:42.144Z,1023.78
2019-04-20T07:55:52.649Z,1023.79
2019-04-20T08:00:59.954Z,1023.84
2019-04-20T08:05:39.468Z,1023.80
2019-04-20T08:10:39.425Z,1023.79
2019-04-20T08:16:06.687Z,1023.82
2019-04-20T08:20:52.824Z,1023.74
2019-04-20T08:25:41.894Z,1023.90
2019-04-20T08:30:46.486Z,1023.74
2019-04-20T08:35:55.066Z,1023.64
2019-04-20T08:40:49.067Z,1023.72
2019-04-20T08:45:50.950Z,1023.55
2019-04-20T08:50:45.169Z,1023.59
2019-04-20T08:55:41.574Z,1023.59
2019-04-20T09:00:31.069Z,1023.53
2019-04-20T09:05:35.899Z,1023.52
2019-04-20T09:10:43.875Z,1023.52
2019-04-20T09:15:23.255Z,1023.45
2019-04-20T09:20:31.736Z,1023.46
2019-04-20T09:26:02.354Z,1023.45
2019-04-20T09:30:32.040Z,1023.44
2019-04-20T09:35:38.986Z,1023.44
2019-04-20T09:40:35.283Z,1023.52
2019-04-20T09:45:23.263Z,1023.50
2019-04-20T09:50:35.986Z,1023.48
2019-04-20T09:55:31.147Z,1023.48
2019-04-20T10:00:40.773Z,1023.51
2019-04-20T10:05:18.047Z,1023.44
2019-04-20T10:10:26.052Z,1023.45
2019-04-20T10:15:21.006Z,1023.46
2019-04-20T10:20:25.615Z,1023.43
2019-04-20T10:25:18.221Z,1023.32
2019-04-20T10:30:14.689Z,1023.33
2019-04-20T10:35:13.843Z,1023.32
2019-04-20T10:40:11.551Z,1023.21
2019-04-20T10:45:08.910Z,1023.25
2019-04-20T10:50:05.058Z,1023.20
2019-04-20T10:55:02.766Z,1023.16
2019-04-20T10:59:59.600Z,1023.12
2019-04-20T11:04:55.150Z,1023.07
2019-04-20T11:10:02.278Z,1023.10
2019-04-20T11:14:50.538Z,1023.04
2019-04-20T11:19:47.573Z,1023.07
2019-04-20T11:24:46.052Z,1023.07
2019-04-20T11:29:42.248Z,1023.01
2019-04-20T11:34:40.800Z,1022.96
2019-04-20T11:39:39.010Z,1022.84
2019-04-20T11:44:35.441Z,1022.81
2019-04-20T11:49:33.387Z,1022.80
2019-04-20T11:54:28.918Z,1022.73
2019-04-20T11:59:27.374Z,1022.72
2019-04-20T12:04:33.764Z,1022.56
2019-04-20T12:09:21.810Z,1022.59
2019-04-20T12:14:16.689Z,1022.58
2019-04-20T12:19:12.655Z,1022.61
2019-04-20T12:24:07.446Z,1022.49
2019-04-20T12:29:03.575Z,1022.52
2019-04-20T12:34:00.001Z,1022.53
2019-04-20T12:38:57.191Z,1022.43
2019-04-20T12:43:53.826Z,1022.34
2019-04-20T12:48:49.612Z,1022.30
2019-04-20T12:53:46.633Z,1022.31
2019-04-20T12:58:43.567Z,1022.21
2019-04-20T13:03:39.335Z,1022.16
2019-04-20T13:08:39.116Z,1022.08
2019-04-20T13:13:34.551Z,1022.09
2019-04-20T13:18:30.566Z,1022.12
2019-04-20T13:23:27.292Z,1022.10
2019-04-20T13:28:23.177Z,1022.01
2019-04-20T13:33:19.776Z,1021.98
2019-04-20T13:38:16.470Z,1021.96
2019-04-20T13:43:12.107Z,1021.91
2019-04-20T13:48:08.909Z,1021.84
2019-04-20T13:53:05.475Z,1021.67
2019-04-20T13:58:02.376Z,1021.75
2019-04-20T14:02:58.564Z,1021.74
2019-04-20T14:07:55.588Z,1021.62
2019-04-20T14:13:00.825Z,1021.53
2019-04-20T14:17:51.126Z,1021.53
2019-04-20T14:22:47.289Z,1021.46
2019-04-20T14:27:44.529Z,1021.41
2019-04-20T14:32:40.952Z,1021.44
2019-04-20T14:37:37.293Z,1021.32
2019-04-20T14:42:39.441Z,1021.31
2019-04-20T14:47:33.878Z,1021.34
2019-04-20T14:52:31.443Z,1021.19
2019-04-20T14:57:27.616Z,1021.23
2019-04-20T15:02:23.040Z,1021.15
2019-04-20T15:07:18.899Z,1021.16
2019-04-20T15:12:15.057Z,1021.12
2019-04-20T15:17:11.794Z,1021.14
2019-04-20T15:22:07.554Z,1021.02
2019-04-20T15:27:04.781Z,1021.05
2019-04-20T15:32:02.066Z,1021.06
2019-04-20T15:36:58.233Z,1021.03
2019-04-20T15:41:54.963Z,1021.07
2019-04-20T15:46:51.061Z,1021.09
2019-04-20T15:51:47.860Z,1020.89
2019-04-20T15:56:52.811Z,1020.96
2019-04-20T16:01:42.848Z,1020.83
2019-04-20T16:06:39.521Z,1020.90
2019-04-20T16:11:35.215Z,1020.90
2019-04-20T16:16:31.973Z,1020.88
2019-04-20T16:21:31.262Z,1020.83
2019-04-20T16:26:27.497Z,1020.90
2019-04-20T16:31:24.621Z,1020.86
2019-04-20T16:36:22.742Z,1020.79
2019-04-20T16:41:24.332Z,1020.72
2019-04-20T16:46:23.436Z,1020.77
2019-04-20T16:51:19.247Z,1020.72
2019-04-20T16:56:17.686Z,1020.59
2019-04-20T17:01:13.778Z,1020.69
2019-04-20T17:06:11.763Z,1020.63
2019-04-20T17:11:07.754Z,1020.53
2019-04-20T17:16:04.149Z,1020.56
2019-04-20T17:21:07.311Z,1020.55
2019-04-20T17:25:59.825Z,1020.62
2019-04-20T17:30:56.857Z,1020.53
2019-04-20T17:35:57.369Z,1020.54
2019-04-20T17:41:11.797Z,1020.57
2019-04-20T17:46:02.793Z,1020.53
2019-04-20T17:51:12.244Z,1020.65
2019-04-20T17:55:53.494Z,1020.67
2019-04-20T18:00:53.141Z,1020.67
2019-04-20T18:06:15.084Z,1020.59
2019-04-20T18:10:59.844Z,1020.60
2019-04-20T18:16:05.136Z,1020.67
2019-04-20T18:20:48.808Z,1020.62
2019-04-20T18:26:06.100Z,1020.63
2019-04-20T18:30:53.279Z,1020.65
2019-04-20T18:35:47.201Z,1020.65
2019-04-20T18:40:53.361Z,1020.62
2019-04-20T18:46:05.411Z,1020.65
2019-04-20T18:50:45.742Z,1020.66
2019-04-20T18:55:52.755Z,1020.81
2019-04-20T19:00:49.047Z,1020.79
2019-04-20T19:05:42.124Z,1020.76
2019-04-20T19:10:43.092Z,1020.77
2019-04-20T19:15:56.472Z,1020.78
2019-04-20T19:20:39.087Z,1020.82
2019-04-20T19:25:40.959Z,1020.82
2019-04-20T19:30:44.112Z,1020.81
2019-04-20T19:35:46.627Z,1020.89
2019-04-20T19:40:47.842Z,1020.85
2019-04-20T19:46:15.266Z,1020.81
2019-04-20T19:51:06.969Z,1020.88
2019-04-20T19:55:51.537Z,1020.87
2019-04-20T20:00:38.631Z,1020.78
2019-04-20T20:05:40.844Z,1020.91
2019-04-20T20:10:37.709Z,1020.75
2019-04-20T20:15:34.928Z,1020.76
2019-04-20T20:20:52.439Z,1020.84
2019-04-20T20:25:37.316Z,1020.81
2019-04-20T20:30:41.850Z,1020.78
2019-04-20T20:35:36.705Z,1020.89
2019-04-20T20:40:36.429Z,1020.87
2019-04-20T20:45:37.176Z,1020.83
2019-04-20T20:50:50.916Z,1020.84
2019-04-20T20:55:34.382Z,1020.85
2019-04-20T21:00:42.227Z,1020.87
2019-04-20T21:05:27.409Z,1020.88
2019-04-20T21:10:29.994Z,1020.91
2019-04-20T21:15:25.057Z,1020.96
2019-04-20T21:20:44.453Z,1020.93
2019-04-20T21:25:24.545Z,1020.84
2019-04-20T21:30:29.335Z,1020.86
2019-04-20T21:35:21.728Z,1020.75
2019-04-20T21:40:25.059Z,1020.82
2019-04-20T21:45:23.080Z,1020.77
2019-04-20T21:50:29.946Z,1020.66
2019-04-20T21:55:16.205Z,1020.61
2019-04-20T22:00:21.593Z,1020.60
2019-04-20T22:05:11.990Z,1020.58
2019-04-20T22:10:11.619Z,1020.61
2019-04-20T22:15:16.946Z,1020.59
2019-04-20T22:20:18.864Z,1020.59
2019-04-20T22:25:26.194Z,1020.41
2019-04-20T22:30:05.984Z,1020.44
2019-04-20T22:35:07.229Z,1020.41
2019-04-20T22:40:01.248Z,1020.26
2019-04-20T22:45:04.692Z,1020.23
2019-04-20T22:50:17.609Z,1020.28
2019-04-20T22:55:22.412Z,1020.30
2019-04-20T23:00:04.668Z,1020.31
2019-04-20T23:04:55.018Z,1020.30
2019-04-20T23:09:54.399Z,1020.20
2019-04-20T23:14:50.254Z,1020.16
2019-04-20T23:19:50.936Z,1020.09
2019-04-20T23:24:46.825Z,1020.11
2019-04-20T23:29:43.573Z,1020.13
2019-04-20T23:34:40.739Z,1019.95
2019-04-20T23:39:40.819Z,1019.97
2019-04-20T23:44:35.706Z,1019.94
2019-04-20T23:49:44.268Z,1019.96
2019-04-20T23:54:34.037Z,1019.83
2019-04-20T23:59:36.587Z,1019.80
