createdAt,value
2018-03-25T00:00:00.842Z,23.08
2018-03-25T00:01:00.983Z,23.10
2018-03-25T00:02:00.998Z,23.11
2018-03-25T00:03:01.166Z,22.96
2018-03-25T00:04:00.919Z,22.98
2018-03-25T00:05:00.939Z,23.13
2018-03-25T00:06:00.951Z,23.04
2018-03-25T00:07:01.090Z,23.07
2018-03-25T00:08:01.204Z,23.06
2018-03-25T00:09:01.005Z,23.08
2018-03-25T00:10:01.143Z,23.01
2018-03-25T00:11:01.042Z,23.07
2018-03-25T00:12:01.051Z,22.98
2018-03-25T00:13:01.396Z,23.06
2018-03-25T00:14:01.213Z,22.98
2018-03-25T00:15:01.105Z,23.04
2018-03-25T00:16:01.130Z,22.98
2018-03-25T00:17:01.142Z,23.02
2018-03-25T00:18:01.317Z,23.06
2018-03-25T00:19:01.303Z,22.91
2018-03-25T00:20:01.320Z,22.91
2018-03-25T00:21:01.339Z,22.93
2018-03-25T00:22:01.232Z,22.91
2018-03-25T00:23:01.364Z,22.99
2018-03-25T00:24:01.275Z,22.95
2018-03-25T00:25:01.413Z,22.86
2018-03-25T00:26:01.434Z,22.86
2018-03-25T00:27:01.324Z,22.81
2018-03-25T00:28:01.496Z,22.81
2018-03-25T00:29:01.355Z,22.78
2018-03-25T00:30:01.501Z,22.84
2018-03-25T00:31:01.401Z,22.74
2018-03-25T00:32:01.412Z,22.77
2018-03-25T00:33:01.657Z,22.68
2018-03-25T00:34:01.446Z,22.73
2018-03-25T00:35:01.473Z,22.74
2018-03-25T00:36:01.608Z,22.77
2018-03-25T00:37:01.508Z,22.76
2018-03-25T00:38:01.669Z,22.73
2018-03-25T00:39:01.548Z,22.63
2018-03-25T00:40:01.681Z,22.74
2018-03-25T00:41:01.582Z,22.74
2018-03-25T00:42:01.622Z,22.63
2018-03-25T00:43:01.811Z,22.73
2018-03-25T00:44:01.752Z,22.77
2018-03-25T00:45:01.771Z,22.76
2018-03-25T00:46:01.666Z,22.76
2018-03-25T00:47:01.809Z,22.70
2018-03-25T00:48:01.737Z,22.62
2018-03-25T00:49:01.834Z,22.62
2018-03-25T00:50:01.741Z,22.61
2018-03-25T00:51:01.755Z,22.61
2018-03-25T00:52:01.778Z,22.65
2018-03-25T00:53:01.914Z,22.53
2018-03-25T00:54:02.034Z,22.62
2018-03-25T00:55:01.952Z,22.61
2018-03-25T00:56:01.971Z,22.53
2018-03-25T00:57:01.874Z,22.53
2018-03-25T00:58:02.005Z,22.55
2018-03-25T00:59:01.999Z,22.49
2018-03-25T01:00:01.916Z,22.43
2018-03-25T01:01:02.060Z,22.55
2018-03-25T01:02:01.958Z,22.55
2018-03-25T01:03:01.976Z,22.52
2018-03-25T01:04:01.996Z,22.53
2018-03-25T01:05:02.160Z,22.49
2018-03-25T01:06:02.148Z,22.58
2018-03-25T01:07:02.167Z,22.56
2018-03-25T01:08:02.187Z,22.51
2018-03-25T01:09:02.208Z,22.51
2018-03-25T01:10:02.321Z,22.55
2018-03-25T01:11:02.111Z,22.56
2018-03-25T01:12:02.146Z,22.51
2018-03-25T01:13:02.275Z,22.47
2018-03-25T01:14:02.168Z,22.65
2018-03-25T01:15:02.344Z,22.65
2018-03-25T01:16:02.333Z,22.63
2018-03-25T01:17:02.228Z,22.78
2018-03-25T01:18:02.246Z,22.74
2018-03-25T01:19:02.387Z,22.73
2018-03-25T01:20:02.551Z,22.73
2018-03-25T01:21:02.418Z,22.76
2018-03-25T01:22:02.325Z,22.71
2018-03-25T01:23:02.458Z,22.77
2018-03-25T01:24:02.480Z,22.76
2018-03-25T01:25:02.378Z,22.71
2018-03-25T01:26:02.611Z,22.84
2018-03-25T01:27:02.400Z,22.78
2018-03-25T01:28:02.432Z,22.83
2018-03-25T01:29:02.462Z,22.88
2018-03-25T01:30:02.581Z,22.91
2018-03-25T01:31:02.572Z,22.86
2018-03-25T01:32:02.616Z,22.98
2018-03-25T01:33:02.507Z,22.92
2018-03-25T01:34:02.528Z,22.91
2018-03-25T01:35:02.555Z,22.93
2018-03-25T01:36:02.790Z,22.96
2018-03-25T01:37:02.587Z,22.96
2018-03-25T01:38:02.610Z,22.95
2018-03-25T01:39:02.623Z,22.93
2018-03-25T01:40:02.760Z,22.93
2018-03-25T01:41:02.659Z,22.96
2018-03-25T01:42:02.947Z,22.92
2018-03-25T01:43:02.689Z,22.89
2018-03-25T01:44:02.832Z,22.92
2018-03-25T01:45:02.856Z,22.92
2018-03-25T01:46:02.741Z,23.04
2018-03-25T01:47:02.986Z,22.99
2018-03-25T01:48:02.906Z,22.96
2018-03-25T01:49:02.924Z,22.98
2018-03-25T01:50:02.941Z,22.89
2018-03-25T01:51:02.836Z,23.06
2018-03-25T01:52:03.013Z,22.89
2018-03-25T01:53:02.882Z,22.93
2018-03-25T01:54:03.011Z,22.89
2018-03-25T01:55:02.911Z,22.91
2018-03-25T01:56:02.921Z,22.86
2018-03-25T01:57:02.947Z,22.86
2018-03-25T01:58:03.078Z,22.81
2018-03-25T01:59:03.103Z,22.89
2018-03-25T02:00:02.992Z,22.83
2018-03-25T02:01:03.020Z,22.89
2018-03-25T02:02:03.155Z,22.81
2018-03-25T02:03:03.277Z,22.81
2018-03-25T02:04:03.077Z,22.80
2018-03-25T02:05:03.101Z,22.76
2018-03-25T02:06:03.106Z,22.74
2018-03-25T02:07:03.249Z,22.68
2018-03-25T02:08:03.235Z,22.65
2018-03-25T02:09:03.179Z,22.68
2018-03-25T02:10:03.300Z,22.61
2018-03-25T02:11:03.325Z,22.63
2018-03-25T02:12:03.217Z,22.65
2018-03-25T02:13:03.455Z,22.62
2018-03-25T02:14:03.245Z,22.59
2018-03-25T02:15:03.393Z,22.67
2018-03-25T02:16:03.411Z,22.58
2018-03-25T02:17:03.314Z,22.61
2018-03-25T02:18:03.424Z,22.63
2018-03-25T02:19:03.337Z,22.65
2018-03-25T02:20:03.362Z,22.65
2018-03-25T02:21:03.371Z,22.59
2018-03-25T02:22:03.517Z,22.52
2018-03-25T02:23:03.516Z,22.53
2018-03-25T02:24:03.426Z,22.49
2018-03-25T02:25:03.453Z,22.51
2018-03-25T02:26:03.587Z,22.52
2018-03-25T02:27:03.489Z,22.51
2018-03-25T02:28:03.778Z,22.47
2018-03-25T02:29:03.644Z,22.49
2018-03-25T02:30:03.548Z,22.55
2018-03-25T02:31:03.560Z,22.55
2018-03-25T02:32:03.584Z,22.46
2018-03-25T02:33:03.714Z,22.55
2018-03-25T02:34:03.707Z,22.44
2018-03-25T02:35:03.640Z,22.40
2018-03-25T02:36:03.634Z,22.40
2018-03-25T02:37:03.666Z,22.40
2018-03-25T02:38:03.685Z,22.37
2018-03-25T02:39:03.972Z,22.36
2018-03-25T02:40:03.722Z,22.49
2018-03-25T02:41:03.732Z,22.41
2018-03-25T02:42:03.876Z,22.43
2018-03-25T02:43:03.895Z,22.44
2018-03-25T02:44:03.945Z,22.43
2018-03-25T02:45:03.817Z,22.41
2018-03-25T02:46:03.838Z,22.49
2018-03-25T02:47:03.853Z,22.56
2018-03-25T02:48:03.982Z,22.43
2018-03-25T02:49:03.882Z,22.55
2018-03-25T02:50:03.994Z,22.51
2018-03-25T02:51:04.084Z,22.52
2018-03-25T02:52:03.936Z,22.56
2018-03-25T02:53:04.076Z,22.47
2018-03-25T02:54:03.974Z,22.55
2018-03-25T02:55:04.186Z,22.52
2018-03-25T02:56:04.127Z,22.53
2018-03-25T02:57:04.148Z,22.51
2018-03-25T02:58:04.054Z,22.49
2018-03-25T02:59:04.180Z,22.51
2018-03-25T03:00:04.354Z,22.65
2018-03-25T03:01:04.102Z,22.61
2018-03-25T03:02:04.109Z,22.70
2018-03-25T03:03:04.141Z,22.73
2018-03-25T03:04:04.143Z,22.70
2018-03-25T03:05:04.447Z,22.65
2018-03-25T03:06:04.187Z,22.78
2018-03-25T03:07:04.200Z,22.73
2018-03-25T03:08:04.341Z,22.73
2018-03-25T03:09:04.233Z,22.70
2018-03-25T03:10:04.350Z,22.63
2018-03-25T03:11:04.275Z,22.63
2018-03-25T03:12:04.413Z,22.62
2018-03-25T03:13:04.312Z,22.62
2018-03-25T03:14:04.335Z,22.47
2018-03-25T03:15:04.450Z,22.49
2018-03-25T03:16:04.372Z,22.55
2018-03-25T03:17:04.505Z,22.53
2018-03-25T03:18:04.395Z,22.65
2018-03-25T03:19:04.420Z,22.65
2018-03-25T03:20:04.580Z,22.58
2018-03-25T03:21:04.576Z,22.61
2018-03-25T03:22:04.467Z,22.68
2018-03-25T03:23:04.492Z,22.76
2018-03-25T03:24:04.517Z,22.73
2018-03-25T03:25:04.648Z,22.77
2018-03-25T03:26:04.702Z,22.81
2018-03-25T03:27:04.693Z,22.84
2018-03-25T03:28:04.573Z,22.88
2018-03-25T03:29:04.740Z,22.93
2018-03-25T03:30:04.627Z,23.02
2018-03-25T03:31:04.772Z,23.08
2018-03-25T03:32:04.770Z,23.06
2018-03-25T03:33:04.662Z,23.11
2018-03-25T03:34:04.687Z,23.25
2018-03-25T03:35:04.699Z,23.16
2018-03-25T03:36:04.868Z,23.26
2018-03-25T03:37:04.864Z,23.16
2018-03-25T03:38:04.894Z,23.16
2018-03-25T03:39:04.898Z,23.10
2018-03-25T03:40:04.913Z,23.11
2018-03-25T03:41:04.934Z,23.11
2018-03-25T03:42:04.936Z,23.13
2018-03-25T03:43:04.843Z,23.04
2018-03-25T03:44:04.986Z,22.99
2018-03-25T03:45:05.008Z,23.02
2018-03-25T03:46:04.895Z,22.92
2018-03-25T03:47:05.071Z,22.92
2018-03-25T03:48:04.931Z,22.83
2018-03-25T03:49:04.957Z,22.89
2018-03-25T03:50:04.971Z,22.89
2018-03-25T03:51:04.983Z,22.93
2018-03-25T03:52:05.151Z,22.89
2018-03-25T03:53:05.029Z,22.78
2018-03-25T03:54:05.044Z,22.76
2018-03-25T03:55:05.062Z,22.77
2018-03-25T03:56:05.201Z,22.76
2018-03-25T03:57:05.323Z,22.70
2018-03-25T03:58:05.110Z,22.63
2018-03-25T03:59:05.255Z,22.61
2018-03-25T04:00:05.274Z,22.59
2018-03-25T04:01:05.289Z,22.51
2018-03-25T04:02:05.353Z,22.55
2018-03-25T04:03:05.328Z,22.49
2018-03-25T04:04:05.224Z,22.46
2018-03-25T04:05:05.248Z,22.43
2018-03-25T04:06:05.378Z,22.53
2018-03-25T04:07:05.420Z,22.46
2018-03-25T04:08:05.413Z,22.47
2018-03-25T04:09:05.340Z,22.56
2018-03-25T04:10:05.324Z,22.67
2018-03-25T04:11:05.348Z,22.62
2018-03-25T04:12:05.508Z,22.76
2018-03-25T04:14:05.386Z,22.67
2018-03-25T04:15:05.419Z,22.73
2018-03-25T04:16:05.444Z,22.71
2018-03-25T04:17:05.449Z,22.77
2018-03-25T04:18:05.606Z,22.71
2018-03-25T04:19:05.499Z,22.74
2018-03-25T04:20:05.497Z,22.74
2018-03-25T04:21:05.535Z,22.71
2018-03-25T04:22:05.551Z,22.70
2018-03-25T04:23:05.709Z,22.81
2018-03-25T04:24:05.563Z,22.76
2018-03-25T04:25:05.593Z,22.71
2018-03-25T04:26:05.598Z,22.81
2018-03-25T04:27:05.622Z,22.86
2018-03-25T04:28:05.838Z,22.84
2018-03-25T04:29:05.785Z,22.81
2018-03-25T04:30:05.807Z,22.78
2018-03-25T04:31:05.686Z,22.83
2018-03-25T04:32:05.704Z,22.73
2018-03-25T04:33:05.844Z,22.74
2018-03-25T04:34:05.760Z,22.74
2018-03-25T04:35:05.778Z,22.63
2018-03-25T04:36:05.790Z,22.62
2018-03-25T04:37:05.794Z,22.63
2018-03-25T04:38:05.979Z,22.62
2018-03-25T04:39:05.850Z,22.61
2018-03-25T04:40:05.865Z,22.59
2018-03-25T04:41:05.866Z,22.53
2018-03-25T04:42:05.906Z,22.55
2018-03-25T04:43:06.049Z,22.51
2018-03-25T04:44:05.945Z,22.44
2018-03-25T04:45:05.940Z,22.38
2018-03-25T04:46:05.952Z,22.46
2018-03-25T04:47:05.982Z,22.44
2018-03-25T04:48:05.990Z,22.31
2018-03-25T04:49:06.183Z,22.26
2018-03-25T04:50:06.048Z,22.22
2018-03-25T04:51:06.041Z,22.21
2018-03-25T04:52:06.079Z,22.19
2018-03-25T04:53:06.087Z,22.19
2018-03-25T04:54:06.250Z,22.21
2018-03-25T04:55:06.138Z,22.18
2018-03-25T04:56:06.167Z,22.16
2018-03-25T04:57:06.168Z,22.16
2018-03-25T04:58:06.164Z,22.16
2018-03-25T04:59:06.343Z,22.26
2018-03-25T05:00:06.209Z,22.14
2018-03-25T05:01:06.245Z,22.21
2018-03-25T05:02:06.238Z,22.22
2018-03-25T05:03:06.262Z,22.31
2018-03-25T05:04:06.447Z,22.22
2018-03-25T05:05:06.287Z,22.25
2018-03-25T05:06:06.325Z,22.31
2018-03-25T05:07:06.337Z,22.25
2018-03-25T05:08:06.360Z,22.23
2018-03-25T05:09:06.371Z,22.18
2018-03-25T05:10:06.523Z,22.25
2018-03-25T05:11:06.404Z,22.21
2018-03-25T05:12:06.410Z,22.22
2018-03-25T05:13:06.427Z,22.22
2018-03-25T05:14:06.444Z,22.15
2018-03-25T05:15:06.613Z,22.21
2018-03-25T05:16:06.504Z,22.21
2018-03-25T05:17:06.496Z,22.18
2018-03-25T05:18:06.517Z,22.16
2018-03-25T05:19:06.553Z,22.21
2018-03-25T05:20:06.698Z,22.14
2018-03-25T05:21:06.571Z,22.14
2018-03-25T05:22:06.595Z,22.21
2018-03-25T05:23:06.603Z,22.19
2018-03-25T05:24:06.618Z,22.18
2018-03-25T05:25:06.637Z,22.16
2018-03-25T05:26:06.829Z,22.19
2018-03-25T05:27:06.672Z,22.16
2018-03-25T05:28:06.688Z,22.10
2018-03-25T05:29:06.724Z,22.14
2018-03-25T05:30:06.723Z,22.08
2018-03-25T05:31:06.743Z,22.06
2018-03-25T05:32:06.920Z,22.06
2018-03-25T05:33:06.798Z,22.12
2018-03-25T05:34:06.870Z,22.08
2018-03-25T05:35:06.826Z,22.14
2018-03-25T05:36:06.829Z,22.07
2018-03-25T05:37:07.000Z,22.06
2018-03-25T05:38:06.885Z,22.06
2018-03-25T05:39:06.894Z,22.08
2018-03-25T05:40:06.915Z,21.96
2018-03-25T05:41:06.942Z,21.96
2018-03-25T05:42:07.051Z,22.10
2018-03-25T05:43:06.960Z,22.04
2018-03-25T05:44:06.987Z,21.97
2018-03-25T05:45:06.983Z,22.04
2018-03-25T05:46:07.002Z,22.00
2018-03-25T05:47:07.184Z,21.96
2018-03-25T05:48:07.043Z,21.99
2018-03-25T05:49:07.059Z,22.01
2018-03-25T05:50:07.085Z,21.96
2018-03-25T05:51:07.092Z,22.00
2018-03-25T05:52:07.270Z,22.01
2018-03-25T05:53:07.124Z,21.89
2018-03-25T05:54:07.152Z,21.89
2018-03-25T05:55:07.168Z,21.96
2018-03-25T05:56:07.173Z,22.03
2018-03-25T05:57:07.292Z,21.91
2018-03-25T05:58:07.212Z,21.84
2018-03-25T05:59:07.241Z,21.83
2018-03-25T06:00:07.264Z,21.85
2018-03-25T06:01:07.275Z,21.89
2018-03-25T06:02:07.432Z,21.81
2018-03-25T06:03:07.322Z,21.78
2018-03-25T06:04:07.317Z,21.83
2018-03-25T06:05:07.356Z,21.77
2018-03-25T06:06:07.481Z,21.70
2018-03-25T06:07:07.581Z,21.75
2018-03-25T06:08:07.393Z,21.77
2018-03-25T06:09:07.422Z,21.69
2018-03-25T06:10:07.432Z,21.69
2018-03-25T06:11:07.454Z,21.68
2018-03-25T06:12:07.563Z,21.68
2018-03-25T06:13:07.475Z,21.60
2018-03-25T06:14:07.505Z,21.62
2018-03-25T06:15:07.509Z,21.60
2018-03-25T06:16:07.519Z,21.65
2018-03-25T06:17:07.687Z,21.60
2018-03-25T06:18:07.553Z,21.65
2018-03-25T06:19:07.571Z,21.53
2018-03-25T06:20:07.612Z,21.60
2018-03-25T06:21:07.627Z,21.54
2018-03-25T06:22:07.640Z,21.58
2018-03-25T06:23:07.817Z,21.56
2018-03-25T06:24:07.668Z,21.58
2018-03-25T06:25:07.678Z,21.59
2018-03-25T06:26:07.712Z,21.53
2018-03-25T06:27:07.722Z,21.53
2018-03-25T06:28:07.896Z,21.60
2018-03-25T06:29:07.747Z,21.54
2018-03-25T06:30:07.903Z,21.58
2018-03-25T06:31:07.803Z,21.58
2018-03-25T06:32:07.797Z,21.58
2018-03-25T06:33:07.987Z,21.63
2018-03-25T06:34:07.850Z,21.54
2018-03-25T06:35:07.850Z,21.58
2018-03-25T06:36:07.883Z,21.56
2018-03-25T06:37:07.891Z,21.58
2018-03-25T06:38:07.909Z,21.51
2018-03-25T06:39:08.085Z,21.58
2018-03-25T06:40:07.948Z,21.56
2018-03-25T06:41:07.953Z,21.59
2018-03-25T06:42:07.989Z,21.53
2018-03-25T06:43:08.003Z,21.56
2018-03-25T06:44:08.122Z,21.51
2018-03-25T06:45:08.020Z,21.44
2018-03-25T06:46:08.044Z,21.47
2018-03-25T06:47:08.054Z,21.47
2018-03-25T06:48:08.085Z,21.44
2018-03-25T06:49:08.261Z,21.38
2018-03-25T06:50:08.101Z,21.38
2018-03-25T06:51:08.120Z,21.32
2018-03-25T06:52:08.150Z,21.32
2018-03-25T06:53:08.173Z,21.40
2018-03-25T06:54:08.342Z,21.43
2018-03-25T06:55:08.199Z,21.44
2018-03-25T06:56:08.203Z,21.45
2018-03-25T06:57:08.234Z,21.53
2018-03-25T06:58:08.249Z,21.54
2018-03-25T06:59:08.405Z,21.56
2018-03-25T07:00:08.289Z,21.58
2018-03-25T07:01:08.312Z,21.58
2018-03-25T07:02:08.331Z,21.58
2018-03-25T07:03:08.339Z,21.60
2018-03-25T07:04:08.513Z,21.68
2018-03-25T07:05:08.367Z,21.74
2018-03-25T07:06:08.387Z,21.74
2018-03-25T07:07:08.391Z,21.81
2018-03-25T07:08:08.412Z,21.89
2018-03-25T07:09:08.599Z,22.00
2018-03-25T07:10:08.463Z,22.03
2018-03-25T07:11:08.482Z,22.06
2018-03-25T07:12:08.494Z,22.16
2018-03-25T07:13:08.493Z,22.21
2018-03-25T07:14:08.671Z,22.36
2018-03-25T07:15:08.551Z,22.41
2018-03-25T07:16:08.551Z,22.40
2018-03-25T07:17:08.561Z,22.43
2018-03-25T07:18:08.581Z,22.41
2018-03-25T07:19:08.745Z,22.46
2018-03-25T07:20:08.622Z,22.51
2018-03-25T07:21:08.654Z,22.55
2018-03-25T07:22:08.665Z,22.47
2018-03-25T07:23:08.673Z,22.52
2018-03-25T07:24:08.830Z,22.51
2018-03-25T07:25:08.711Z,22.53
2018-03-25T07:26:08.715Z,22.53
2018-03-25T07:27:08.752Z,22.51
2018-03-25T07:28:08.756Z,22.59
2018-03-25T07:29:08.916Z,22.61
2018-03-25T07:30:08.829Z,22.65
2018-03-25T07:31:08.822Z,22.68
2018-03-25T07:32:08.815Z,22.67
2018-03-25T07:33:08.844Z,22.58
2018-03-25T07:34:09.021Z,22.59
2018-03-25T07:35:08.888Z,22.63
2018-03-25T07:36:08.900Z,22.53
2018-03-25T07:37:08.923Z,22.55
2018-03-25T07:38:08.931Z,22.58
2018-03-25T07:39:09.098Z,22.55
2018-03-25T07:40:08.955Z,22.52
2018-03-25T07:41:08.997Z,22.47
2018-03-25T07:42:09.006Z,22.43
2018-03-25T07:43:09.006Z,22.41
2018-03-25T07:44:09.194Z,22.49
2018-03-25T07:45:09.050Z,22.44
2018-03-25T07:46:09.080Z,22.41
2018-03-25T07:47:09.081Z,22.28
2018-03-25T07:48:09.093Z,22.25
2018-03-25T07:49:09.264Z,22.19
2018-03-25T07:50:09.208Z,22.21
2018-03-25T07:51:09.144Z,22.12
2018-03-25T07:52:09.187Z,22.06
2018-03-25T07:53:09.192Z,22.04
2018-03-25T07:54:09.370Z,21.97
2018-03-25T07:55:09.240Z,21.84
2018-03-25T07:56:09.228Z,21.92
2018-03-25T07:57:09.252Z,21.88
2018-03-25T07:58:09.275Z,21.74
2018-03-25T07:59:09.457Z,21.69
2018-03-25T08:00:09.310Z,21.66
2018-03-25T08:01:09.333Z,21.56
2018-03-25T08:02:09.344Z,21.56
2018-03-25T08:03:09.351Z,21.53
2018-03-25T08:04:09.530Z,21.58
2018-03-25T08:05:09.384Z,21.59
2018-03-25T08:06:09.411Z,21.59
2018-03-25T08:07:09.423Z,21.48
2018-03-25T08:08:09.449Z,21.45
2018-03-25T08:09:09.607Z,21.53
2018-03-25T08:10:09.510Z,21.45
2018-03-25T08:11:09.503Z,21.51
2018-03-25T08:12:09.524Z,21.45
2018-03-25T08:13:09.528Z,21.44
2018-03-25T08:14:09.700Z,21.41
2018-03-25T08:15:09.577Z,21.38
2018-03-25T08:16:09.605Z,21.33
2018-03-25T08:17:09.608Z,21.30
2018-03-25T08:18:09.632Z,21.26
2018-03-25T08:19:09.784Z,21.19
2018-03-25T08:20:09.638Z,21.20
2018-03-25T08:21:09.661Z,21.14
2018-03-25T08:22:09.700Z,21.23
2018-03-25T08:23:09.709Z,21.15
2018-03-25T08:24:09.867Z,21.13
2018-03-25T08:25:09.747Z,21.13
2018-03-25T08:26:09.741Z,21.17
2018-03-25T08:27:09.777Z,21.10
2018-03-25T08:28:09.788Z,21.22
2018-03-25T08:29:09.946Z,21.13
2018-03-25T08:30:09.810Z,21.10
2018-03-25T08:31:09.839Z,21.13
2018-03-25T08:32:09.862Z,21.17
2018-03-25T08:33:09.870Z,21.08
2018-03-25T08:34:10.002Z,20.96
2018-03-25T08:35:09.919Z,21.03
2018-03-25T08:36:09.922Z,21.01
2018-03-25T08:37:09.937Z,20.89
2018-03-25T08:38:09.963Z,20.96
2018-03-25T08:39:10.086Z,20.88
2018-03-25T08:40:09.998Z,20.92
2018-03-25T08:41:09.998Z,20.85
2018-03-25T08:43:10.029Z,20.78
2018-03-25T08:44:10.206Z,20.82
2018-03-25T08:45:10.061Z,20.75
2018-03-25T08:46:10.098Z,20.82
2018-03-25T08:47:10.109Z,20.74
2018-03-25T08:48:10.127Z,20.83
2018-03-25T08:49:10.288Z,20.73
2018-03-25T08:50:10.166Z,20.71
2018-03-25T08:51:10.170Z,20.73
2018-03-25T08:52:10.311Z,20.74
2018-03-25T08:53:10.202Z,20.74
2018-03-25T08:54:10.322Z,20.77
2018-03-25T08:55:10.363Z,20.63
2018-03-25T08:56:10.378Z,20.68
2018-03-25T08:57:10.269Z,20.71
2018-03-25T08:58:10.296Z,20.64
2018-03-25T08:59:10.454Z,20.75
2018-03-25T09:00:10.332Z,20.75
2018-03-25T09:01:10.341Z,20.73
2018-03-25T09:02:10.354Z,20.68
2018-03-25T09:03:10.379Z,20.66
2018-03-25T09:04:10.386Z,20.59
2018-03-25T09:05:10.680Z,20.68
2018-03-25T09:06:10.548Z,20.74
2018-03-25T09:07:10.439Z,20.68
2018-03-25T09:08:10.581Z,20.71
2018-03-25T09:09:10.597Z,20.66
2018-03-25T09:10:10.650Z,20.82
2018-03-25T09:11:10.509Z,20.74
2018-03-25T09:12:10.537Z,20.86
2018-03-25T09:13:10.540Z,20.93
2018-03-25T09:14:10.556Z,20.95
2018-03-25T09:15:10.798Z,20.98
2018-03-25T09:16:10.589Z,21.01
2018-03-25T09:17:10.611Z,21.08
2018-03-25T09:18:10.628Z,21.13
2018-03-25T09:19:10.638Z,21.20
2018-03-25T09:20:10.931Z,21.25
2018-03-25T09:21:10.672Z,21.32
2018-03-25T09:22:10.695Z,21.40
2018-03-25T09:23:10.831Z,21.48
2018-03-25T09:24:10.848Z,21.51
2018-03-25T09:25:10.749Z,21.54
2018-03-25T09:26:10.868Z,21.56
2018-03-25T09:27:10.790Z,21.60
2018-03-25T09:28:10.790Z,21.65
2018-03-25T09:29:10.804Z,21.66
2018-03-25T09:30:10.829Z,21.72
2018-03-25T09:31:11.114Z,21.81
2018-03-25T09:32:10.863Z,21.75
2018-03-25T09:33:10.871Z,21.83
2018-03-25T09:34:11.018Z,21.83
2018-03-25T09:35:11.031Z,21.88
2018-03-25T09:36:11.074Z,21.91
2018-03-25T09:37:10.987Z,21.92
2018-03-25T09:38:10.955Z,21.96
2018-03-25T09:39:11.101Z,22.03
2018-03-25T09:40:10.989Z,21.94
2018-03-25T09:41:11.021Z,22.06
2018-03-25T09:42:11.142Z,22.07
2018-03-25T09:43:11.167Z,22.15
2018-03-25T09:44:11.183Z,22.07
2018-03-25T09:45:11.205Z,22.10
2018-03-25T09:46:11.089Z,22.19
2018-03-25T09:47:11.300Z,22.30
2018-03-25T09:48:11.137Z,22.52
2018-03-25T09:49:11.270Z,22.62
2018-03-25T09:50:11.290Z,22.89
2018-03-25T09:51:11.273Z,23.21
2018-03-25T09:52:11.474Z,23.52
2018-03-25T09:53:11.220Z,23.69
2018-03-25T09:54:11.238Z,23.92
2018-03-25T09:55:11.249Z,24.19
2018-03-25T09:56:11.275Z,24.40
2018-03-25T09:57:11.562Z,24.59
2018-03-25T09:58:11.432Z,24.77
2018-03-25T09:59:11.450Z,25.03
2018-03-25T10:00:11.468Z,25.14
2018-03-25T10:01:11.359Z,25.33
2018-03-25T10:02:11.507Z,25.31
2018-03-25T10:03:11.511Z,25.37
2018-03-25T10:04:11.545Z,25.67
2018-03-25T10:05:11.449Z,25.89
2018-03-25T10:06:11.582Z,25.96
2018-03-25T10:07:11.471Z,26.24
2018-03-25T10:08:11.490Z,26.51
2018-03-25T10:09:11.617Z,26.61
2018-03-25T10:11:11.561Z,26.81
2018-03-25T10:12:11.698Z,26.91
2018-03-25T10:13:11.601Z,26.98
2018-03-25T10:14:11.721Z,27.01
2018-03-25T10:15:11.634Z,27.15
2018-03-25T10:16:11.658Z,27.00
2018-03-25T10:17:11.799Z,26.98
2018-03-25T10:18:11.821Z,26.88
2018-03-25T10:19:11.714Z,26.92
2018-03-25T10:20:11.893Z,26.64
2018-03-25T10:21:11.885Z,26.51
2018-03-25T10:22:11.904Z,26.46
2018-03-25T10:23:11.801Z,26.34
2018-03-25T10:24:11.817Z,26.19
2018-03-25T10:25:11.847Z,26.13
2018-03-25T10:26:12.020Z,26.19
2018-03-25T10:27:12.004Z,26.19
2018-03-25T10:28:12.028Z,26.24
2018-03-25T10:29:11.931Z,26.37
2018-03-25T10:30:11.951Z,26.52
2018-03-25T10:31:12.161Z,26.60
2018-03-25T10:32:11.984Z,26.82
2018-03-25T10:33:12.005Z,26.91
2018-03-25T10:34:12.020Z,26.97
2018-03-25T10:35:12.046Z,27.00
2018-03-25T10:36:12.335Z,27.04
2018-03-25T10:37:12.087Z,27.01
2018-03-25T10:38:12.227Z,26.89
2018-03-25T10:39:12.122Z,26.89
2018-03-25T10:41:12.261Z,26.97
2018-03-25T10:42:12.191Z,27.13
2018-03-25T10:43:12.214Z,27.08
2018-03-25T10:44:12.349Z,27.13
2018-03-25T10:45:12.367Z,27.22
2018-03-25T10:46:12.543Z,27.22
2018-03-25T10:47:12.409Z,27.19
2018-03-25T10:48:12.311Z,27.26
2018-03-25T10:49:12.323Z,27.15
2018-03-25T10:50:12.345Z,27.13
2018-03-25T10:51:12.642Z,27.23
2018-03-25T10:52:12.384Z,27.33
2018-03-25T10:53:12.405Z,27.55
2018-03-25T10:54:12.439Z,27.75
2018-03-25T10:55:12.579Z,27.95
2018-03-25T10:56:12.476Z,28.28
2018-03-25T10:57:12.647Z,28.57
2018-03-25T10:58:12.639Z,28.82
2018-03-25T10:59:12.541Z,29.03
2018-03-25T11:00:12.678Z,29.30
2018-03-25T11:01:12.581Z,29.69
2018-03-25T11:02:12.594Z,29.92
2018-03-25T11:03:12.891Z,30.32
2018-03-25T11:04:12.766Z,30.55
2018-03-25T11:05:12.784Z,30.67
2018-03-25T11:06:12.807Z,30.88
2018-03-25T11:07:12.831Z,31.07
2018-03-25T11:08:12.954Z,31.33
2018-03-25T11:09:12.751Z,31.55
2018-03-25T11:10:12.899Z,31.87
2018-03-25T11:11:12.791Z,31.86
2018-03-25T11:12:12.825Z,31.89
2018-03-25T11:13:13.000Z,31.86
2018-03-25T11:14:12.875Z,31.95
2018-03-25T11:15:12.882Z,31.93
2018-03-25T11:16:12.914Z,31.97
2018-03-25T11:17:12.928Z,31.98
2018-03-25T11:18:13.052Z,31.93
2018-03-25T11:19:12.984Z,32.16
2018-03-25T11:20:13.046Z,32.23
2018-03-25T11:21:13.025Z,32.38
2018-03-25T11:22:13.174Z,32.35
2018-03-25T11:23:13.298Z,32.51
2018-03-25T11:24:13.112Z,32.46
2018-03-25T11:25:13.127Z,32.59
2018-03-25T11:26:13.271Z,32.48
2018-03-25T11:27:13.302Z,32.49
2018-03-25T11:28:13.290Z,32.46
2018-03-25T11:29:13.347Z,32.48
2018-03-25T11:30:13.251Z,32.39
2018-03-25T11:31:13.268Z,32.30
2018-03-25T11:32:13.418Z,32.30
2018-03-25T11:33:13.416Z,32.37
2018-03-25T11:34:13.468Z,32.41
2018-03-25T11:35:13.365Z,32.39
2018-03-25T11:36:13.516Z,32.41
2018-03-25T11:37:13.542Z,32.27
2018-03-25T11:38:13.546Z,32.07
2018-03-25T11:39:13.462Z,32.08
2018-03-25T11:40:13.540Z,32.09
2018-03-25T11:41:13.644Z,31.98
2018-03-25T11:42:13.536Z,31.97
2018-03-25T11:43:13.711Z,32.11
2018-03-25T11:44:13.597Z,32.05
2018-03-25T11:45:13.738Z,32.04
2018-03-25T11:46:13.636Z,32.04
2018-03-25T11:47:13.669Z,31.95
2018-03-25T11:48:13.681Z,31.90
2018-03-25T11:49:13.931Z,31.79
2018-03-25T11:50:13.742Z,31.85
2018-03-25T11:51:13.879Z,31.73
2018-03-25T11:52:13.902Z,31.69
2018-03-25T11:53:13.825Z,31.64
2018-03-25T11:54:14.054Z,31.52
2018-03-25T11:55:13.855Z,31.41
2018-03-25T11:56:13.870Z,31.35
2018-03-25T11:57:13.904Z,31.29
2018-03-25T11:58:13.930Z,31.14
2018-03-25T11:59:14.042Z,30.98
2018-03-25T12:00:13.973Z,30.96
2018-03-25T12:01:13.990Z,30.98
2018-03-25T12:02:14.140Z,30.81
2018-03-25T12:03:14.049Z,30.81
2018-03-25T12:04:14.058Z,30.77
2018-03-25T12:05:14.312Z,30.63
2018-03-25T12:06:14.232Z,30.31
2018-03-25T12:07:14.144Z,30.18
2018-03-25T12:08:14.281Z,29.99
2018-03-25T12:09:14.301Z,29.92
2018-03-25T12:10:14.308Z,30.05
2018-03-25T12:11:14.246Z,30.08
2018-03-25T12:12:14.371Z,29.99
2018-03-25T12:13:14.268Z,29.94
2018-03-25T12:14:14.291Z,29.81
2018-03-25T12:15:14.543Z,29.68
2018-03-25T12:16:14.338Z,29.55
2018-03-25T12:17:14.373Z,29.39
2018-03-25T12:18:14.510Z,29.20
2018-03-25T12:19:14.415Z,29.05
2018-03-25T12:20:14.592Z,29.09
2018-03-25T12:21:14.577Z,29.03
2018-03-25T12:22:14.481Z,29.16
2018-03-25T12:23:14.497Z,29.25
2018-03-25T12:24:14.530Z,29.35
2018-03-25T12:25:14.817Z,29.57
2018-03-25T12:26:14.691Z,29.61
2018-03-25T12:27:14.715Z,29.71
2018-03-25T12:28:14.623Z,29.65
2018-03-25T12:29:14.629Z,29.64
2018-03-25T12:30:14.810Z,29.67
2018-03-25T12:31:14.800Z,29.50
2018-03-25T12:32:14.695Z,29.57
2018-03-25T12:33:14.746Z,29.61
2018-03-25T12:34:14.740Z,29.58
2018-03-25T12:35:14.924Z,29.64
2018-03-25T12:36:14.785Z,29.68
2018-03-25T12:37:14.816Z,29.57
2018-03-25T12:38:14.827Z,29.57
2018-03-25T12:39:14.858Z,29.47
2018-03-25T12:40:15.020Z,29.37
2018-03-25T12:41:15.020Z,29.28
2018-03-25T12:42:14.914Z,29.22
2018-03-25T12:43:14.944Z,29.21
2018-03-25T12:44:14.972Z,29.25
2018-03-25T12:45:15.208Z,29.27
2018-03-25T12:46:14.998Z,29.27
2018-03-25T12:47:15.149Z,29.22
2018-03-25T12:48:15.064Z,29.27
2018-03-25T12:49:15.195Z,29.21
2018-03-25T12:50:15.246Z,29.25
2018-03-25T12:51:15.111Z,29.18
2018-03-25T12:52:15.260Z,29.42
2018-03-25T12:53:15.282Z,29.62
2018-03-25T12:54:15.305Z,29.90
2018-03-25T12:55:15.474Z,30.16
2018-03-25T12:56:15.347Z,30.29